gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2377,2497,11.5646190643311,42.6881828308105,-73.7579574584961,3670176,2376,2021,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-04-01 07:08:47.537836,-74.23852092079031,25.695203878499296,22.583736004548058,0.0004707190552626572,15.0,25.66,1.1367971201176101,25.07,6.9996,9.0596,12.8768,1.0096,11.35,11.6755,11.6755,0
101163,npp,939,1497,10.7073917388916,42.694149017334,-73.7559432983398,3670144,939,1122,196611,3866755,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-04-03 06:31:06.843994,97.3115892906371,29.264915975726762,25.656378301080178,0.01843203564870705,9.0,-29.26,1.184412938166907,-29.83,6.2663,8.3832,11.208,1.091,11.1088,11.6823,10.812334833972752,0
101294,npp,2072,3621,12.3610010147095,42.694694519043,-73.7566604614258,3670144,2072,2936,196611,3866755,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-04-04 07:52:26.864258,-67.00840996972114,62.33007641578278,51.672106928952196,0.010409873163813253,22.0,62.25,2.6065528283652384,61.97,8.9608,13.1105,20.6189,0.6976,8.8589,8.6236,8.132269188369618,0
101411,npp,2458,479,10.4898900985718,42.6926231384277,-73.7558212280273,3670144,2457,285,196611,3866755,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-04-05 05:53:13.692971,91.87670262972522,61.80128511961069,51.314051250133964,0.06992768103790832,3.0,-61.76,2.5331140255951103,-62.05,7.9367,9.997,12.6709,0.9149,9.3411,9.5974,6.29691557150381,0
101420,npp,1435,3151,14.9118566513062,42.6933517456055,-73.7540588378906,3670144,1435,2518,196611,3866755,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-04-05 07:33:45.412237,-70.30035759306932,50.87902308141762,43.40809444305397,0.03406296138380861,19.0,50.82,1.847645286154319,50.435,7.1314,9.9709,14.9119,0.9173,11.8207,13.6789,12.071177965362796,0
101665,npp,58,2168,9.06646156311035,42.6909027099609,-73.755256652832,3670144,58,1729,196611,3866755,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-04-07 06:56:13.618829,-73.81902247529068,7.822553807212938,6.92404032622509,0.09357013279698691,13.0,7.77,1.0,7.02,7.4531,9.377,12.3209,0.9754,8.836,8.8436,4.4272263739196696,0
102168,npp,2212,2826,6.81591987609863,42.6901512145996,-73.7597503662109,3670144,2213,2276,196611,3866755,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-04-11 07:21:15.051080,-73.08596157410956,40.0639000559705,34.758703559364456,0.013480303335130613,17.0,40.02,1.4276677814245327,39.53,7.0472,10.4965,15.8797,0.8714,6.5684,5.9393,5.303049368080937,0
102535,npp,51,1328,8.41757965087891,42.692455291748,-73.7590637207031,3670176,52,1003,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-04-14 06:24:45.764918,97.26910778602945,36.72775530469563,31.984114942507468,2.436793632913592e-06,8.0,-36.72,1.357151599901897,-37.2,6.6158,8.4176,11.1878,1.0866,9.1465,9.1465,9.1465,0
102783,npp,576,2989,11.1423816680908,42.6920585632324,-73.7574768066406,3670176,579,2408,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-04-16 07:27:26.102568,-71.20243455988656,45.85981391194457,39.470415236981566,1.4725958353028354e-06,18.0,45.81,1.5732132722552272,45.4,6.9743,9.6034,12.834,0.9524,10.1247,10.6123,10.6123,0
103023,npp,2265,2000,9.14648818969727,42.6934967041016,-73.7549667358398,3670176,2265,1568,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-04-18 06:49:52.522671,90.93172463876463,2.020691571481925,1.7897723041941298,1.2477076236699621e-14,12.0,-1.99,1.0,-2.74,6.6972,9.1465,12.0992,1.0,9.1465,9.1465,9.1465,0
103142,npp,1514,1496,7.96459674835205,42.6952781677246,-73.7620239257812,3670176,1514,1122,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-04-19 06:31:00.396015,97.83430954886853,29.292452626340708,25.681532110388936,6.2811645713895035e-18,9.0,-29.31,1.184412938166907,-29.83,6.2663,8.3832,11.208,1.091,8.7931,8.6898,8.6898,0
103261,npp,750,985,9.65949821472168,42.6938705444336,-73.754264831543,3670176,749,726,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-04-20 06:12:04.708155,94.63148238288096,48.91847824512467,41.88638049254867,1.1703414031269464e-20,6.0,-48.91,1.7549928774784245,-49.27,7.6084,10.3737,12.2607,0.8817,8.7395,8.5168,8.5168,0
103380,npp,3030,478,11.3931303024292,42.6894187927246,-73.7553176879883,3670176,3031,284,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-04-21 05:53:07.243132,92.18641971311048,61.808997309898196,51.32332760225636,3.012372945391298e-23,3.0,-61.78,2.5331140255951103,-62.05,7.9367,9.997,12.6709,0.9149,9.6976,10.4238,10.4238,0
103860,npp,2232,1155,10.6187334060669,42.6947898864746,-73.7610778808594,3670176,2232,851,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-04-25 06:18:21.157654,96.26730957746445,43.29816840456283,37.40591802196015,5.903509025212185e-16,7.0,-43.3,1.4867838833500562,-43.77,7.5013,9.6245,12.2028,0.9503,9.8152,10.0914,10.0914,0
103979,npp,1432,645,9.42283535003662,42.6926612854004,-73.7559356689453,3670176,1432,427,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-04-26 05:59:23.702557,92.9885371461569,58.099960949938016,48.762599068166836,4.673824203897695e-13,4.0,-58.08,2.2013981571160284,-58.37,8.1208,10.3474,14.9345,0.8839,8.7265,8.3292,8.3292,0
132642,npp,1515,129,7.30665016174316,42.6935844421387,-73.7566528320312,3670176,1514,60,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-08-17 05:39:22.920477,269.6300827806058,68.25651265336478,55.35795720333336,1.0710778434823799e-23,1.0,-68.2,3.3166247903554,-68.21,8.115,10.8432,16.3876,0.8435,8.0802,6.1633,6.1633,0
133015,npp,2273,1820,6.52951192855835,42.6915702819824,-73.7573547363281,3670176,2273,1397,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-08-19 06:42:31.790786,100.34341451913708,12.371876656371786,10.939931982298068,2.930695034283775e-26,11.0,-12.37,1.015504800579495,-12.37,6.8865,8.7169,10.9274,1.0493,6.9925,6.8513,6.8513,0
133195,npp,1530,1314,6.89075708389282,42.6934356689453,-73.7626113891602,3670176,1530,990,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-08-20 06:23:37.908446,96.50673603481778,37.30868393937846,32.47052213824949,4.321387032838538e-27,8.0,-37.28,1.357151599901897,-37.2,6.6158,8.4176,11.1878,1.0866,8.0215,7.4875,7.4875,0
133558,npp,3014,298,9.16617774963379,42.6908912658691,-73.7535934448242,3670176,3015,158,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-08-22 05:45:43.022365,91.10903021021801,65.33248366738475,53.60212794903299,6.731288692796756e-24,2.0,-65.29,2.898275349237888,-65.31,8.1868,10.0455,13.5067,0.9105,8.8431,8.3459,8.3459,0
133749,npp,1386,2485,6.74445486068726,42.6910514831543,-73.7557373046875,3670176,1386,2012,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-08-23 07:07:35.094934,-74.6153541725937,25.09095310177334,22.062792908169527,7.734015486784746e-26,15.0,25.07,1.1367971201176101,25.07,6.9996,9.0596,12.8768,1.0096,7.1099,6.8091,6.8091,0
133933,npp,666,1987,5.41505908966064,42.6904144287109,-73.758903503418,3670176,666,1556,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-08-24 06:48:46.550203,92.2580085502452,2.8006577258880094,2.480528434131981,5.151696030374061e-22,12.0,-2.74,1.0,-2.74,6.6972,9.1465,12.0992,1.0,5.4151,5.4151,5.4151,0
134479,npp,1450,465,7.89373159408569,42.6922340393066,-73.7602844238281,3670176,1449,275,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-08-27 05:52:01.359093,91.91623980718026,62.09304354612222,51.51363785032587,0.00036485196203803064,3.0,-62.05,2.5331140255951103,-62.05,7.9367,9.997,12.6709,0.9149,8.3162,7.2221,7.2221,0
134492,npp,431,3139,6.14952421188354,42.690601348877,-73.7548141479492,3670176,435,2511,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-08-27 07:32:33.079748,-70.33108924076564,50.528131144009194,43.14142212752119,7.880704804743234e-12,19.0,50.48,1.847645286154319,50.435,7.1314,9.9709,14.9119,0.9173,7.0782,5.6411,5.6411,0
134859,npp,2141,2155,4.74549436569214,42.6891860961914,-73.7590255737305,3670144,2141,1717,196611,3866755,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-08-29 06:55:01.340413,-72.90210023936572,7.051246403838617,6.242537193906704,0.012348030277955866,13.0,7.02,1.0,7.02,7.4531,9.377,12.3209,0.9754,4.515,4.6289,4.04609100290342,0
135035,npp,1401,1652,5.54902935028076,42.6893196105957,-73.7632446289062,3670144,1401,1247,196611,3866755,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-08-30 06:36:11.019826,99.16915289474036,21.569767931464984,19.004480797176207,0.05271986694928781,10.0,-21.58,1.0837787002826917,-21.53,6.3884,7.9593,11.1218,1.1492,6.9225,6.3767,3.8883992676449814,0
135224,npp,647,1143,12.4961929321289,42.6938629150391,-73.7596435546875,3670144,648,841,196611,3866755,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-08-31 06:17:17.143412,96.26273462608117,43.73684339616624,37.76149447387792,0.12475456804199961,7.0,-43.73,1.5732132722552272,-43.77,7.5013,9.6245,12.2028,0.9503,10.9719,11.8756,5.987366569476612,0
135236,npp,2510,3764,13.5659437179565,42.6936302185059,-73.7591323852539,3670144,2507,3035,196611,3866755,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-08-31 07:57:25.734314,-65.79651423438209,65.05700345427738,53.44012496871268,0.07567414951720954,23.0,64.98,2.898275349237888,64.95,8.9521,11.9975,17.1608,0.7624,9.6876,10.3422,6.770490650939146,0
135405,npp,2937,633,12.534460067749,42.69091796875,-73.7561874389648,3670144,2937,416,196611,3866755,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-01 05:58:19.708577,92.85804417896432,58.39661742275411,48.9733425728375,0.14154989393440662,4.0,-58.37,2.2013981571160284,-58.37,8.1208,10.3474,14.9345,0.8839,10.14,11.0797,4.398751713833713,0
135418,npp,1866,3299,11.8122749328613,42.6935882568359,-73.7554244995117,3670144,1866,2645,196611,3866755,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-01 07:38:46.092535,-69.47460192378144,54.915434713593456,46.45918266842695,0.10954929693488895,20.0,54.86,2.0682789409984763,54.83,8.7077,12.0363,16.6524,0.7599,9.0382,8.9762,3.8056331612355496,0
135585,npp,2125,128,9.03866672515869,42.6895065307617,-73.757926940918,3670144,2123,60,196611,3866755,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-02 05:39:18.717451,269.6147585665714,68.27039170109786,55.36851645966195,0.1108435917998533,1.0,-68.21,3.3166247903554,-68.21,8.115,10.8432,16.3876,0.8435,8.6024,7.6243,2.3926443336883922,0
135598,npp,1209,2813,7.54500675201416,42.6899719238281,-73.7590103149414,3670144,1209,2265,196611,3866755,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-02 07:20:02.893815,-72.24448330001178,39.55723501960885,34.341972061829296,0.10238760066731067,17.0,39.53,1.4276677814245327,39.53,7.0472,10.4965,15.8797,0.8714,7.0791,6.5746,1.7420547667274802,0
135786,npp,522,2320,10.549596786499,42.6938438415527,-73.75732421875,3670144,522,1871,196611,3866755,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-03 07:01:16.137102,-75.40613295453117,16.3988511953799,14.482261322417251,0.08818880553447192,14.0,16.38,1.0442604737599883,16.43,6.8141,9.6098,11.9124,0.9518,10.0464,10.041,5.878617162273488,0
136362,npp,239,3454,8.62627029418945,42.6920967102051,-73.7605514526367,3670144,244,2800,196611,3866755,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-06 07:44:57.336272,-68.07837049255605,58.71654512225826,49.2046575407494,0.04290969068581822,21.0,58.66,2.253202848596432,58.67,8.5411,12.3319,17.7996,0.7417,7.5019,6.398,4.372725261325964,0
137115,npp,527,1483,5.7417140007019,42.6890640258789,-73.7539443969727,3670144,526,1112,196611,3866755,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-10 06:29:48.525298,97.1547751788584,29.938841315961593,26.235899195753625,0.0025289665640801425,9.0,-29.92,1.184412938166907,-29.83,6.2663,8.3832,11.208,1.091,6.9163,6.2645,6.145136471265089,0
137306,npp,2834,970,12.6128368377686,42.69482421875,-73.7625427246094,3670176,2836,717,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-11 06:10:54.659246,95.25326681863694,49.36873293702878,42.23864234641215,0.00020097552105430614,6.0,-49.36,1.7549928774784245,-49.27,7.6084,10.3737,12.2607,0.8817,10.4224,11.1207,11.1207,0
137322,npp,1661,3609,6.47238731384277,42.6904182434082,-73.7554244995117,3670144,1659,2927,196611,3866755,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-11 07:51:08.586335,-66.98525291434545,62.08139858879912,51.512927628848274,0.001999835192240411,22.0,62.01,2.6065528283652384,61.97,8.9608,13.1105,20.6189,0.6976,6.5998,4.5154,4.421010699317055,0
137498,npp,2041,464,6.19130229949951,42.6892356872559,-73.7553176879883,3670176,2041,274,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-12 05:51:55.422084,91.92700150851893,62.11088343994232,51.5254538615702,3.2245367375334567e-09,3.0,-62.08,2.5331140255951103,-62.05,7.9367,9.997,12.6709,0.9149,7.6441,5.6646,5.6646,0
137512,npp,1022,3137,6.10722064971924,42.6902275085449,-73.7616424560547,3670176,1020,2509,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-12 07:32:27.143447,-70.35837434335986,50.46763652843175,43.0948637279326,0.00021926026833076073,19.0,50.42,1.847645286154319,50.435,7.1314,9.9709,14.9119,0.9173,7.0553,5.6022,5.6022,0
137701,npp,353,2648,5.42815828323364,42.6910209655762,-73.7542572021484,3670176,354,2134,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-13 07:13:43.949140,-73.87684681869573,32.75867031626318,28.640325852393207,1.7200004074938378e-08,16.0,32.74,1.2365102219381485,32.7,6.5796,9.0075,13.1253,1.0154,6.2518,5.5119,5.5119,0
137888,npp,2711,2153,8.09626913070679,42.6946563720703,-73.7617034912109,3670176,2711,1715,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-14 06:54:55.421770,-75.64208327222238,6.91871535186368,6.125277640551136,1.2178428780002987e-15,13.0,6.9,1.0,7.02,7.4531,9.377,12.3209,0.9754,7.8658,7.8973,7.8973,0
138269,npp,1230,1141,8.74502849578857,42.6882476806641,-73.7576751708984,3670176,1228,840,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-16 06:17:09.464824,95.6320083504263,43.811091615045086,37.82101233040305,5.753609741096944e-28,7.0,-43.8,1.5732132722552272,-43.77,7.5013,9.6245,12.2028,0.9503,8.5875,8.3107,8.3107,0
138282,npp,5,3763,8.89268493652344,42.6915245056152,-73.7549819946289,3670176,7,3034,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-16 07:57:19.835770,-66.08211197826155,65.03793440021012,53.427396738315366,2.1994407312540798e-23,23.0,64.97,2.898275349237888,64.95,8.9521,11.9975,17.1608,0.7624,8.0752,6.7795,6.7795,0
138463,npp,445,631,6.92349433898926,42.690731048584,-73.7557754516602,3670176,443,414,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-17 05:58:12.034679,92.93250459519473,58.43812655539942,49.00184859202598,3.8075050358268155e-29,4.0,-58.41,2.253202848596432,-58.37,8.1208,10.3474,14.9345,0.8839,7.6269,6.1199,6.1199,0
138477,npp,2447,3296,7.88015985488892,42.6921615600586,-73.7617111206055,3670176,2445,2643,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-17 07:38:38.418213,-69.14579892673257,54.84137514956121,46.403964039824096,7.08866922008714e-27,20.0,54.78,2.0682789409984763,54.83,8.7077,12.0363,16.6524,0.7599,7.137,5.9882,5.9882,0
139065,npp,382,1816,3.82077312469482,42.6907119750977,-73.7605285644531,3670176,382,1394,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-20 06:42:18.156786,98.38363222424594,12.597672222539627,11.1389538852072,2.906727268118115e-28,11.0,-12.59,1.015504800579495,-12.37,6.8865,8.7169,10.9274,1.0493,4.3251,4.0091,4.0091,0
139254,npp,2708,1311,5.03325939178467,42.6902008056641,-73.7620162963867,3670176,2709,987,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-21 06:23:26.066728,97.61970706394263,37.40464062517098,32.5504015019033,6.085098279636244e-25,8.0,-37.4,1.357151599901897,-37.2,6.6158,8.4176,11.1878,1.0866,6.6528,5.4691,5.4691,0
139269,npp,1432,3914,7.51976776123047,42.6882476806641,-73.758659362793,3670176,1432,3123,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-21 08:03:29.319888,-65.01964937625822,67.66175369140764,55.02219043417242,6.896526118962885e-29,24.0,67.58,3.3166247903554,67.6,8.8947,11.8295,19.5064,0.7732,7.8471,5.8142,5.8142,0
139449,npp,1916,798,8.39577865600586,42.6921234130859,-73.7575988769531,3670176,1915,584,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-22 06:04:28.638277,93.73569376807448,54.26358853845311,45.96927870575607,6.213409210243459e-20,5.0,-54.23,1.9513309067639726,-54.15,7.8673,9.8152,12.6651,0.9319,8.4191,7.8237,7.8237,0
139462,npp,811,3452,8.50661373138428,42.6898078918457,-73.7558441162109,3670176,810,2797,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-22 07:44:49.684250,-68.13043923640787,58.66895501873221,49.16961192863169,7.77873335076881e-26,21.0,58.61,2.253202848596432,58.67,8.5411,12.3319,17.7996,0.7417,7.4488,6.3093,6.3093,0
139645,npp,1112,294,13.1834383010864,42.6890487670898,-73.7577209472656,3670176,1112,155,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-23 05:45:29.433781,90.8995354067327,65.41101813848681,53.65060654665593,1.12145172296378e-13,2.0,-65.36,2.898275349237888,-65.31,8.1868,10.0455,13.5067,0.9105,10.2292,12.0036,12.0036,0
139658,npp,145,2974,6.94115495681763,42.689380645752,-73.7591018676758,3670176,147,2396,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-23 07:26:08.272280,-72.13403674490945,45.334683248097306,39.05032239898015,4.462402448429895e-21,18.0,45.3,1.5732132722552272,45.4,6.9743,9.6034,12.834,0.9524,7.4543,6.6109,6.6109,0
139851,npp,2537,2481,6.35351657867432,42.6899337768555,-73.7561721801758,3670176,2537,2009,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-24 07:07:21.524687,-74.36017139903609,24.896272247814878,21.89408856591606,6.7460010091972585e-15,15.0,24.87,1.1367971201176101,25.07,6.9996,9.0596,12.8768,1.0096,6.766,6.4144,6.4144,0
140045,npp,1828,1983,9.056077003479,42.6945686340332,-73.7575149536133,3670176,1828,1552,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-25 06:48:33.000044,104.92760138423199,2.929738256613289,2.594776228740161,5.610199316361247e-08,12.0,-2.97,1.0,-2.74,6.6972,9.1465,12.0992,1.0,9.0561,9.0561,9.0561,0
140417,npp,325,967,9.86127090454102,42.6894302368164,-73.7628936767578,3670144,326,715,196611,3866755,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-27 06:10:45.272123,95.26444225393614,49.45508473230279,42.30380589943385,0.025182645596820093,6.0,-49.45,1.7549928774784245,-49.27,7.6084,10.3737,12.2607,0.8817,8.8545,8.6947,7.506115902443759,0
140430,npp,2224,3605,8.73837852478027,42.690185546875,-73.7599182128906,3670144,2220,2924,196611,3866755,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-27 07:50:59.200960,-67.02283208305165,62.004265727652715,51.458803680690494,0.0022411105650989908,22.0,61.93,2.5331140255951103,61.97,8.9608,13.1105,20.6189,0.6976,7.4205,6.0963,5.990522854056355,0
140987,npp,196,2150,17.3897228240967,42.6911849975586,-73.7571182250977,3670144,196,1712,196611,3866755,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-09-30 06:54:46.086180,-78.39636819758742,6.747598720817539,5.973745063061001,0.1736454058801643,13.0,6.73,1.0,7.02,7.4531,9.377,12.3209,0.9754,17.1592,16.9623,8.766490419575135,0
141384,npp,558,3758,13.9218454360962,42.6883506774902,-73.7570953369141,3670144,555,3031,196611,3866755,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-10-02 07:57:08.744569,-65.84230417911952,64.95697476999376,53.373603933658664,0.10423016340814086,23.0,64.87,2.898275349237888,64.95,8.9521,11.9975,17.1608,0.7624,9.8104,10.6135,5.693988496083663,0
141563,npp,995,628,11.3283624649048,42.6905632019043,-73.7561492919922,3670144,997,411,196611,3866755,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-10-03 05:58:02.737021,93.0777436969511,58.51811226860493,49.05485962705881,0.09025155887492282,4.0,-58.48,2.253202848596432,-58.37,8.1208,10.3474,14.9345,0.8839,9.5818,10.0136,5.75385821687537,0
141575,npp,2997,3292,14.0471038818359,42.6936225891113,-73.7614440917969,3670144,2998,2639,196611,3866755,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-10-03 07:38:29.121788,-69.7322337725408,54.73851777636896,46.324690131640324,0.09040441271334,20.0,54.68,2.0682789409984763,54.83,8.7077,12.0363,16.6524,0.7599,10.1187,10.6745,6.407543738916945,0
141961,npp,1644,2313,6.58416795730591,42.6905746459961,-73.7607040405273,3670144,1644,1865,196611,3866755,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-10-05 07:00:57.433150,-74.42955574858321,16.008408986716404,14.138547146577817,0.0534142290208152,14.0,15.99,1.0442604737599883,16.43,6.8141,9.6098,11.9124,0.9518,6.2491,6.2667,3.74562639185675,0
142155,npp,924,1812,5.4090518951416,42.6909103393555,-73.7585754394531,3670144,924,1390,196611,3866755,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-10-06 06:42:07.142694,98.96415884973102,12.822978855609222,11.336780594070351,0.03545727895346704,11.0,-12.82,1.015504800579495,-12.37,6.8865,8.7169,10.9274,1.0493,5.8892,5.6756,4.002068212218808,0
142541,npp,2453,794,8.70261096954346,42.6920967102051,-73.7588119506836,3670144,2454,580,196611,3866755,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-10-08 06:04:17.666632,94.04541313102497,54.37204284045718,46.047166043137125,0.009056569927548061,5.0,-54.34,1.9513309067639726,-54.15,7.8673,9.8152,12.6651,0.9319,8.5763,8.1097,7.682243124871322,0
142555,npp,1333,3447,5.00520324707031,42.690315246582,-73.7585754394531,3670144,1334,2793,196611,3866755,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-10-08 07:44:38.713922,-68.41127773096194,58.55477874918257,49.086077155138575,0.01620589983692343,21.0,58.5,2.253202848596432,58.67,8.5411,12.3319,17.7996,0.7417,5.8948,3.7123,2.9474051934277807,0
142734,npp,1645,290,10.233304977417,42.6922340393066,-73.7577819824219,3670144,1643,153,196611,3866755,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-10-09 05:45:16.705557,90.6182102115501,65.49849802306889,53.7011908170797,0.00220482926324914,2.0,-65.44,2.898275349237888,-65.31,8.1868,10.0455,13.5067,0.9105,9.2113,9.3175,9.213435278521512,0
142748,npp,679,2968,11.8304662704468,42.6949882507324,-73.7610092163086,3670144,680,2392,196611,3866755,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-10-09 07:25:55.545565,-71.63546357437878,45.134085866683726,38.8871989350282,0.007300964108126633,18.0,45.09,1.5732132722552272,45.4,6.9743,9.6034,12.834,0.9524,10.5621,11.2676,10.923005155809207,0
142941,npp,7,2476,12.6257972717285,42.6904067993164,-73.7586212158203,3670144,7,2005,196611,3866755,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-10-10 07:07:10.597518,-75.29608694143306,24.637955228112755,21.668778814824712,0.00199890995867776,15.0,24.63,1.1367971201176101,25.07,6.9996,9.0596,12.8768,1.0096,12.2835,12.7468,12.65245436899008,0
143138,npp,2383,1979,6.07738065719604,42.6913108825684,-73.7539749145508,3670176,2383,1548,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-10-11 06:48:22.087413,93.63261403942015,3.2294724099162457,2.8600779362465683,8.231076520836552e-05,12.0,-3.2,1.0,-2.74,6.6972,9.1465,12.0992,1.0,6.0774,6.0774,6.0774,0
143329,npp,1658,1477,7.1963038444519,42.6928749084473,-73.754524230957,3670176,1658,1107,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-10-12 06:29:31.796290,97.07157980368103,30.222673718768966,26.47626256416711,2.361819086160932e-11,9.0,-30.21,1.184412938166907,-29.83,6.2663,8.3832,11.208,1.091,8.1444,7.8515,7.8515,0
143526,npp,905,965,5.99991846084595,42.6892013549805,-73.7601089477539,3670176,905,713,196611,3866787,1036,usa_albany_36_26,42.69166667,-73.75833333,36,26,usa_albany,2012-10-13 06:10:37.947746,94.20925737417214,49.5419672748138,42.368835533063894,1.553084311104593e-18,6.0,-49.51,1.7549928774784245,-49.27,7.6084,10.3737,12.2607,0.8817,6.6543,5.2901,5.2901,0
