gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2359,2471,4.92433738708496,42.8479995727539,-73.9374237060547,3670176,2359,2001,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-04-01 07:08:45.758600,-74.32368619818773,24.410982500871498,21.472208215632477,0.0004998360666123788,15.0,24.38,1.1367971201176101,23.79,3.7675,6.4298,10.1864,0.7832,3.7115,3.8567,0
102535,npp,30,1304,3.11310410499573,42.8477210998535,-73.9364318847656,3670176,29,981,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-04-14 06:24:42.206403,96.65808621742477,37.68211289101463,32.78150020576558,2.032706671343375e-06,8.0,-37.68,1.357151599901897,-38.16,3.1534,4.8203,7.9028,1.0447,3.7779,3.2523,0
102783,npp,560,2963,3.70741152763367,42.8472099304199,-73.9343948364258,3670176,563,2389,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-04-16 07:27:24.323295,-71.18190185619824,44.97359935906156,38.76032435722074,1.237619930840677e-06,18.0,44.92,1.5732132722552272,44.52,3.7142,6.5906,9.4267,0.7641,3.2031,2.8328,0
103023,npp,2246,1975,4.17929840087891,42.8503837585449,-73.9364166259766,3670176,2246,1545,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-04-18 06:49:50.743391,96.31389302161841,3.4315401254522246,3.039144111553326,1.1657210097667362e-14,12.0,-3.43,1.0,-4.18,2.7351,5.0358,7.3394,1.0,4.1793,4.1793,0
103261,npp,728,962,15.183741569519,42.8529357910156,-73.9362106323242,3670176,728,711,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-04-20 06:12:02.928874,94.72160575185667,49.60787494319502,42.42404194279863,1.2270971371862793e-20,6.0,-49.6,1.7549928774784245,-49.96,5.7526,8.7451,13.716,0.5758,8.7045,8.7434,0
103380,npp,3005,457,16.6947345733643,42.8535499572754,-73.9372482299805,3670176,3003,269,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-04-21 05:53:03.684578,91.6170540640989,62.262058549224,51.62580327912445,3.3498803888382224e-23,3.0,-62.22,2.5331140255951103,-62.46,5.3498,8.4072,14.0713,0.599,8.3074,9.9998,0
103979,npp,1409,625,8.86419105529785,42.852783203125,-73.9290924072266,3670176,1412,408,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-04-26 05:59:21.923276,93.06039623520083,58.58033559638422,49.10272017611581,5.810127943421024e-13,4.0,-58.55,2.253202848596432,-58.83,4.2755,6.4017,10.126,0.7866,6.1286,6.9728,0
132642,npp,1491,110,7.80117082595825,42.8518981933594,-73.9325256347656,3670176,1494,50,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-08-17 05:39:21.141196,269.92891637143305,68.56313645989184,55.53425561597036,1.1762792353230805e-23,1.0,-68.51,3.3166247903554,-68.51,6.7559,10.3881,16.5693,0.4848,4.2558,3.7817,0
133015,npp,2253,1796,2.29484438896179,42.8486747741699,-73.9301376342773,3670176,2253,1374,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-08-19 06:42:28.232225,98.53285450283398,13.730904670982769,12.136837840013737,3.22030788879899e-26,11.0,-13.72,1.015504800579495,-13.72,3.5353,6.5158,8.6558,0.7729,0.8793,1.7736,0
133195,npp,1509,1292,2.89454770088196,42.8505973815918,-73.9301376342773,3670176,1510,969,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-08-20 06:23:36.129210,97.32479367429809,38.1658245121909,33.18508122169797,4.873332435149938e-27,8.0,-38.16,1.357151599901897,-38.16,3.1534,4.8203,7.9028,1.0447,3.6168,3.024,0
133558,npp,2989,277,9.035888671875,42.8514175415039,-73.9333419799805,3670176,2987,145,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-08-22 05:45:39.463855,90.57909618705472,65.71718593959372,53.841100151845595,7.796577247970326e-24,2.0,-65.67,3.0,-65.67,7.3228,9.4566,14.2414,0.5325,4.8955,4.8117,0
133749,npp,1368,2459,3.98860621452332,42.8503265380859,-73.9332656860352,3670176,1368,1991,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-08-23 07:07:33.315705,-74.71768524703502,23.808239242744353,20.95112715881163,8.793410817325766e-26,15.0,23.79,1.1367971201176101,23.79,3.7675,6.4298,10.1864,0.7832,2.8884,3.1239,0
133933,npp,646,1963,3.71104311943054,42.8520622253418,-73.9305114746094,3670176,646,1533,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-08-24 06:48:44.770922,96.82221392611817,4.15742380722031,3.6818373614087743,5.8402960495465755e-22,12.0,-4.12,1.0,-4.18,2.7351,5.0358,7.3394,1.0,3.711,3.711,0
134296,npp,2219,950,6.39584541320801,42.8528060913086,-73.929443359375,3670176,2219,703,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-08-26 06:10:57.011774,94.94377672184936,49.97239112360629,42.70770512009498,1.9008016638275142e-10,6.0,-49.96,1.7549928774784245,-49.96,5.7526,8.7451,13.716,0.5758,3.6972,3.683,0
134479,npp,1427,445,11.0024337768555,42.8492240905762,-73.9357604980469,3670176,1429,260,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-08-27 05:51:59.579813,91.95817698440054,62.50654481436813,51.78822655215784,0.0004028733208118996,3.0,-62.46,2.6065528283652384,-62.46,5.3498,8.4072,14.0713,0.599,6.0314,6.5902,0
134492,npp,415,3112,5.78857374191284,42.8488006591797,-73.9379501342773,3670176,413,2493,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-08-27 07:32:31.300475,-70.32208676313896,49.71574298012367,42.51243890957484,8.751084243871552e-12,19.0,49.67,1.7549928774784245,49.7,3.7641,5.7886,8.7529,0.87,5.0358,5.0358,0
137306,npp,2812,948,2.89880776405334,42.8486824035645,-73.9342269897461,3670176,2811,702,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-09-11 06:10:51.100684,94.83248832667945,50.02983046033212,42.75252759783448,0.00019767907928552742,6.0,-50.02,1.7549928774784245,-49.96,5.7526,8.7451,13.716,0.5758,1.7046,1.6693,0
137498,npp,2018,444,4.87222290039062,42.8467750549316,-73.9292297363281,3670176,2021,258,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-09-12 05:51:53.642803,91.97282217228407,62.520844681421124,51.7976209292558,3.113702955448372e-09,3.0,-62.48,2.6065528283652384,-62.46,5.3498,8.4072,14.0713,0.599,3.6796,2.9184,0
137512,npp,1005,3111,6.30722713470459,42.8530883789062,-73.9315719604492,3670176,1004,2492,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-09-12 07:32:25.364217,-70.40084050175487,49.68748566457627,42.49062424966338,0.00021565105696671376,19.0,49.64,1.7549928774784245,49.7,3.7641,5.7886,8.7529,0.87,5.3313,5.487,0
137701,npp,335,2621,5.87113237380981,42.8521194458008,-73.936393737793,3670176,334,2116,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-09-13 07:13:40.390585,-73.10376946292706,31.564222465515574,27.62476386892285,1.602223630694009e-08,16.0,31.53,1.2365102219381485,31.58,3.1751,5.974,8.0873,0.843,4.9526,4.9491,0
137888,npp,2692,2129,6.47363901138306,42.8526840209961,-73.9318161010742,3670176,2693,1692,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-09-14 06:54:53.642533,-75.96432688975194,5.5239412801049435,4.891404345881213,1.1853802387275537e-15,13.0,5.51,1.0,5.51,4.0052,5.8898,9.9005,0.855,5.6196,5.535,0
138269,npp,1208,1118,4.09986090660095,42.8492126464844,-73.9330673217773,3670176,1208,822,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-09-16 06:17:07.685543,95.7634628444812,44.58826354252816,38.44856676884266,6.063587163281899e-28,7.0,-44.57,1.5732132722552272,-44.525,3.8194,5.7746,9.9091,0.8721,3.9712,3.5753,0
138281,npp,3063,3735,8.31143569946289,42.8515167236328,-73.9374008178711,3670176,3064,3017,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-09-16 07:57:18.056489,-66.35696124522711,64.52495433972433,53.103776682267835,2.1384128566861424e-23,23.0,64.45,2.8345692104261015,64.42,6.7069,8.2877,11.7661,0.6076,5.0441,5.0502,0
138463,npp,422,610,8.36881732940674,42.8513145446777,-73.9348907470703,3670176,423,395,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-09-17 05:58:10.255398,93.00023552900537,58.927008188092316,49.34630891578237,4.1494272989578633e-29,4.0,-58.9,2.253202848596432,-58.83,4.2755,6.4017,10.126,0.7866,5.9088,6.5831,0
138477,npp,2431,3270,3.4204535484314,42.8495216369629,-73.9299163818359,3670176,2429,2614,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-09-17 07:38:36.638931,-69.13741338556305,54.162489789239594,45.90003099236227,7.230480138985138e-27,20.0,54.11,1.9513309067639726,54.15,3.7793,7.7524,11.2323,0.6496,2.8158,2.2218,0
139065,npp,362,1793,1.6663943529129,42.8497695922852,-73.9306945800781,3670176,362,1372,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-09-20 06:42:16.377511,98.958428831619,13.898181690923327,12.284113691078486,3.2388485309151404e-28,11.0,-13.89,1.015504800579495,-13.72,3.5353,6.5158,8.6558,0.7729,0.2604,1.2879,0
139254,npp,2686,1288,4.12108302116394,42.8509292602539,-73.9325866699219,3670176,2685,965,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-09-21 06:23:22.508217,96.40375416523187,38.34008888010419,33.32994975224583,6.85944544680527e-25,8.0,-38.32,1.357151599901897,-38.16,3.1534,4.8203,7.9028,1.0447,4.5206,4.3053,0
139269,npp,1418,3886,5.86154890060425,42.8501815795898,-73.9369125366211,3670176,1417,3108,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-09-21 08:03:27.540608,-65.0007389249511,67.19326021849122,54.745458480425974,7.613286766632768e-29,24.0,67.11,3.1865100272627664,67.11,5.5867,7.9683,10.7173,0.632,4.3746,3.7044,0
139449,npp,1894,777,3.62140893936157,42.847785949707,-73.9327621459961,3670176,1895,561,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-09-22 06:04:26.858997,93.79029782690705,54.8217630623218,46.383625057995225,7.009470101640816e-20,5.0,-54.79,2.0682789409984763,-54.69,4.8699,8.0887,16.3183,0.6226,2.8759,2.2546,0
139462,npp,796,3425,4.58855724334717,42.8486671447754,-73.9355773925781,3670176,794,2772,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-09-22 07:44:47.904969,-68.11283011512462,58.0352199618815,48.72130003575201,8.768964091960678e-26,21.0,57.98,2.2013981571160284,58.05,3.9847,6.951,10.9466,0.7245,3.9626,3.3243,0
139645,npp,1087,273,8.13309001922607,42.8493957519531,-73.9358978271484,3670176,1093,143,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-09-23 05:45:25.875264,90.373300266333,65.79211356304928,53.88694103758948,1.247348253092335e-13,2.0,-65.74,3.0,-65.67,7.3228,9.4566,14.2414,0.5325,4.5946,4.331,0
139658,npp,128,2947,3.01741766929626,42.8478698730469,-73.9332656860352,3670176,131,2376,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-09-23 07:26:04.713726,-71.05728338173209,44.418956404357914,38.31422627561432,5.0605120074157705e-21,18.0,44.38,1.5732132722552272,44.52,3.7142,6.5906,9.4267,0.7641,2.7645,2.3056,0
139851,npp,2519,2455,2.46157670021057,42.848560333252,-73.9336166381836,3670176,2519,1988,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-09-24 07:07:19.745449,-74.4347819657867,23.61263965357397,20.781212940155363,7.624075576116854e-15,15.0,23.59,1.1367971201176101,23.79,3.7675,6.4298,10.1864,0.7832,1.5451,1.9279,0
140045,npp,1809,1959,2.51825284957886,42.8502464294434,-73.9307556152344,3670176,1809,1529,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-09-25 06:48:31.220763,104.56325040076256,4.326745531781913,3.83164550440276,6.18672368380853e-08,12.0,-4.35,1.0,-4.18,2.7351,5.0358,7.3394,1.0,2.5183,2.5183,0
143138,npp,2364,1954,2.52432060241699,42.8480834960938,-73.9365692138672,3670176,2364,1525,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-10-11 06:48:20.308138,96.71416549588133,4.657080366283779,4.1238940456479405,7.970852325649917e-05,12.0,-4.64,1.0,-4.18,2.7351,5.0358,7.3394,1.0,2.5243,2.5243,0
143329,npp,1638,1454,2.82254123687744,42.8469276428223,-73.9321899414062,3670176,1638,1090,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-10-12 06:29:30.017009,98.06637674307316,31.258150239538924,27.360339029085022,2.17552479768964e-11,9.0,-31.27,1.2365102219381485,-30.91,4.0205,5.9336,10.485,0.8487,2.5197,2.3954,0
143526,npp,883,943,8.74506950378418,42.8483924865723,-73.9378204345703,3670176,884,699,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-10-13 06:10:36.168464,94.7733196049193,50.18691590652711,42.86927496580453,1.4906737525095691e-18,6.0,-50.17,1.7549928774784245,-49.96,5.7526,8.7451,13.716,0.5758,5.0358,5.0358,0
143538,npp,2791,3575,9.8775110244751,42.8513641357422,-73.9376831054688,3670176,2792,2901,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-10-13 07:50:51.878306,-66.87243660695339,61.37903602362411,51.0356410723437,4.187113762982289e-11,22.0,61.3,2.5331140255951103,61.39,4.3149,7.699,13.5896,0.6541,5.8958,6.4607,0
144124,npp,797,2124,2.75479960441589,42.8483047485352,-73.9334182739258,3670176,797,1687,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-10-16 06:54:40.601059,-70.45971728362252,5.289374090768722,4.6833950960386685,7.817804071134233e-30,13.0,5.22,1.0,5.51,4.0052,5.8898,9.9005,0.855,1.9008,2.3554,0
144316,npp,80,1624,2.38511633872986,42.8469390869141,-73.930305480957,3670176,79,1222,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-10-17 06:35:50.318834,97.72510179857267,23.06035234070936,20.299337842502087,7.106888031366972e-31,10.0,-23.05,1.0837787002826917,-22.79,3.2651,6.0221,8.0694,0.8362,1.6799,1.9945,0
144515,npp,2406,1115,5.55887746810913,42.8486976623535,-73.9365768432617,3670176,2406,820,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-10-18 06:16:58.252666,96.13211788659375,44.69036803566683,38.526239760305494,3.8619061256319244e-30,7.0,-44.68,1.5732132722552272,-44.525,3.8194,5.7746,9.9091,0.8721,4.8987,4.8477,0
144529,npp,1190,3730,8.86353874206543,42.8524894714355,-73.935920715332,3670176,1191,3013,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-10-18 07:57:08.623710,-66.24654547516936,64.44103897369679,53.0430737978855,2.156427739411497e-30,23.0,64.36,2.8345692104261015,64.42,6.7069,8.2877,11.7661,0.6076,5.2389,5.3857,0
144916,npp,825,106,10.1999320983887,42.8528823852539,-73.9364547729492,3670176,825,48,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-10-20 05:39:01.670100,269.5747742000376,68.64554131742311,55.574558153878804,6.325636773854662e-23,1.0,-68.57,3.3166247903554,-68.51,6.7559,10.3881,16.5693,0.4848,4.979,4.9446,0
144928,npp,2990,2781,3.31255555152893,42.8511428833008,-73.9316787719727,3670176,2989,2236,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-10-20 07:19:45.848070,-72.00532185950078,38.33407204493815,33.3234357312329,8.807914632768996e-28,17.0,38.3,1.357151599901897,38.54,4.2497,7.311,10.4473,0.6888,2.0896,2.2817,0
145125,npp,2311,2291,1.6155172586441,42.8487739562988,-73.929801940918,3670176,2311,1844,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-10-21 07:01:00.908689,-74.65868298433665,14.792340341540442,13.06955674274082,1.3086626474179445e-23,14.0,14.78,1.0442604737599883,15.06,3.5078,5.8138,9.2075,0.8662,1.0155,1.3993,0
145324,npp,1603,1792,4.32626342773438,42.8478927612305,-73.931884765625,3670176,1603,1371,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-10-22 06:42:12.412270,100.55438397675462,13.951280737386773,12.329569172336118,7.728314301057759e-18,11.0,-13.95,1.015504800579495,-13.72,3.5353,6.5158,8.6558,0.7729,2.8797,3.3436,0
145517,npp,865,1288,10.4259576797485,42.8528213500977,-73.9352874755859,3670176,867,966,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-10-23 06:23:20.354553,97.46701876149395,38.33619360944803,33.32274481630652,4.71220448932858e-11,8.0,-38.32,1.357151599901897,-38.16,3.1534,4.8203,7.9028,1.0447,9.1663,10.8921,0
145705,npp,83,778,1.65548741817474,42.847541809082,-73.9307403564453,3670176,85,562,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-10-24 06:04:24.733839,93.98646721019692,54.80193112569918,46.36305927345978,0.00034878096395944827,5.0,-54.77,2.0682789409984763,-54.69,4.8699,8.0887,16.3183,0.6226,1.9254,1.0307,0
145718,npp,2057,3423,1.24938642978668,42.8520736694336,-73.9348449707031,3670176,2057,2771,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-10-24 07:44:45.780943,-68.28497352176203,58.0006570207144,48.69031294482434,3.2300361680349697e-12,21.0,57.93,2.2013981571160284,58.05,3.9847,6.951,10.9466,0.7245,2.4458,0.9051,0
145911,npp,1399,2946,3.10626745223999,42.8526382446289,-73.9335174560547,3670176,1400,2375,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-10-25 07:26:04.396125,-71.77983591671484,44.39110864688249,38.28708229396969,2.5787379709966126e-05,18.0,44.35,1.5732132722552272,44.52,3.7142,6.5906,9.4267,0.7641,2.821,2.3734,0
148837,npp,802,781,8.52465152740479,42.8503341674805,-73.9324035644531,3670176,804,565,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-11-09 06:04:31.982467,93.95357359349546,54.72547264497876,46.304789058972126,4.107489534265474e-07,5.0,-54.69,2.0682789409984763,-54.69,4.8699,8.0887,16.3183,0.6226,5.2466,5.3072,0
149812,npp,2308,950,7.26748943328857,42.8487091064453,-73.936767578125,3670176,2309,703,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-11-14 06:10:52.366682,95.18411886982896,49.973298163053244,42.70109799067822,1.4122148720071587e-32,6.0,-49.96,1.7549928774784245,-49.96,5.7526,8.7451,13.716,0.5758,4.1938,4.1849,0
149826,npp,1142,3581,5.23163843154907,42.8462409973145,-73.932861328125,3670176,1143,2906,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-11-14 07:51:08.078034,-67.51594130553734,61.51284531220776,51.121688610632305,1.367024223937739e-28,22.0,61.43,2.5331140255951103,61.39,4.3149,7.699,13.5896,0.6541,4.0617,3.4219,0
150000,npp,1518,446,9.47765731811523,42.8518714904785,-73.9327545166016,3670176,1516,260,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-11-15 05:51:53.207811,91.67060321272854,62.49565163009817,51.77109580486542,8.53968539645771e-32,3.0,-62.44,2.6065528283652384,-62.46,5.3498,8.4072,14.0713,0.599,5.4464,5.6769,0
150196,npp,2915,2622,2.82357931137085,42.8478317260742,-73.9353408813477,3670176,2915,2116,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-11-16 07:13:43.568105,-74.04814633961219,31.600821371271735,27.6521080742453,6.410252568002262e-31,16.0,31.58,1.2365102219381485,31.58,3.1751,5.974,8.0873,0.843,2.488,2.3801,0
150384,npp,2222,2130,1.83732533454895,42.848072052002,-73.9296493530273,3670176,2222,1692,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-11-17 06:54:55.084729,-72.9965649243634,5.612051489501371,4.968747620839928,1.9893377275487864e-29,13.0,5.57,1.0,5.51,4.0052,5.8898,9.9005,0.855,0.9833,1.5709,0
150569,npp,1500,1629,6.92942237854004,42.8509750366211,-73.9351806640625,3670176,1500,1227,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-11-18 06:36:04.820247,97.66326914415215,22.824176297555937,20.093613508220848,5.13083007852423e-26,10.0,-22.79,1.0837787002826917,-22.79,3.2651,6.0221,8.0694,0.8362,5.873,5.7945,0
150752,npp,749,1120,13.0349731445312,42.8514060974121,-73.937614440918,3670176,748,824,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-11-19 06:17:10.996938,95.32265055186826,44.543220986253274,38.40675829788382,7.397314690543065e-21,7.0,-44.51,1.5732132722552272,-44.525,3.8194,5.7746,9.9091,0.8721,9.6508,11.3672,0
150763,npp,2603,3734,6.98256206512451,42.8518218994141,-73.9324188232422,3670176,2602,3016,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-11-19 07:57:21.370237,-66.10893805758563,64.52340527218112,53.093051844946615,5.975571309709237e-26,23.0,64.43,2.8345692104261015,64.42,6.7069,8.2877,11.7661,0.6076,4.5753,4.2427,0
150948,npp,1978,3270,3.85313057899475,42.8476638793945,-73.935188293457,3670176,1977,2614,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-11-20 07:38:41.780850,-69.29426579299292,54.163448387436304,45.89309335698511,2.631724112300447e-21,20.0,54.11,1.9513309067639726,54.15,3.7793,7.7524,11.2323,0.6496,3.0375,2.5029,0
151307,npp,622,2294,5.69853353500366,42.8500442504883,-73.9368057250977,3670176,622,1848,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-11-22 07:01:11.923348,-73.01915642034282,14.981088248764785,13.23518288207778,9.59650451198256e-09,14.0,14.95,1.0442604737599883,15.06,3.5078,5.8138,9.2075,0.8662,4.9254,4.936,0
154906,npp,1294,273,15.8565101623535,42.852294921875,-73.9311599731445,3670176,1292,142,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-12-12 05:45:33.088838,90.66040090646365,65.7456117244888,53.85443018577917,1.9768916888004856e-29,2.0,-65.74,3.0,-65.67,7.3228,9.4566,14.2414,0.5325,7.1691,8.4438,0
154919,npp,334,2946,7.63654947280884,42.8517761230469,-73.9355239868164,3670176,333,2375,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-12-12 07:26:11.926487,-71.04157518116153,44.422742240533395,38.314847371452224,2.3428062517332583e-24,18.0,44.35,1.5732132722552272,44.52,3.7142,6.5906,9.4267,0.7641,5.7006,5.835,0
155099,npp,2730,2455,2.33664846420288,42.8477439880371,-73.9340133666992,3670176,2730,1988,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-12-13 07:07:26.933842,-73.77034300010429,23.64885740034325,20.81185203313842,2.69380843682118e-31,15.0,23.59,1.1367971201176101,23.79,3.7675,6.4298,10.1864,0.7832,1.4352,1.83,0
155278,npp,2025,1959,2.73512148857117,42.8470764160156,-73.9335250854492,3670176,2025,1529,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-12-14 06:48:38.381969,97.37111779498606,4.332878134243577,3.8369871274162533,1.779176962433607e-31,12.0,-4.35,1.0,-4.18,2.7351,5.0358,7.3394,1.0,2.7351,2.7351,0
155462,npp,1290,1457,8.03252983093262,42.8519477844238,-73.9356155395508,3670176,1290,1093,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-12-15 06:29:46.272829,97.82934906202802,31.101668714393575,27.227886793452065,1.1380637903623043e-30,9.0,-31.13,1.2365102219381485,-30.91,4.0205,5.9336,10.485,0.8487,6.7332,6.8171,0
155472,npp,3042,4033,5.65285396575928,42.8464508056641,-73.934326171875,3670176,3045,3183,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-12-15 08:09:45.967080,-63.960273473992764,69.60635826047182,56.12963735380581,1.613368077585846e-29,25.0,69.46,3.5496478698597698,69.52,5.984,9.367,15.8175,0.5376,3.9894,3.039,0
156385,npp,2762,1625,1.66705656051636,42.8475151062012,-73.933464050293,3670176,2762,1223,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-12-20 06:36:02.745351,98.04470312857512,22.987289386476178,20.237112951443603,2.9604275561945395e-12,10.0,-23.0,1.0837787002826917,-22.79,3.2651,6.0221,8.0694,0.8362,1.0174,1.394,0
156761,npp,161,3266,2.81359124183655,42.8521041870117,-73.9353942871094,3670176,164,2610,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2012-12-22 07:38:39.566078,-69.82396030975568,54.089251171697875,45.84306169457592,4.510221243847533e-07,20.0,54.0,1.9513309067639726,54.15,3.7793,7.7524,11.2323,0.6496,2.5048,1.8276,0
169159,npp,1798,602,10.1260433197021,42.8489685058594,-73.9340438842773,3670176,1799,388,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2013-01-07 05:58:05.403983,92.9251326464336,59.07943833958812,49.45284734196568,2.054191248505223e-13,4.0,-59.09,2.253202848596432,-58.83,4.2755,6.4017,10.126,0.7866,6.6887,7.9654,0
169336,npp,983,97,23.3455410003662,42.847469329834,-73.9375076293945,3670176,984,44,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2013-01-08 05:39:04.410429,269.701909237168,68.72924585875323,55.630311497297335,2.5062193897811857e-20,1.0,-68.72,3.3166247903554,-68.51,6.7559,10.3881,16.5693,0.4848,8.9426,11.3171,0
169348,npp,75,2777,11.7555780410767,42.8506507873535,-73.9298782348633,3670176,75,2232,196611,3866787,255,usa_albany_15_7,42.85,-73.93333333,15,7,usa_albany,2013-01-08 07:19:48.587466,-72.43994927380018,38.19952983423563,33.21504282871034,8.917216961023918e-13,17.0,38.14,1.357151599901897,38.54,4.2497,7.311,10.4473,0.6888,8.3107,8.0972,0
