gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2356,2486,4.11899447441101,42.8418350219727,-73.7984237670898,3670176,2356,2013,196611,3866787,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-04-01 07:08:45.758600,-74.6353931428462,25.149144674805516,22.111497175253415,0.00048391216287329035,15.0,25.12,1.1367971201176101,24.53,2.6906,3.2835,5.701,1.0565,4.2038,4.3515,4.3515,0
101163,npp,918,1488,4.05527424812317,42.8412742614746,-73.8035888671875,3670144,918,1116,196611,3866755,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-04-03 06:31:05.064714,98.5354737502676,29.664810163919526,25.99900911093813,0.018450592711025955,9.0,-29.69,1.184412938166907,-30.21,2.9897,3.8228,5.17,0.9074,3.6651,3.6798,3.0838182267973835,0
101171,npp,2661,4062,8.064435958862301,42.8414688110352,-73.8037490844727,3670144,2663,3198,196611,3866755,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-04-03 08:11:02.978045,-63.68720433035011,70.01731615765004,56.353095001682114,0.001099877259707448,25.0,69.9,3.5496478698597698,69.71,4.9541,6.7098,8.2683,0.517,3.8505,4.1692,4.133672317512382,0
101287,npp,155,978,10.9104032516479,42.8416366577148,-73.7990341186523,3670144,154,721,196611,3866755,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-04-04 06:12:09.379089,94.93044951185408,49.1279543038638,42.04706486088339,0.03957720892874485,6.0,-49.12,1.7549928774784245,-49.51,4.2281,5.4986,7.7276,0.6309,6.5525,6.883,5.604596887146711,0
101294,npp,2053,3607,8.16338443756104,42.8461265563965,-73.8022537231445,3670144,2055,2926,196611,3866755,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-04-04 07:52:25.084978,-67.38607914193211,62.055106572968995,51.48934523781957,0.010432262762652512,22.0,61.97,2.5331140255951103,61.7,5.0744,6.2224,8.3688,0.5575,4.2351,4.551,4.214022291089556,0
101411,npp,2436,473,7.6016788482666,42.8389091491699,-73.8000259399414,3670144,2438,281,196611,3866755,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-04-05 05:53:11.913690,91.9709116865103,61.931614838690294,51.40138784806047,0.06973662835752509,3.0,-61.89,2.5331140255951103,-62.18,5.0957,6.4522,7.9906,0.5376,3.9227,4.0869,1.834302477707253,0
101420,npp,1416,3138,5.7739896774292,42.8389930725098,-73.8001022338867,3670144,1416,2510,196611,3866755,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-04-05 07:33:43.632956,-70.36898653683097,50.50750548811628,43.121946610191216,0.033996201882952624,19.0,50.45,1.847645286154319,50.09,3.9594,4.9721,6.9185,0.6977,3.9029,4.0283,2.930171771943222,0
101665,npp,37,2158,4.27575397491455,42.8418922424316,-73.7962112426758,3670144,37,1719,196611,3866755,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-04-07 06:56:11.839548,-74.99588827971321,7.225796330878014,6.396478201897403,0.09310279406158829,13.0,7.19,1.0,6.44,2.604,3.2794,5.0677,1.0578,4.4652,4.5227,1.5153403360589919,0
101787,npp,2385,1657,4.50179433822632,42.8399238586426,-73.7976837158203,3670144,2385,1250,196611,3866755,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-04-08 06:37:21.497482,99.78697317403997,21.294308916255115,18.7632795111837,0.0601241597640153,10.0,-21.32,1.0837787002826917,-22.0,2.5696,3.3827,4.5586,1.0255,4.5015,4.6165,2.6743996073626546,0
102168,npp,2191,2813,4.68461036682129,42.8447227478027,-73.8018112182617,3670144,2190,2265,196611,3866755,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-04-11 07:21:11.492572,-72.0146861568433,39.577520249791974,34.3570988632865,0.013339190652538625,17.0,39.53,1.4276677814245327,39.08,3.4618,4.5632,6.5596,0.7602,3.5539,3.5612,3.1303241672991393,0
102291,npp,1505,2323,3.30944848060608,42.8413848876953,-73.7981796264648,3670144,1505,1873,196611,3866755,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-04-12 07:02:26.470743,-76.56405625729991,16.560552419556483,14.623570181977673,0.005214484481274964,14.0,16.54,1.0442604737599883,15.83,2.6679,3.5908,5.8477,0.9661,3.1995,3.1971,3.028664342882567,0
102412,npp,774,1823,2.67049264907837,42.8396987915039,-73.8007736206055,3670144,774,1400,196611,3866755,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-04-13 06:43:36.116183,100.80828017989487,12.175423758466989,10.766644625996731,0.000842622817985056,11.0,-12.2,1.015504800579495,-12.93,2.5392,3.0238,4.4895,1.1472,3.121,3.0636,3.0636,0
102535,npp,29,1319,3.68739056587219,42.8416900634766,-73.7997894287109,3670176,28,994,196611,3866787,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-04-14 06:24:42.206403,96.81857270330005,37.08017833726047,32.27900759563588,2.2611453701852913e-06,8.0,-37.08,1.357151599901897,-37.56,3.2338,3.8319,5.1904,0.9053,3.3624,3.3381,3.3381,0
102783,npp,556,2977,4.89877843856812,42.8434181213379,-73.8004913330078,3670176,555,2399,196611,3866787,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-04-16 07:27:24.323295,-71.3438609033256,45.44656911979582,39.13985332097163,1.3917679464988466e-06,18.0,45.4,1.5732132722552272,44.975,3.6364,4.3155,6.3897,0.8038,3.8396,3.9377,3.9377,0
103023,npp,2244,1990,2.64624762535095,42.8428802490234,-73.7986755371094,3670176,2244,1559,196611,3866787,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-04-18 06:49:50.743391,97.1334843708683,2.5549664049987415,2.262936547263553,1.2825361270925916e-14,12.0,-2.56,1.0,-3.31,2.4616,3.4689,6.2493,1.0,2.6462,2.6462,2.6462,0
103261,npp,728,977,5.02037048339844,42.843677520752,-73.8003692626953,3670176,728,721,196611,3866787,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-04-20 06:12:02.928874,94.8066905779121,49.15851435573218,42.07400116568941,1.289357471944579e-20,6.0,-49.15,1.7549928774784245,-49.51,4.2281,5.4986,7.7276,0.6309,3.1964,3.1672,3.1672,0
103380,npp,3006,471,6.87501287460327,42.8433036804199,-73.8028182983398,3670176,3004,279,196611,3866787,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-04-21 05:53:03.684578,91.66930876783512,61.96787956511506,51.42991445530014,3.4195223870145475e-23,3.0,-61.93,2.5331140255951103,-62.18,5.0957,6.4522,7.9906,0.5376,3.6358,3.6962,3.6962,0
103979,npp,1410,639,5.15197372436523,42.8401641845703,-73.7968444824219,3670176,1412,422,196611,3866787,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-04-26 05:59:21.923276,93.1064965451396,58.249649843211685,48.86894375787276,5.39342540795859e-13,4.0,-58.22,2.2013981571160284,-58.53,4.9221,6.5471,8.6128,0.5298,2.8351,2.7297,2.7297,0
132642,npp,1492,124,4.63081789016724,42.8449401855469,-73.7997131347656,3670176,1495,58,196611,3866787,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-08-17 05:39:21.141196,269.989080716307,68.33543747374736,55.4035644722638,1.204759023440609e-23,1.0,-68.28,3.3166247903554,-68.31,5.2724,7.1622,9.5401,0.4843,2.7056,2.2428,2.2428,0
133015,npp,2251,1810,2.77455401420593,42.8445854187012,-73.7987518310547,3670176,2251,1388,196611,3866787,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-08-19 06:42:28.232225,99.01288363735074,12.93506342383074,11.436137047300202,3.258438030422471e-26,11.0,-12.93,1.015504800579495,-12.93,2.5392,3.0238,4.4895,1.1472,3.2234,3.183,3.183,0
133195,npp,1508,1306,2.85945105552673,42.8450355529785,-73.8011016845703,3670176,1509,982,196611,3866787,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-08-20 06:23:36.129210,97.4894492514957,37.60368819879029,32.7167673762677,4.786715846078937e-27,8.0,-37.6,1.357151599901897,-37.56,3.2338,3.8319,5.1904,0.9053,2.7524,2.5886,2.5886,0
133558,npp,2990,291,5.40537023544312,42.8432540893555,-73.8035125732422,3670176,2988,154,196611,3866787,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-08-22 05:45:39.463855,90.63361897643784,65.4681294687222,53.68688732283131,7.271823313214098e-24,2.0,-65.42,2.898275349237888,-65.42,4.7538,6.6532,8.6109,0.5214,3.0383,2.8183,2.8183,0
133749,npp,1366,2474,2.52085828781128,42.8378829956055,-73.7978744506836,3670176,1366,2003,196611,3866787,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-08-23 07:07:33.315705,-74.90042078633525,24.54704233905026,21.59178897922586,8.258800835031123e-26,15.0,24.53,1.1367971201176101,24.53,2.6906,3.2835,5.701,1.0565,2.798,2.6632,2.6632,0
133933,npp,645,1977,2.28179812431335,42.8395500183105,-73.803337097168,3670176,645,1547,196611,3866787,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-08-24 06:48:44.770922,96.72681503592601,3.3456797837154575,2.9631503062329423,5.398785768782903e-22,12.0,-3.31,1.0,-3.31,2.4616,3.4689,6.2493,1.0,2.2818,2.2818,2.2818,0
134479,npp,1428,460,4.40124893188477,42.838436126709,-73.7958908081055,3670176,1430,270,196611,3866787,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-08-27 05:51:59.579813,92.0154342521633,62.202950088663414,51.58696048563869,0.00038603523624491053,3.0,-62.16,2.5331140255951103,-62.18,5.0957,6.4522,7.9906,0.5376,2.6592,2.3662,2.3662,0
134492,npp,411,3126,3.95943856239319,42.8432350158691,-73.8031463623047,3670176,410,2502,196611,3866787,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-08-27 07:32:31.300475,-70.44854772894679,50.13599918848916,42.83841869717691,7.904415535960187e-12,19.0,50.09,1.7549928774784245,50.09,3.9594,4.9721,6.9185,0.6977,2.8919,2.7624,2.7624,0
134859,npp,2120,2145,2.88799071311951,42.8400077819824,-73.7990570068359,3670144,2120,1707,196611,3866755,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-08-29 06:54:59.561177,-74.13476948791046,6.45756292520461,5.717463489633689,0.012507365260485643,13.0,6.44,1.0,6.44,2.604,3.2794,5.0677,1.0578,3.0774,3.0548,2.650793373070206,0
135035,npp,1379,1644,3.38383007049561,42.8422088623047,-73.7965698242188,3670144,1379,1239,196611,3866755,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-08-30 06:36:09.240590,99.73245198713225,21.9909340003823,19.371336873665534,0.05247218599392872,10.0,-22.0,1.0837787002826917,-22.0,2.5696,3.3827,4.5586,1.0255,3.4699,3.47,1.7750698185001441,0
135224,npp,625,1135,5.34178304672241,42.8437919616699,-73.8019256591797,3670144,627,835,196611,3866755,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-08-31 06:17:15.364138,96.46988452839773,44.011945318207765,37.98413480542294,0.12432058869424817,7.0,-44.0,1.5732132722552272,-44.0,3.8078,4.8165,6.696,0.7202,3.8028,3.8472,-0.1685411773180503,0
135236,npp,2491,3750,7.53690147399902,42.8451156616211,-73.8009490966797,3670144,2490,3026,196611,3866755,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-08-31 07:57:23.955077,-65.84062687587709,64.80267994191458,53.280344167501624,0.07543202360670215,23.0,64.72,2.898275349237888,64.69,4.9541,6.2742,8.3853,0.5529,3.9046,4.167,1.7304326826520589,0
135418,npp,1847,3286,7.64863872528076,42.8403244018555,-73.798210144043,3670144,1848,2632,196611,3866755,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-09-01 07:38:44.313262,-69.53919721896482,54.585367864518055,46.21491451098073,0.1092701388616946,20.0,54.53,2.0682789409984763,54.51,4.3136,5.6263,7.8352,0.6165,4.4467,4.7157,1.1861108894034715,0
135585,npp,2102,123,9.7016544342041,42.8409042358398,-73.8007583618164,3670144,2103,57,196611,3866755,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-09-02 05:39:16.938170,269.70934192420975,68.35654043490096,55.41837793812838,0.11052532880504455,1.0,-68.29,3.3166247903554,-68.31,5.2724,7.1622,9.5401,0.4843,4.2345,4.6988,1.1286663746629366,0
135598,npp,1189,2801,5.05539274215698,42.8393096923828,-73.8008804321289,3670144,1189,2254,196611,3866755,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-09-02 07:20:01.114535,-73.07209506100173,39.1143864349335,33.97535703030353,0.10214236335701701,17.0,39.08,1.4276677814245327,39.08,3.4618,4.5632,6.5596,0.7602,3.8136,3.843,0.5436487116133417,0
135786,npp,502,2310,3.931485414505,42.8384971618652,-73.7968673706055,3670144,502,1861,196611,3866755,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-09-03 07:01:14.357829,-75.82465990593828,15.8412469525848,13.992757169548488,0.0879954565782671,14.0,15.83,1.0442604737599883,15.83,2.6679,3.5908,5.8477,0.9661,3.7952,3.798,0.9556149846964281,0
136362,npp,220,3441,5.24822473526001,42.8413734436035,-73.8034362792969,3670144,219,2788,196611,3866755,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-09-06 07:44:55.556990,-68.13865402187635,58.41373913864704,48.99116692452953,0.04283577099754747,21.0,58.36,2.253202848596432,58.36,4.8575,6.2075,8.7114,0.5588,3.0432,2.9328,1.54914045282657,0
137115,npp,505,1474,3.21603751182556,42.8427314758301,-73.8017349243164,3670144,505,1105,196611,3866755,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-09-10 06:29:46.746018,97.54597906404496,30.36527636349248,26.600676654153467,0.002528038490327248,9.0,-30.35,1.184412938166907,-30.21,2.9897,3.8228,5.17,0.9074,2.9566,2.9183,2.836640571179086,0
137127,npp,2252,4052,4.49679183959961,42.8400115966797,-73.8038482666016,3670144,2250,3193,196611,3866755,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-09-10 08:09:44.661473,-63.64749437511121,69.83941831622234,56.26355910439826,0.0061771142294410435,25.0,69.75,3.5496478698597698,69.71,4.9541,6.7098,8.2683,0.517,2.8454,2.3248,2.1252699605375076,0
137306,npp,2812,963,3.81782388687134,42.8396148681641,-73.796142578125,3670176,2811,711,196611,3866787,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-09-11 06:10:51.100684,94.9233162591911,49.57847615706223,42.402119599418675,0.00020239099744128375,6.0,-49.57,1.7549928774784245,-49.51,4.2281,5.4986,7.7276,0.6309,2.5112,2.4085,2.4085,0
137322,npp,1642,3596,4.23845481872559,42.8399810791016,-73.7977142333984,3670144,1641,2917,196611,3866755,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-09-11 07:51:06.807055,-67.03333658617923,61.806093766368306,51.32916394416721,0.0019974066961926315,22.0,61.74,2.5331140255951103,61.7,5.0744,6.2224,8.3688,0.5575,2.6857,2.3629,2.2983807727183594,0
137498,npp,2018,458,4.95648717880249,42.8431587219238,-73.7989730834961,3670176,2021,269,196611,3866787,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-09-12 05:51:53.642803,92.06013400568982,62.238923998467996,51.61081161021585,3.3996160638224964e-09,3.0,-62.2,2.5331140255951103,-62.18,5.0957,6.4522,7.9906,0.5376,2.8784,2.6647,2.6647,0
137512,npp,1002,3125,4.54039573669434,42.8411102294922,-73.7998733520508,3670176,1001,2501,196611,3866787,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-09-12 07:32:25.364217,-70.47594194922483,50.108335054756886,42.81714117778975,0.00021953812983466244,19.0,50.06,1.7549928774784245,50.09,3.9594,4.9721,6.9185,0.6977,3.2229,3.1677,3.1677,0
137701,npp,332,2636,2.4647843837738,42.8437194824219,-73.7965621948242,3670176,332,2126,196611,3866787,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-09-13 07:13:40.390585,-73.3162053146596,32.23319108286064,28.194067587263323,1.7709485347529647e-08,16.0,32.2,1.2365102219381485,32.2,3.0252,3.7158,5.0696,0.9335,2.4571,2.301,2.301,0
137888,npp,2690,2143,2.34376645088196,42.8450241088867,-73.8022079467773,3670176,2691,1706,196611,3866787,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-09-14 06:54:53.642533,-77.1150671289367,6.329905275576096,5.604489222086479,1.2854102393128438e-15,13.0,6.32,1.0,6.44,2.604,3.2794,5.0677,1.0578,2.5332,2.4792,2.4792,0
138269,npp,1208,1133,4.15899038314819,42.8383827209473,-73.7992935180664,3670176,1208,834,196611,3866787,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-09-16 06:17:07.685543,95.84686489868291,44.08164299689062,38.039882256500356,6.256948114342006e-28,7.0,-44.07,1.5732132722552272,-44.0,3.8078,4.8165,6.696,0.7202,3.0509,2.9953,2.9953,0
138281,npp,3058,3749,5.5052604675293,42.8435974121094,-73.8000030517578,3670176,3061,3025,196611,3866787,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-09-16 07:57:18.056489,-66.42565232019595,64.78383098985957,53.2676045931605,2.3046529792569643e-23,23.0,64.71,2.898275349237888,64.69,4.9541,6.2742,8.3853,0.5529,3.2036,3.0438,3.0438,0
138463,npp,423,624,5.94397783279419,42.8390617370605,-73.8033447265625,3670176,423,408,196611,3866787,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-09-17 05:58:10.255398,93.04773417332687,58.602060794046,49.117742474972275,4.1510228153505787e-29,4.0,-58.58,2.253202848596432,-58.53,4.9221,6.5471,8.6128,0.5298,3.2012,3.1493,3.1493,0
138477,npp,2427,3283,4.54387092590332,42.8447151184082,-73.8017654418945,3670176,2426,2629,196611,3866787,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-09-17 07:38:36.638931,-69.24678367261905,54.50973465509649,46.158337312575156,7.561995876730722e-27,20.0,54.46,2.0682789409984763,54.51,4.3136,5.6263,7.8352,0.6165,2.9455,2.8015,2.8015,0
139065,npp,361,1807,1.83178579807281,42.8389320373535,-73.8008880615234,3670176,361,1385,196611,3866787,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-09-20 06:42:16.377511,99.20432022299262,13.105144587684908,11.585988397278083,3.1002582050516513e-28,11.0,-13.1,1.015504800579495,-12.93,2.5392,3.0238,4.4895,1.1472,2.2951,2.1014,2.1014,0
139254,npp,2686,1302,2.7876660823822,42.8390197753906,-73.80419921875,3670176,2685,979,196611,3866787,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-09-21 06:23:22.508217,96.47699630552337,37.77824934811321,32.86222537273137,6.410841922010768e-25,8.0,-37.76,1.357151599901897,-37.56,3.2338,3.8319,5.1904,0.9053,2.6995,2.5236,2.5236,0
139269,npp,1413,3900,4.39614582061768,42.8400840759277,-73.7962646484375,3670176,1415,3116,196611,3866787,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-09-21 08:03:27.540608,-65.0593668678917,67.43251751146656,54.88733254398874,7.331841729748488e-29,24.0,67.35,3.1865100272627664,67.345,5.2693,6.5787,8.729,0.5273,2.7839,2.318,2.318,0
139449,npp,1894,791,4.25797414779663,42.8414268493652,-73.8028030395508,3670176,1895,576,196611,3866787,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-09-22 06:04:26.858997,93.87901305746442,54.45497499174705,46.11174081379909,6.427340329388796e-20,5.0,-54.42,1.9513309067639726,-54.305,4.8337,5.7364,7.3709,0.6047,2.7112,2.5749,2.5749,0
139462,npp,792,3439,4.9375171661377,42.8389739990234,-73.7989959716797,3670176,792,2785,196611,3866787,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-09-22 07:44:47.904969,-68.19043166678601,58.36534154329489,48.95542260663157,8.222174458190247e-26,21.0,58.31,2.253202848596432,58.36,4.8575,6.2075,8.7114,0.5588,2.9053,2.7592,2.7592,0
139645,npp,1088,288,4.11725449562073,42.8412628173828,-73.7977676391602,3670176,1093,152,196611,3866787,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-09-23 05:45:25.875264,90.43228637664693,65.52788893526301,53.723600323669956,1.1253065195877823e-13,2.0,-65.47,3.0,-65.42,4.7538,6.6532,8.6109,0.5214,2.6236,2.1467,2.1467,0
139658,npp,124,2961,3.79489994049072,42.8445472717285,-73.8015060424805,3670176,124,2387,196611,3866787,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-09-23 07:26:04.713726,-71.22646015048045,44.88993171485586,38.693456222732046,4.6560488760451726e-21,18.0,44.85,1.5732132722552272,44.975,3.6364,4.3155,6.3897,0.8038,3.138,3.0504,3.0504,0
139851,npp,2516,2470,2.0885317325592,42.8427543640137,-73.7962799072266,3670176,2517,2000,196611,3866787,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-09-24 07:07:19.745449,-74.7592484689215,24.34951056393204,21.420437102902646,6.8819870356528504e-15,15.0,24.33,1.1367971201176101,24.53,2.6906,3.2835,5.701,1.0565,2.4177,2.2064,2.2064,0
140045,npp,1807,1972,2.39141345024109,42.8446044921875,-73.8035430908203,3670176,1807,1542,196611,3866787,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-09-25 06:48:29.441534,90.84133197318765,3.6824571190571436,3.261274983967014,5.612638020701913e-08,12.0,-3.6,1.0,-3.31,2.4616,3.4689,6.2493,1.0,2.3914,2.3914,2.3914,0
140417,npp,302,960,5.49730253219604,42.8408470153809,-73.7955932617188,3670144,300,709,196611,3866755,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-09-27 06:10:41.713568,94.516230100128,49.68003992956409,42.47905632675753,0.025082610289408003,6.0,-49.66,1.7549928774784245,-49.51,4.2281,5.4986,7.7276,0.6309,3.4681,3.4681,2.657894127974096,0
140430,npp,2205,3592,2.58053469657898,42.8403091430664,-73.8010635375977,3670144,2203,2914,196611,3866755,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-09-27 07:50:57.421686,-67.0751058997197,61.73007494674905,51.27555348947609,0.00223975051344768,22.0,61.65,2.5331140255951103,61.7,5.0744,6.2224,8.3688,0.5575,2.0312,1.4386,1.3662527045259463,0
141371,npp,1759,1129,6.98837041854858,42.842643737793,-73.7973937988281,3670144,1758,830,196611,3866755,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-10-02 06:16:56.594149,95.4524542871119,44.22290211898392,38.1521917195788,0.11781923983102634,7.0,-44.2,1.5732132722552272,-44.0,3.8078,4.8165,6.696,0.7202,4.8494,5.0331,1.2273621263371375,0
141384,npp,539,3744,8.46285629272461,42.839973449707,-73.8022994995117,3670144,538,3022,196611,3866755,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-10-02 07:57:06.965288,-65.88488991347742,64.69568014657663,53.20909119871525,0.10409082187369832,23.0,64.61,2.8345692104261015,64.69,4.9541,6.2742,8.3853,0.5529,4.241,4.679,1.3167105838268283,0
141961,npp,1623,2303,3.87022590637207,42.8415069580078,-73.7970657348633,3670144,1623,1855,196611,3866755,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-10-05 07:00:55.653914,-75.02998310099758,15.452765373256957,13.650583500222801,0.05333204325764678,14.0,15.44,1.0442604737599883,15.83,2.6679,3.5908,5.8477,0.9661,3.7365,3.7389,2.0161951412982786,0
142155,npp,903,1803,3.14619636535645,42.8390769958496,-73.7983322143555,3670144,903,1381,196611,3866755,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-10-06 06:42:05.363465,99.74827517631029,13.327316551865085,11.780939006424832,0.035403574596824736,11.0,-13.33,1.015504800579495,-12.93,2.5392,3.0238,4.4895,1.1472,3.5894,3.6093,2.465711525830411,0
142347,npp,137,1298,4.11576771736145,42.8420295715332,-73.8037033081055,3670144,137,975,196611,3866755,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-10-07 06:23:11.513551,96.80836559651549,37.93951875800595,32.9945072557834,0.020259394555823613,8.0,-37.92,1.357151599901897,-37.56,3.2338,3.8319,5.1904,0.9053,3.6781,3.7259,3.0714912186400545,0
142541,npp,2430,787,3.86715912818909,42.8413925170898,-73.7994232177734,3670144,2428,572,196611,3866755,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-10-08 06:04:14.108068,93.78467739570594,54.56321715056419,46.18937190515263,0.00904497990455285,5.0,-54.53,1.9513309067639726,-54.305,4.8337,5.7364,7.3709,0.6047,2.511,2.3385,2.0463336047775837,0
142555,npp,1314,3434,3.88460278511047,42.8383178710938,-73.7989959716797,3670144,1316,2780,196611,3866755,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-10-08 07:44:36.934686,-68.4701965531346,58.25821824772763,48.87656144671026,0.01617831320423802,21.0,58.2,2.253202848596432,58.36,4.8575,6.2075,8.7114,0.5588,2.438,2.1708,1.6482162574665096,0
142734,npp,1622,284,4.70232343673706,42.8443374633789,-73.8031616210938,3670144,1623,149,196611,3866755,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-10-09 05:45:14.926276,90.72609858818134,65.60644708969936,53.76829788232727,0.002203276897073533,2.0,-65.54,3.0,-65.42,4.7538,6.6532,8.6109,0.5214,2.8186,2.4517,2.3805308569518457,0
142748,npp,659,2956,3.41478586196899,42.8456039428711,-73.8019104003906,3670144,661,2383,196611,3866755,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-10-09 07:25:53.766283,-71.78207249475143,44.72385346324551,38.55758244570072,0.007287191918110907,18.0,44.69,1.5732132722552272,44.975,3.6364,4.3155,6.3897,0.8038,2.8964,2.7449,2.509512788919884,0
142940,npp,3058,2465,3.6462242603302,42.8432197570801,-73.7994918823242,3670144,3059,1996,196611,3866755,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-10-10 07:07:08.818237,-75.7208110278875,24.088466717824282,21.192558198572716,0.0019945342289892486,15.0,24.08,1.1367971201176101,24.53,2.6906,3.2835,5.701,1.0565,3.7879,3.8521,3.7876735577103733,0
143138,npp,2362,1969,2.44629001617432,42.8408584594727,-73.79833984375,3670176,2362,1539,196611,3866787,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-10-11 06:48:20.308138,97.43286544143302,3.779683398877719,3.3472217558747146,8.215512159435336e-05,12.0,-3.78,1.0,-3.31,2.4616,3.4689,6.2493,1.0,2.4463,2.4463,2.4463,0
143329,npp,1637,1468,3.31822228431702,42.8403511047363,-73.8039321899414,3670176,1637,1101,196611,3866787,311,usa_albany_31_8,42.84166667,-73.8,31,8,usa_albany,2012-10-12 06:29:30.017009,98.25455296402566,30.622354204499157,26.817832431716756,2.3908972227625984e-11,9.0,-30.63,1.184412938166907,-30.21,2.9897,3.8228,5.17,0.9074,3.0428,3.011,3.011,0
