gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2396,2488,1.74392127990723,42.582706451416,-73.8883361816406,3670176,2396,2014,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-04-01 07:08:49.317117,-74.1853669510625,25.257239047917714,22.20492170759618,0.0004792261375800387,15.0,25.22,1.1367971201176101,24.63,0.5705,0.8198,1.3489,0.9047,1.5546,1.5777,0
102535,npp,69,1316,0.71431040763855,42.5852317810059,-73.8939743041992,3670176,70,992,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-04-14 06:24:47.544199,97.19245512711407,37.204629847072624,32.38277892672389,2.2814369483331936e-06,8.0,-37.2,1.357151599901897,-37.72,0.6004,0.7796,1.2259,0.9514,0.6936,0.6796,0
102774,npp,1565,297,2.74821186065674,42.5808067321777,-73.8911514282227,3670176,1563,157,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-04-16 05:46:50.825220,90.64104006817233,65.3534263536007,53.61451744839422,4.383342679337676e-15,2.0,-65.31,2.898275349237888,-65.53,1.3003,1.4934,1.9917,0.4966,1.1746,1.3648,0
102783,npp,597,2982,1.86041438579559,42.5798645019531,-73.8900985717773,3670176,597,2402,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-04-16 07:27:29.661128,-71.67614905231456,45.61308206891718,39.2729239280494,1.3285848360618604e-06,18.0,45.57,1.5732132722552272,45.09,0.703,0.8784,1.2994,0.8443,1.3659,1.5708,0
103142,npp,1533,1485,0.439895302057266,42.5818786621094,-73.8953552246094,3670176,1532,1114,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-04-19 06:31:02.175288,97.65549653872216,29.808482540520384,26.123487239880514,5.421085964065924e-18,9.0,-29.83,1.184412938166907,-30.375,0.6183,0.7881,1.1125,0.9411,0.4477,0.414,0
103261,npp,768,972,0.874035656452179,42.5840911865234,-73.8917846679688,3670176,771,718,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-04-20 06:12:06.487435,94.56254973111075,49.30226372260555,42.18585853179806,1.0147532425180207e-20,6.0,-49.3,1.7549928774784245,-49.66,0.6965,0.956,1.6746,0.7758,0.695,0.6781,0
103380,npp,3047,465,1.23948991298676,42.5826835632324,-73.8899993896484,3670176,3048,274,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-04-21 05:53:09.022411,92.15597052472927,62.07636471943994,51.50174390464547,2.658163319442934e-23,3.0,-62.05,2.5331140255951103,-62.32,0.9775,1.209,1.7325,0.6135,0.7537,0.7604,0
103860,npp,2250,1144,0.715528011322021,42.5855712890625,-73.8892517089844,3670176,2250,842,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-04-25 06:18:22.936935,95.62688160944577,43.71479645579998,37.74358093939617,5.531921382075011e-16,7.0,-43.7,1.5732132722552272,-44.2,0.6148,0.8974,1.244,0.8265,0.6261,0.5914,0
103979,npp,1449,633,0.944683730602264,42.5864677429199,-73.8871841430664,3670176,1449,416,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-04-26 05:59:25.481836,92.96131117641781,58.38879047282064,48.96711143500945,4.557361252352388e-13,4.0,-58.37,2.2013981571160284,-58.67,0.8754,1.2317,1.9789,0.6021,0.6113,0.5688,0
132462,npp,2343,621,1.17226493358612,42.5866241455078,-73.8934783935547,3670176,2344,405,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-08-16 05:58:25.694799,92.88096629646826,58.68585206104618,49.17524544577717,1.1370585388259147e-18,4.0,-58.65,2.253202848596432,-58.67,0.8754,1.2317,1.9789,0.6021,0.7153,0.7059,0
132642,npp,1532,116,2.2210578918457,42.583309173584,-73.8902969360352,3670176,1530,53,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-08-17 05:39:24.699713,269.596753469167,68.47394112579339,55.48285791679557,9.47351947679034e-24,1.0,-68.41,3.3166247903554,-68.42,1.2731,1.6358,2.1668,0.4534,0.9181,1.0071,0
133015,npp,2292,1809,0.40485092997551,42.5815773010254,-73.8954238891602,3670176,2292,1387,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-08-19 06:42:33.570067,99.99974437625745,12.989053018152205,11.483617430795187,2.665168331594355e-26,11.0,-12.99,1.015504800579495,-12.96,0.4935,0.6969,1.0591,1.0642,0.454,0.4308,0
133195,npp,1548,1303,0.674525797367096,42.5853958129883,-73.8891525268555,3670176,1548,979,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-08-20 06:23:39.687727,96.44655451862505,37.74395269842216,32.83358698744606,4.08763746879307e-27,8.0,-37.72,1.357151599901897,-37.72,0.6004,0.7796,1.2259,0.9514,0.6643,0.6417,0
133558,npp,3031,284,3.12075996398926,42.5830612182617,-73.8945159912109,3670176,3032,149,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-08-22 05:45:44.801644,90.78434352671142,65.59333899346811,53.76404182455124,6.981891895383885e-24,2.0,-65.54,3.0,-65.53,1.3003,1.4934,1.9917,0.4966,1.2841,1.5498,0
133749,npp,1405,2475,0.905042469501495,42.5870895385742,-73.893798828125,3670176,1405,2004,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-08-23 07:07:36.874215,-73.42262311859125,24.595898275309207,21.634039212044947,7.942814852535006e-26,15.0,24.58,1.1367971201176101,24.63,0.5705,0.8198,1.3489,0.9047,0.8166,0.8188,0
133933,npp,685,1977,0.815335094928741,42.5810012817383,-73.8894958496094,3670176,685,1546,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-08-24 06:48:48.329484,92.7761545718096,3.373961210315322,2.988177123891166,5.496464715633927e-22,12.0,-3.31,1.0,-3.31,0.5655,0.7417,1.0309,1.0,0.8153,0.8153,0
134479,npp,1467,452,0.932242274284363,42.5847053527832,-73.8957977294922,3670176,1466,265,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-08-27 05:52:03.138367,91.88288132194647,62.35979593972641,51.69071878174835,0.00039167300261018056,3.0,-62.32,2.6065528283652384,-62.32,0.9775,1.209,1.7325,0.6135,0.6355,0.5719,0
134492,npp,452,3132,1.63757169246674,42.5796356201172,-73.8910446166992,3670176,453,2506,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-08-27 07:32:36.638266,-70.7530431304287,50.309172147087494,42.97208989368636,8.968227840645541e-12,19.0,50.27,1.7549928774784245,50.21,0.7635,0.9994,1.5188,0.7421,1.1053,1.2153,0
137306,npp,2852,958,0.51777446269989,42.584545135498,-73.8951644897461,3670176,2853,709,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-11 06:10:56.438481,95.17910798258113,49.73230828595858,42.521346962468485,0.00019436480527816868,6.0,-49.72,1.7549928774784245,-49.66,0.6965,0.956,1.6746,0.7758,0.492,0.4017,0
137498,npp,2058,451,1.48904716968536,42.5822448730469,-73.8888778686523,3670176,2057,264,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-12 05:51:57.201358,91.89791820921197,62.37327264582655,51.69957488412066,2.7748257144664797e-09,3.0,-62.34,2.6065528283652384,-62.32,0.9775,1.209,1.7325,0.6135,0.8491,0.9135,0
137512,npp,1042,3130,0.856282651424408,42.5857276916504,-73.8940505981445,3670176,1044,2505,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-12 07:32:30.702008,-70.83268169966672,50.25035662493546,42.926732457199314,0.00021423195129588696,19.0,50.21,1.7549928774784245,50.21,0.7635,0.9994,1.5188,0.7421,0.6601,0.6355,0
137701,npp,373,2639,0.5374003946781161,42.5807952880859,-73.8916015625,3670176,373,2128,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-13 07:13:45.728378,-73.77596651233792,32.35610109490223,28.298341308082406,1.4867597139720166e-08,16.0,32.34,1.2365102219381485,32.34,0.6491,0.8237,1.2893,0.9004,0.5102,0.4839,0
137888,npp,2730,2144,0.632909536361694,42.5852851867676,-73.8869476318359,3670176,2730,1706,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-14 06:54:57.201045,-75.03179902194564,6.4072158177656915,5.672848362899679,1.0574577829065466e-15,13.0,6.38,1.0,6.44,0.5282,0.6989,1.2183,1.0611,0.6756,0.6716,0
138269,npp,1247,1128,0.897365152835846,42.5866432189941,-73.8952331542969,3670176,1246,830,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-16 06:17:11.244098,95.62561513903182,44.243262048507304,38.170151224550246,5.183777182871938e-28,7.0,-44.24,1.5732132722552272,-44.2,0.6148,0.8974,1.244,0.8265,0.7417,0.7417,0
138282,npp,26,3757,1.99208843708038,42.5829200744629,-73.8878707885742,3670176,25,3030,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-16 07:57:21.615051,-66.09132785014138,64.92992122181671,53.359348144263485,1.934980972692465e-23,23.0,64.85,2.898275349237888,64.84,1.0245,1.2963,1.7638,0.5721,0.9817,1.1397,0
138463,npp,462,618,1.44046711921692,42.5848503112793,-73.8911209106445,3670176,460,402,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-17 05:58:13.813960,92.54596266210444,58.74647336074951,49.21918896567385,3.5444206888963946e-29,4.0,-58.71,2.253202848596432,-58.67,0.8754,1.2317,1.9789,0.6021,0.8343,0.8674,0
138477,npp,2468,3290,1.43111956119537,42.5795021057129,-73.8893051147461,3670176,2469,2636,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-17 07:38:41.976768,-69.5198382822447,54.68406614629692,46.287264244666076,6.376609580215981e-27,20.0,54.63,2.0682789409984763,54.68,0.8036,0.9484,1.3685,0.7821,0.9751,1.1192,0
139254,npp,2726,1300,0.592417389154434,42.5823440551758,-73.8885498046875,3670176,2726,976,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-21 06:23:27.846010,96.85726611582909,37.85962170498299,32.92978651919877,6.348194976491051e-25,8.0,-37.84,1.357151599901897,-37.72,0.6004,0.7796,1.2259,0.9514,0.6038,0.5636,0
139269,npp,1453,3908,1.29979431629181,42.5805244445801,-73.89208984375,3670176,1450,3120,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-21 08:03:31.099161,-65.03721906983347,67.56895056534852,54.96740797308639,6.867355373309957e-29,24.0,67.48,3.3166247903554,67.48,1.0524,1.5871,2.4501,0.4673,0.655,0.6074,0
139449,npp,1934,786,1.2062394618988,42.5804443359375,-73.8899078369141,3670176,1932,570,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-22 06:04:30.417558,93.66800478854785,54.58516360912671,46.20804813102983,6.769886521235752e-20,5.0,-54.56,1.9513309067639726,-54.435,0.8029,0.9835,1.5694,0.7541,0.8558,0.9097,0
139462,npp,831,3445,1.20654237270355,42.5848655700684,-73.8881530761719,3670176,836,2792,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-22 07:44:51.463530,-68.14720195902116,58.51152907243374,49.058410548034374,8.057724146887249e-26,21.0,58.45,2.253202848596432,58.52,0.783,1.0887,1.4371,0.6813,0.794,0.822,0
139645,npp,1129,281,2.77364683151245,42.5802726745605,-73.8889923095703,3670176,1129,147,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-23 05:45:31.213056,90.86797676356687,65.64398901768003,53.79486690974039,1.2630451702390879e-13,2.0,-65.6,3.0,-65.53,1.3003,1.4934,1.9917,0.4966,1.1684,1.3774,0
139658,npp,165,2966,0.565438032150269,42.5801734924316,-73.8919525146484,3670176,165,2390,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-23 07:26:10.051561,-72.10149913155843,45.06621994143604,38.83476212262492,4.800338228030596e-21,18.0,45.02,1.5732132722552272,45.09,0.703,0.8784,1.2994,0.8443,0.5427,0.4774,0
139851,npp,2556,2471,0.365544810891151,42.585506439209,-73.8943634033203,3670176,2556,2001,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-24 07:07:23.303967,-74.29903713982364,24.4085952169716,21.47153358822806,7.536520878344225e-15,15.0,24.38,1.1367971201176101,24.63,0.5705,0.8198,1.3489,0.9047,0.342,0.3307,0
140045,npp,1847,1973,0.387179911136627,42.5855560302734,-73.8876419067383,3670176,1847,1542,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-25 06:48:34.779325,95.13012711711647,3.5758565555171797,3.166872550505081,6.370436992831753e-08,12.0,-3.54,1.0,-3.31,0.5655,0.7417,1.0309,1.0,0.3872,0.3872,0
143138,npp,2402,1969,0.632580876350403,42.5828399658203,-73.8916625976562,3670176,2402,1539,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-10-11 06:48:25.645931,101.64101358567409,3.765440087025037,3.3345901114172225,7.936848017158374e-05,12.0,-3.78,1.0,-3.31,0.5655,0.7417,1.0309,1.0,0.6326,0.6326,0
143329,npp,1677,1466,1.062292456626892,42.579833984375,-73.8899688720703,3670176,1676,1099,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-10-12 06:29:33.575528,96.91203810056736,30.743710166965485,26.92134189401687,2.0525073839683947e-11,9.0,-30.73,1.184412938166907,-30.375,0.6183,0.7881,1.1125,0.9411,0.9731,0.9997,0
143526,npp,922,953,1.091942965984344,42.5857543945312,-73.8896179199219,3670176,922,705,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-10-13 06:10:39.727027,94.20278672762592,49.89575957389716,42.64350492547267,1.3639296804124328e-18,6.0,-49.87,1.7549928774784245,-49.66,0.6965,0.956,1.6746,0.7758,0.8192,0.8472,0
143538,npp,2826,3596,0.951263844966888,42.5864028930664,-73.8915100097656,3670176,2826,2918,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-10-13 07:50:55.436825,-66.91285556194342,61.81495946292851,51.32828007733936,4.1518791569642196e-11,22.0,61.74,2.5331140255951103,61.86,0.8141,1.1468,1.6785,0.6467,0.6645,0.6152,0
144316,npp,119,1636,0.423969835042953,42.5819511413574,-73.8960952758789,3670176,119,1233,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-10-17 06:35:55.656626,98.59093082732748,22.425230984935673,19.747040663578392,6.367450354089554e-31,10.0,-22.42,1.0837787002826917,-22.135,0.5044,0.6647,0.9529,1.1158,0.5196,0.4731,0
144515,npp,2445,1126,0.482063382863998,42.5853576660156,-73.8907241821289,3670176,2444,828,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-10-18 06:17:01.811184,95.44599556270704,44.335060617368136,38.23978601449911,3.3368517557041455e-30,7.0,-44.3,1.5732132722552272,-44.2,0.6148,0.8974,1.244,0.8265,0.4777,0.3984,0
144529,npp,1225,3752,1.30805385112762,42.5838737487793,-73.8867492675781,3670176,1225,3027,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-10-18 07:57:12.182266,-66.27739604266696,64.85256196300219,53.30307966978921,1.960428943616558e-30,23.0,64.76,2.898275349237888,64.84,1.0245,1.2963,1.7638,0.5721,0.7457,0.7484,0
144916,npp,868,113,2.26734972000122,42.5802383422852,-73.8893280029297,3670176,870,52,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-10-20 05:39:07.007894,90.01706464331477,68.52543635346102,55.50524591944609,5.921378533914134e-23,1.0,-68.46,3.3166247903554,-68.42,1.2731,1.6358,2.1668,0.4534,0.9321,1.028,0
144928,npp,3027,2799,1.32549321651459,42.5862426757812,-73.8911895751953,3670176,3028,2253,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-10-20 07:19:51.185864,-73.28024279315048,39.04186027723341,33.91074324938962,7.989707558620913e-28,17.0,39.0,1.4276677814245327,39.19,0.6869,0.9485,1.2078,0.7819,1.0057,1.0365,0
145125,npp,2349,2306,0.609936267137527,42.5806312561035,-73.8916397094727,3670176,2349,1858,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-10-21 07:01:04.467253,-74.28151567977743,15.630997429944916,13.80643025214257,1.2066898335675785e-23,14.0,15.61,1.0442604737599883,15.94,0.5816,0.7413,1.144,1.0005,0.6159,0.6102,0
145324,npp,1641,1805,0.795536875724792,42.5840759277344,-73.8899459838867,3670176,1641,1383,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-10-22 06:42:15.970782,97.86656901647028,13.255839327562311,11.717435385783304,7.313907253752957e-18,11.0,-13.21,1.015504800579495,-12.96,0.4935,0.6969,1.0591,1.0642,0.8388,0.8466,0
145517,npp,905,1299,0.777572870254517,42.5804862976074,-73.8934860229492,3670176,905,976,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-10-23 06:23:23.913108,96.51698857552404,37.90706585213997,32.96549884262685,4.6255332792727245e-11,8.0,-37.88,1.357151599901897,-37.72,0.6004,0.7796,1.2259,0.9514,0.7402,0.7398,0
145705,npp,123,787,1.50214767456055,42.5809211730957,-73.8889694213867,3670176,122,571,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-10-24 06:04:28.292358,93.86905249090655,54.56808820252993,46.18952661609327,0.00035189072896194516,5.0,-54.53,1.9513309067639726,-54.435,0.8029,0.9835,1.5694,0.7541,1.0075,1.1328,0
145911,npp,1436,2965,1.006158292293549,42.58203125,-73.888069152832,3670176,1435,2389,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-10-25 07:26:07.954638,-71.15221499824064,45.02639147777364,38.79817685810625,2.4917665193717886e-05,18.0,44.99,1.5732132722552272,45.09,0.703,0.8784,1.2994,0.8443,0.8229,0.8495,0
148837,npp,842,790,0.5340476334095,42.583797454834,-73.8871688842773,3670176,842,574,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-11-09 06:04:35.541031,93.83946092131247,54.481128130686116,46.123336430660416,4.124841429090575e-07,5.0,-54.45,1.9513309067639726,-54.435,0.8029,0.9835,1.5694,0.7541,0.5113,0.4027,0
149053,npp,2152,2967,1.80892515182495,42.5859107971191,-73.8917617797852,3670176,2152,2391,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-11-10 07:26:15.219106,-71.7769180120088,45.105737605680126,38.8603157308063,3.0430566190956406e-06,18.0,45.06,1.5732132722552272,45.09,0.703,0.8784,1.2994,0.8443,1.3331,1.5273,0
149443,npp,764,1976,0.933595359325409,42.5815734863281,-73.8887557983398,3670176,764,1545,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-11-12 06:48:41.800725,89.75537186225397,3.4597281354127194,3.0636812656826966,1.0847623757053661e-21,12.0,-3.37,1.0,-3.31,0.5655,0.7417,1.0309,1.0,0.9336,0.9336,0
149812,npp,2347,960,1.37283372879028,42.586311340332,-73.8910903930664,3670176,2347,710,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-11-14 06:10:55.925193,94.61213171310865,49.68557068076037,42.47762763300655,1.292354762968148e-32,6.0,-49.66,1.7549928774784245,-49.66,0.6965,0.956,1.6746,0.7758,0.9792,1.0651,0
149826,npp,1177,3601,1.99698460102081,42.5826301574707,-73.8915252685547,3670176,1177,2921,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-11-14 07:51:11.636598,-67.22581549567606,61.92893579576865,51.40044672257971,1.3083594648596702e-28,22.0,61.84,2.5331140255951103,61.86,0.8141,1.1468,1.6785,0.6467,1.0773,1.2915,0
150000,npp,1560,454,0.93361622095108,42.5812110900879,-73.8931045532227,3670176,1560,266,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-11-15 05:51:58.545612,91.8808256301815,62.33901571058238,51.66695807057642,7.702734531367562e-32,3.0,-62.28,2.6065528283652384,-62.32,0.9775,1.209,1.7325,0.6135,0.636,0.5727,0
150196,npp,2952,2639,0.603045374155045,42.5815544128418,-73.8903045654297,3670176,2952,2128,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-11-16 07:13:47.126661,-73.92311932231289,32.371853279992195,28.307837186401215,5.802735369153361e-31,16.0,32.34,1.2365102219381485,32.34,0.6491,0.8237,1.2893,0.9004,0.5632,0.543,0
150384,npp,2260,2145,0.436500072479248,42.582820892334,-73.8910903930664,3670176,2260,1707,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-11-17 06:55:00.422530,-77.15873875842514,6.441278130834497,5.702257123385827,1.7001693037976188e-29,13.0,6.44,1.0,6.44,0.5282,0.6989,1.2183,1.0611,0.4792,0.4632,0
150569,npp,1539,1642,0.5043905377388,42.5849990844727,-73.8921661376953,3670176,1540,1238,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-11-18 06:36:10.158042,99.82400875645726,22.10682483859559,19.469524030055876,4.595956909401956e-26,10.0,-22.11,1.0837787002826917,-22.135,0.5044,0.6647,0.9529,1.1158,0.5938,0.5628,0
150752,npp,789,1132,0.600100338459015,42.5840454101562,-73.8901519775391,3670176,790,833,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-11-19 06:17:16.334740,96.26720129911678,44.12036808054194,38.06537176202218,6.6962434357463915e-21,7.0,-44.1,1.5732132722552272,-44.2,0.6148,0.8974,1.244,0.8265,0.5527,0.496,0
150763,npp,2639,3756,1.30154180526733,42.5790214538574,-73.8891754150391,3670176,2636,3030,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-11-19 07:57:24.928749,-65.82296876250759,64.92237566885986,53.34478829498906,5.206816372974587e-26,23.0,64.84,2.898275349237888,64.84,1.0245,1.2963,1.7638,0.5721,0.7435,0.7447,0
150948,npp,2014,3289,0.765423655509949,42.582145690918,-73.8951797485352,3670176,2012,2636,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-11-20 07:38:45.339414,-69.29552228849164,54.66931540910346,46.26867384968748,2.313807730813955e-21,20.0,54.61,2.0682789409984763,54.68,0.8036,0.9484,1.3685,0.7821,0.6532,0.5986,0
151307,npp,660,2311,0.790361285209656,42.5814590454102,-73.8874206542969,3670176,660,1862,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-11-22 07:01:17.261142,-76.4573982456012,15.893668777983313,14.036767654510223,8.78124423125621e-09,14.0,15.88,1.0442604737599883,15.94,0.5816,0.7413,1.144,1.0005,0.7886,0.7907,0
154906,npp,1336,280,1.37258100509644,42.5833625793457,-73.8938827514648,3670176,1336,147,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-12-12 05:45:38.426635,90.86183897961891,65.6249117561894,53.779393839010595,1.845717947515453e-29,2.0,-65.61,3.0,-65.53,1.3003,1.4934,1.9917,0.4966,0.7014,0.6816,0
154919,npp,371,2965,0.5094976425170901,42.5842781066895,-73.8942794799805,3670176,372,2390,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-12-12 07:26:17.264322,-72.08683727683682,45.06983926141493,38.83522657676759,2.3266871461414605e-24,18.0,44.99,1.5732132722552272,45.09,0.703,0.8784,1.2994,0.8443,0.5072,0.4302,0
156202,npp,453,2141,2.16916608810425,42.5835876464844,-73.8925704956055,3670176,453,1703,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-12-19 06:54:58.416131,-76.53666588903366,6.244995283602558,5.529096030508368,1.8349999252144045e-18,13.0,6.2,1.0,6.44,0.5282,0.6989,1.2183,1.0611,2.2119,2.3018,0
156385,npp,2801,1638,0.816630065441132,42.581470489502,-73.890022277832,3670176,2801,1234,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-12-20 06:36:08.083142,100.20407443387965,22.274208389679977,19.616863416339882,2.5851463596912364e-12,10.0,-22.32,1.0837787002826917,-22.135,0.5044,0.6647,0.9529,1.1158,0.8819,0.9112,0
169336,npp,1023,103,1.33799612522125,42.5859298706055,-73.8893127441406,3670176,1029,47,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2013-01-08 05:39:07.968984,269.40527570978537,68.63126077506354,55.574134096704,2.549396824712842e-20,1.0,-68.62,3.3166247903554,-68.42,1.2731,1.6358,2.1668,0.4534,0.6519,0.6067,0
169348,npp,112,2794,1.27587938308716,42.5840873718262,-73.8892517089844,3670176,114,2249,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2013-01-08 07:19:52.146021,-72.36262104355387,38.88904853109279,33.787727886533474,9.773370477190182e-13,17.0,38.82,1.4276677814245327,39.19,0.6869,0.9485,1.2078,0.7819,0.971,0.9977,0
169527,npp,2495,2300,1.7330414056778,42.587028503418,-73.894775390625,3670176,2495,1853,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2013-01-09 07:01:05.388886,-73.91324892277655,15.34488331398768,13.556550837948267,1.103690235997476e-19,14.0,15.28,1.0442604737599883,15.94,0.5816,0.7413,1.144,1.0005,1.6914,1.7339,0
174512,npp,2519,2142,1.80251741409302,42.5804634094238,-73.8931732177734,3670176,2519,1704,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2013-02-05 06:55:13.935869,-73.12692080944885,6.314041992995288,5.590200701567027,9.37466168545634e-09,13.0,6.26,1.0,6.44,0.5282,0.6989,1.2183,1.0611,1.8453,1.9127,0
174895,npp,1067,1128,0.670314192771912,42.5860443115234,-73.8926239013672,3670176,1067,830,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2013-02-07 06:17:31.462644,95.79595447426173,44.21695222114291,38.146780442799454,2.0896707572346464e-21,7.0,-44.24,1.5732132722552272,-44.2,0.6148,0.8974,1.244,0.8265,0.5973,0.554,0
