gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2358,2475,4.27357292175293,42.8476753234863,-73.8999862670898,3670176,2358,2004,196611,3866787,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-04-01 07:08:45.758600,-74.43458371965957,24.60765717650376,21.64263185548717,0.0004956040958324327,15.0,24.58,1.1367971201176101,23.99,2.1968,3.2177,4.473,0.9553,4.0028,4.0828,4.0828,0
101163,npp,918,1478,2.56375312805176,42.8515701293945,-73.8964462280273,3670144,919,1108,196611,3866755,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-04-03 06:31:05.064714,98.47351452348408,30.138059212332696,26.403981765590924,0.018536205019650212,9.0,-30.16,1.184412938166907,-30.73,2.1334,2.9488,4.3829,1.0425,2.749,2.6727,2.0618618910220796,0
101171,npp,2664,4052,5.32291126251221,42.8536720275879,-73.902473449707,3670144,2665,3193,196611,3866755,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-04-03 08:11:02.978045,-63.66745213517928,69.86230912166366,56.26818905956778,0.0011240862834435083,25.0,69.75,3.5496478698597698,69.55,3.4902,4.7611,6.5577,0.6457,3.2323,3.4367,3.3996571026551146,0
101287,npp,155,967,10.3302583694458,42.848316192627,-73.8984222412109,3670144,154,714,196611,3866755,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-04-04 06:12:09.379089,94.86610866727827,49.457434171569126,42.3038794500583,0.03968897448339309,6.0,-49.45,1.7549928774784245,-49.84,2.693,3.4394,5.293,0.8938,7.0005,9.233,7.9250980807555695,0
101294,npp,2056,3597,7.55674695968628,42.8537902832031,-73.9007797241211,3670144,2056,2918,196611,3866755,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-04-04 07:52:25.084978,-67.34221151676017,61.846507150756295,51.350019184445614,0.010537755447923427,22.0,61.76,2.5331140255951103,61.49,2.9691,4.4054,6.4184,0.6978,4.3181,5.273,4.92574107597226,0
101411,npp,2435,463,6.77750539779663,42.8485450744629,-73.8954925537109,3670144,2437,273,196611,3866755,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-04-05 05:53:11.913690,91.94431479159041,62.14136196047188,51.54123435717777,0.06983870461051944,3.0,-62.1,2.5331140255951103,-62.4,3.4291,4.3168,5.7861,0.7121,4.0455,4.8264,2.524950366025122,0
101420,npp,1418,3127,3.1906099319458,42.8508758544922,-73.9029083251953,3670144,1418,2503,196611,3866755,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-04-05 07:33:43.632956,-70.32959855261119,50.179610402888365,42.86852824516437,0.03415655252594909,19.0,50.12,1.7549928774784245,49.79,2.2307,3.2085,5.0864,0.9581,3.0639,3.0569,1.9313123226929292,0
101543,npp,750,2639,6.87548923492432,42.8518981933594,-73.8957824707031,3670144,750,2128,196611,3866755,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-04-06 07:14:58.624786,-72.88386018032983,32.38340414672343,28.319831441519376,0.07761836067607779,16.0,32.34,1.2365102219381485,31.735,2.4186,3.3738,4.6904,0.9111,5.9059,6.2645,3.7066812551663157,0
101665,npp,38,2147,3.4010283946991,42.8518447875977,-73.8972549438477,3670144,38,1709,196611,3866755,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-04-07 06:56:11.839548,-74.34109713103955,6.593414229336117,5.8372390377205,0.09320343921057364,13.0,6.55,1.0,5.8,2.1211,2.8279,3.741,1.087,3.6472,3.6971,0.6256939329398015,0
102412,npp,774,1812,3.13738870620728,42.853572845459,-73.9006805419922,3670144,775,1390,196611,3866755,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-04-13 06:43:36.116183,100.73602221132029,12.796897932807372,11.314229345497386,0.0008280531879947122,11.0,-12.82,1.015504800579495,-13.525,1.9457,2.5911,3.7,1.1864,3.612,3.7221,3.7221,0
102535,npp,29,1308,2.10096895694733,42.8510627746582,-73.8990478515625,3670176,28,984,196611,3866787,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-04-14 06:24:42.206403,96.75892519460994,37.52146113700684,32.64750864120282,2.0975749168355617e-06,8.0,-37.52,1.357151599901897,-38.0,2.1244,3.0782,4.4908,0.9987,2.354,2.0982,2.0982,0
102783,npp,558,2966,2.76296758651733,42.8537673950195,-73.9023361206055,3670176,557,2391,196611,3866787,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-04-16 07:27:24.323295,-71.28524771083802,45.07504144328386,38.84181980541572,1.2716580905950543e-06,18.0,45.02,1.5732132722552272,44.62,2.3953,3.6375,4.8757,0.8451,2.5182,2.335,2.335,0
102903,npp,2952,2475,3.77220439910889,42.8516960144043,-73.9006118774414,3670176,2952,2004,196611,3866787,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-04-17 07:08:39.311077,-74.6608289724721,24.620310631591003,21.65508136311382,8.937775433279116e-11,15.0,24.58,1.1367971201176101,23.99,2.1968,3.2177,4.473,0.9553,3.5618,3.6038,3.6038,0
103023,npp,2245,1979,1.82121419906616,42.851432800293,-73.8988265991211,3670176,2245,1548,196611,3866787,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-04-18 06:49:50.743391,96.96970369555252,3.193983323578222,2.8288006876674334,1.1979508315960567e-14,12.0,-3.2,1.0,-3.95,1.8786,3.074,5.1913,1.0,1.8212,1.8212,1.8212,0
103261,npp,728,966,2.11043381690979,42.8504905700684,-73.9000778198242,3670176,728,714,196611,3866787,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-04-20 06:12:02.928874,94.74427030080564,49.48891487732993,42.33149771994045,1.2433462059463056e-20,6.0,-49.48,1.7549928774784245,-49.84,2.693,3.4394,5.293,0.8938,2.3168,1.8863,1.8863,0
103380,npp,3005,461,3.52684092521667,42.8526191711426,-73.8990707397461,3670176,3003,271,196611,3866787,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-04-21 05:53:03.684578,91.64232620208143,62.1789726898719,51.57058513490134,3.3753943048889573e-23,3.0,-62.14,2.5331140255951103,-62.4,3.4291,4.3168,5.7861,0.7121,2.7622,2.5115,2.5115,0
103979,npp,1409,628,3.33798408508301,42.8516120910645,-73.9015426635742,3670176,1412,412,196611,3866787,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-04-26 05:59:21.923276,93.07863551784246,58.51199652017454,49.054498396714116,5.727652742645592e-13,4.0,-58.48,2.253202848596432,-58.78,3.4198,4.2517,6.6497,0.723,2.6685,2.4134,2.4134,0
132642,npp,1491,113,2.77722072601318,42.851921081543,-73.9047470092773,3670176,1494,52,196611,3866787,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-08-17 05:39:21.141196,269.9478126224898,68.51566074487994,55.5070790872307,1.1836297484790128e-23,1.0,-68.46,3.3166247903554,-68.46,3.7041,5.3053,7.7603,0.5794,2.3118,1.6092,1.6092,0
133015,npp,2252,1799,1.95812702178955,42.8516502380371,-73.9009857177734,3670176,2252,1378,196611,3866787,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-08-19 06:42:28.232225,98.77254802394766,13.55904614827309,11.985568666823662,3.237764229435899e-26,11.0,-13.55,1.015504800579495,-13.525,1.9457,2.5911,3.7,1.1864,2.4507,2.3231,2.3231,0
133195,npp,1509,1295,1.3975350856781,42.8479690551758,-73.9026565551758,3670176,1509,972,196611,3866787,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-08-20 06:23:36.129210,97.34319261885861,38.0456109485171,33.08502390228742,4.850127621000569e-27,8.0,-38.04,1.357151599901897,-38.0,2.1244,3.0782,4.4908,0.9987,1.8357,1.3957,1.3957,0
133558,npp,2989,281,2.69901466369629,42.8510627746582,-73.8969497680664,3670176,2987,147,196611,3866787,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-08-22 05:45:39.463855,90.60347736645134,65.64764043413369,53.7981301468153,7.650656302279084e-24,2.0,-65.6,3.0,-65.6,3.5136,4.9683,7.0435,0.6187,2.3176,1.67,1.67,0
133749,npp,1367,2463,2.1174790859222403,42.8500633239746,-73.8961868286133,3670176,1367,1994,196611,3866787,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-08-23 07:07:33.315705,-74.82888767595237,24.004861250096194,21.121719791833165,8.652284710827197e-26,15.0,23.99,1.1367971201176101,23.99,2.1968,3.2177,4.473,0.9553,2.1062,2.0229,2.0229,0
133933,npp,646,1966,1.46832180023193,42.8479995727539,-73.9036331176758,3670176,646,1536,196611,3866787,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-08-24 06:48:44.770922,96.63272074725965,3.985082383295618,3.5292651870767653,5.742927496415325e-22,12.0,-3.95,1.0,-3.95,1.8786,3.074,5.1913,1.0,1.4683,1.4683,1.4683,0
134296,npp,2219,953,2.11719512939453,42.8510093688965,-73.9020767211914,3670176,2218,705,196611,3866787,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-08-26 06:10:57.011774,94.96198909414092,49.88326492734217,42.63858311856073,1.8628761966292616e-10,6.0,-49.87,1.7549928774784245,-49.84,2.693,3.4394,5.293,0.8938,2.3207,1.8923,1.8923,0
134479,npp,1427,449,4.63706970214844,42.848217010498,-73.8984680175781,3670176,1429,262,196611,3866787,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-08-27 05:51:59.579813,91.98320986690793,62.42609247640782,51.73500249910074,0.00039818568736735873,3.0,-62.38,2.6065528283652384,-62.4,3.4291,4.3168,5.7861,0.7121,3.1969,3.3021,3.3021,0
134492,npp,414,3116,1.99281859397888,42.8463020324707,-73.9000473022461,3670176,412,2495,196611,3866787,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-08-27 07:32:31.300475,-70.35124043022233,49.83579476884909,42.60567470821074,8.506034930471958e-12,19.0,49.79,1.7549928774784245,49.79,2.2307,3.2085,5.0864,0.9581,2.3813,1.9093,1.9093,0
134859,npp,2121,2134,2.63511681556702,42.8498306274414,-73.8997955322266,3670144,2121,1697,196611,3866755,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-08-29 06:54:59.561177,-73.28101116123217,5.827582960991418,5.160125241410261,0.012606540935643278,13.0,5.8,1.0,5.8,2.1211,2.8279,3.741,1.087,2.8813,2.8645,2.4490667644635065,0
135035,npp,1380,1633,1.91720461845398,42.8482208251953,-73.9002075195312,3670144,1380,1230,196611,3866755,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-08-30 06:36:09.240590,99.51699088813068,22.57121580049316,19.876289332404404,0.05261929395825713,10.0,-22.58,1.0837787002826917,-22.58,1.9413,2.6423,3.8069,1.1634,2.405,2.2304,0.49639511695400773,0
135224,npp,625,1124,4.59393787384033,42.8519897460938,-73.8997344970703,3670144,627,827,196611,3866755,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-08-31 06:17:15.364138,96.40408872450934,44.383805779779216,38.28436073787972,0.12444773677972691,7.0,-44.37,1.5732132722552272,-44.37,2.8949,3.6692,5.1544,0.8378,3.6619,3.8488,-0.2522239215915225,0
135236,npp,2494,3740,5.56968450546265,42.8525314331055,-73.8977432250977,3670144,2492,3020,196611,3866755,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-08-31 07:57:23.955077,-65.7973219089031,64.61927421216996,53.1644189311527,0.07566894019630721,23.0,64.54,2.8345692104261015,64.48,3.4538,4.6832,5.8974,0.6564,3.3868,3.6559,1.162322037904937,0
135418,npp,1849,3275,5.65240573883057,42.8534851074219,-73.8995895385742,3670144,1849,2620,196611,3866755,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-09-01 07:38:44.313262,-69.51519616291111,54.29822575154351,46.00155945616791,0.1094175273213654,20.0,54.24,1.9513309067639726,54.22,2.928,3.7594,6.4005,0.8177,4.0442,4.622,1.0162783645751872,0
135585,npp,2101,113,9.31091976165771,42.8478317260742,-73.8953247070312,3670144,2103,52,196611,3866755,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-09-02 05:39:16.938170,269.67638096237096,68.51866656171849,55.511474227866806,0.11048925543505589,1.0,-68.46,3.3166247903554,-68.46,3.7041,5.3053,7.7603,0.5794,4.2818,5.395,1.7539608670825135,0
135598,npp,1191,2790,3.65868711471558,42.847843170166,-73.9001541137695,3670144,1191,2245,196611,3866755,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-09-02 07:20:01.114535,-72.99389566132336,38.69477456150835,33.62726604444265,0.10220078937523464,17.0,38.66,1.357151599901897,38.66,2.5197,3.3606,5.9215,0.9147,3.2937,3.3467,-0.021202807065365814,0
135786,npp,503,2299,3.88324928283691,42.8496017456055,-73.8969955444336,3670144,503,1851,196611,3866755,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-09-03 07:01:14.357829,-75.66158236558698,15.238971543727237,13.46365004747907,0.08799066523597057,14.0,15.22,1.0442604737599883,15.22,2.1488,3.109,5.2591,0.9887,3.8155,3.8396,0.9399745640776387,0
136349,npp,1322,783,3.76079368591309,42.8510208129883,-73.8989715576172,3670144,1322,567,196611,3866755,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-09-06 06:04:34.511381,93.7829016454637,54.6669172176111,46.27055639096775,0.03381846533995708,5.0,-54.64,2.0682789409984763,-54.61,2.947,3.6664,5.6496,0.8384,3.1197,3.1532,2.0387535750227395,0
136362,npp,223,3431,5.87855195999146,42.8471832275391,-73.9003829956055,3670144,220,2778,196611,3866755,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-09-06 07:44:55.556990,-68.07766903354664,58.18158955928077,48.826742095257245,0.04280826863826505,21.0,58.12,2.2013981571160284,58.12,2.7707,3.8652,5.4726,0.7953,3.9886,4.6753,3.2646055328263692,0
137115,npp,506,1464,5.59694862365723,42.8463897705078,-73.8966598510742,3670144,505,1097,196611,3866755,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-09-10 06:29:46.746018,97.40031714004228,30.83809330912019,27.004547270229754,0.002513628469285743,9.0,-30.82,1.2365102219381485,-30.73,2.1334,2.9488,4.3829,1.0425,5.2157,5.8347,5.75186642866089,0
137127,npp,2255,4042,1.85635244846344,42.8520393371582,-73.9014434814453,3670144,2261,3188,196611,3866755,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-09-10 08:09:44.661473,-63.627052799912576,69.68509604484915,56.17850283015721,0.006162163576328481,25.0,69.59,3.5496478698597698,69.55,3.4902,4.7611,6.5577,0.6457,2.2557,1.1986,0.9955333883507005,0
137306,npp,2811,952,1.83798730373383,42.8531227111816,-73.8964767456055,3670176,2811,704,196611,3866787,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-09-11 06:10:51.100684,94.91072812371893,49.90943942454485,42.65918942071599,0.00019908146725468775,6.0,-49.9,1.7549928774784245,-49.84,2.693,3.4394,5.293,0.8938,2.1616,1.6428,1.6428,0
137322,npp,1645,3585,1.54740345478058,42.8501319885254,-73.9037017822266,3670144,1643,2909,196611,3866755,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-09-11 07:51:06.807055,-66.9920092235043,61.577608744344204,51.175810112066074,0.0019877333848003498,22.0,61.51,2.5331140255951103,61.49,2.9691,4.4054,6.4184,0.6978,1.9458,1.0798,1.014296662038612,0
137498,npp,2017,447,3.96888732910156,42.8530006408691,-73.9013977050781,3670176,2021,261,196611,3866787,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-09-12 05:51:53.642803,92.02799532504851,62.46144951874153,51.758345917696225,3.1847151623643916e-09,3.0,-62.42,2.6065528283652384,-62.4,3.4291,4.3168,5.7861,0.7121,2.9406,2.8263,2.8263,0
137512,npp,1004,3114,2.64200782775879,42.852783203125,-73.9020919799805,3670176,1003,2494,196611,3866787,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-09-12 07:32:25.364217,-70.43540459391672,49.77852353562642,42.56135207266022,0.0002165406918736588,19.0,49.73,1.7549928774784245,49.79,2.2307,3.2085,5.0864,0.9581,2.7513,2.5313,2.5313,0
137701,npp,334,2625,1.51353323459625,42.8511657714844,-73.8985748291016,3670176,333,2118,196611,3866787,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-09-13 07:13:40.390585,-73.18051305737526,31.743241618138182,27.77722373292532,1.647045178016432e-08,16.0,31.71,1.2365102219381485,31.735,2.4186,3.3738,4.6904,0.9111,1.5696,1.379,1.379,0
137888,npp,2692,2133,6.63635683059692,42.8467597961426,-73.8959732055664,3670176,2692,1695,196611,3866787,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-09-14 06:54:53.642533,-75.99661155732237,5.755475364388816,5.096279418818605,1.2097377642536352e-15,13.0,5.74,1.0,5.8,2.1211,2.8279,3.741,1.087,6.8825,7.214,7.214,0
138269,npp,1208,1122,4.34810972213745,42.8463249206543,-73.8971557617188,3670176,1208,825,196611,3866787,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-09-16 06:17:07.685543,95.7859132945766,44.45290412419623,38.339494968746116,6.114829843037069e-28,7.0,-44.44,1.5732132722552272,-44.37,2.8949,3.6692,5.1544,0.8378,3.5056,3.6428,3.6428,0
138281,npp,3062,3739,4.49998760223389,42.8470344543457,-73.8995513916016,3670176,3063,3019,196611,3866787,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-09-16 07:57:18.056489,-66.36577227480404,64.59904127019372,53.15075757397248,2.1805204089954238e-23,23.0,64.52,2.8345692104261015,64.48,3.4538,4.6832,5.8974,0.6564,3.0094,2.9538,2.9538,0
138463,npp,422,614,3.8795371055603,42.8498077392578,-73.8968811035156,3670176,423,399,196611,3866787,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-09-17 05:58:10.255398,93.02588254833123,58.83381412460329,49.28086723942314,4.15488152154647e-29,4.0,-58.81,2.253202848596432,-58.78,3.4198,4.2517,6.6497,0.723,2.9089,2.805,2.805,0
138477,npp,2430,3273,2.6976375579834,42.8486747741699,-73.8998565673828,3670176,2428,2618,196611,3866787,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-09-17 07:38:36.638931,-69.16514406486536,54.24386651912624,45.96065227474933,7.307849059430902e-27,20.0,54.19,1.9513309067639726,54.22,2.928,3.7594,6.4005,0.8177,2.5299,2.2059,2.2059,0
139065,npp,361,1796,2.41970562934875,42.8527336120605,-73.9015121459961,3670176,361,1375,196611,3866787,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-09-20 06:42:16.377511,99.20054280991023,13.726700774913695,12.133200373384998,3.213213625351785e-28,11.0,-13.72,1.015504800579495,-13.525,1.9457,2.5911,3.7,1.1864,2.9052,2.8707,2.8707,0
139254,npp,2686,1292,5.13357305526733,42.8475227355957,-73.8956909179688,3670176,2685,969,196611,3866787,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-09-21 06:23:22.508217,96.42486820896676,38.17932235369012,33.19622644194522,6.727330369634077e-25,8.0,-38.16,1.357151599901897,-38.0,2.1244,3.0782,4.4908,0.9987,4.5885,5.1267,5.1267,0
139269,npp,1416,3889,2.72980546951294,42.8535537719727,-73.9025802612305,3670176,1416,3110,196611,3866787,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-09-21 08:03:27.540608,-65.03888549788404,67.2457469131141,54.776660468317786,7.558613337189375e-29,24.0,67.16,3.1865100272627664,67.18,3.5007,4.4201,6.5288,0.6955,2.5436,1.8985,1.8985,0
139449,npp,1893,781,2.47094583511353,42.8525695800781,-73.8963088989258,3670176,1895,565,196611,3866787,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-09-22 06:04:26.858997,93.85886324805895,54.720844943170995,46.30892914035824,6.842100556486977e-20,5.0,-54.69,2.0682789409984763,-54.61,2.947,3.6664,5.6496,0.8384,2.4961,2.0717,2.0717,0
139462,npp,794,3428,3.22778177261353,42.8536834716797,-73.9016036987305,3670176,794,2776,196611,3866787,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-09-22 07:44:47.904969,-68.17385399730117,58.10807227606147,48.77305980970287,8.644947444398445e-26,21.0,58.05,2.2013981571160284,58.12,2.7707,3.8652,5.4726,0.7953,2.7845,2.5671,2.5671,0
139645,npp,1087,277,4.57528924942017,42.8490676879883,-73.8986053466797,3670176,1093,145,196611,3866787,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-09-23 05:45:25.875264,90.39798866391975,65.72105116264964,53.84311230368075,1.2127478411603396e-13,2.0,-65.67,3.0,-65.6,3.5136,4.9683,7.0435,0.6187,2.943,2.8309,2.8309,0
139658,npp,126,2950,3.06331992149353,42.8544845581055,-73.901725769043,3670176,125,2378,196611,3866787,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-09-23 07:26:04.713726,-71.16298655363167,44.51972992919259,38.39546012063637,4.9642755802373454e-21,18.0,44.48,1.5732132722552272,44.62,2.3953,3.6375,4.8757,0.8451,2.7091,2.5888,2.5888,0
139851,npp,2518,2459,4.16397094726562,42.8483390808105,-73.8966979980469,3670176,2518,1991,196611,3866787,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-09-24 07:07:19.745449,-74.55009654566072,23.808536835447466,20.95123875555716,7.416359874381549e-15,15.0,23.79,1.1367971201176101,23.99,2.1968,3.2177,4.473,0.9553,3.9064,3.978,3.978,0
140045,npp,1808,1961,2.51353907585144,42.852912902832,-73.9039535522461,3670176,1808,1532,196611,3866787,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-09-25 06:48:29.441534,91.60520465449636,4.316544567324147,3.8226257509937462,6.0555781590771e-08,12.0,-4.24,1.0,-3.95,1.8786,3.074,5.1913,1.0,2.5135,2.5135,2.5135,0
140417,npp,302,949,7.95990514755249,42.8474159240723,-73.8969268798828,3670144,300,702,196611,3866755,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-09-27 06:10:41.713568,94.45290792028588,50.0107513087284,42.73569858968312,0.02519108966161764,6.0,-49.99,1.7549928774784245,-49.84,2.693,3.4394,5.293,0.8938,5.6499,7.1144,6.284258255469051,0
140430,npp,2208,3582,4.93847370147705,42.8478736877441,-73.8982467651367,3670144,2212,2907,196611,3866755,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-09-27 07:50:57.421686,-67.02863354685678,61.522153471801275,51.135851555018185,0.0022805315964570068,22.0,61.45,2.5331140255951103,61.49,2.9691,4.4054,6.4184,0.6978,3.2845,3.446,3.370847852817368,0
140987,npp,176,2128,20.8837585449219,42.8509368896484,-73.9017181396484,3670144,176,1691,196611,3866755,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-09-30 06:54:42.527625,-69.05977154459826,5.545045832253499,4.90993383587152,0.17352719365198674,13.0,5.45,1.0,5.8,2.1211,2.8279,3.741,1.087,21.1299,22.7015,16.983122224492142,0
141371,npp,1759,1118,4.21796989440918,42.8503608703613,-73.8959121704102,3670144,1758,822,196611,3866755,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-10-02 06:16:56.594149,95.39313324583706,44.59505560077105,38.45225203968381,0.117811812661787,7.0,-44.57,1.5732132722552272,-44.37,2.8949,3.6692,5.1544,0.8378,3.4229,3.5338,-0.34854510706469277,0
141384,npp,542,3734,8.103909015655521,42.8480911254883,-73.898567199707,3670144,539,3015,196611,3866755,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-10-02 07:57:06.965288,-65.84503022592234,64.51167601572496,53.09252725191813,0.10416686922790439,23.0,64.43,2.8345692104261015,64.48,3.4538,4.6832,5.8974,0.6564,4.2808,5.3194,1.8867074208086114,0
141575,npp,2980,3269,11.4299945831299,42.8522453308105,-73.8977355957031,3670144,2982,2613,196611,3866755,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-10-03 07:38:27.342557,-69.77774262282018,54.14114645120389,45.88103154600963,0.09028851319025695,20.0,54.08,1.9513309067639726,54.22,2.928,3.7594,6.4005,0.8177,7.005,9.3464,6.371051777367677,0
141961,npp,1624,2292,3.03892350196838,42.8525314331055,-73.8968734741211,3670144,1624,1845,196611,3866755,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-10-05 07:00:55.653914,-74.82623073479206,14.85204653321714,13.122657640934131,0.05329062590292733,14.0,14.84,1.0442604737599883,15.22,2.1488,3.109,5.2591,0.9887,3.0069,3.0047,1.2485721886014085,0
142347,npp,137,1288,2.57197380065918,42.8507118225098,-73.8958053588867,3670144,137,965,196611,3866755,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-10-07 06:23:11.513551,96.75275630355219,38.34184717745901,33.32929954397539,0.02021998268907431,8.0,-38.32,1.357151599901897,-38.0,2.1244,3.0782,4.4908,0.9987,2.7011,2.5685,1.9021750442570626,0
142541,npp,2430,776,3.31042814254761,42.8478889465332,-73.8996353149414,3670144,2428,560,196611,3866755,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-10-08 06:04:14.108068,93.72756781763574,54.84574597677536,46.398625028336376,0.009011827789495384,5.0,-54.82,2.0682789409984763,-54.61,2.947,3.6664,5.6496,0.8384,2.9019,2.7756,2.478626167463381,0
142555,npp,1316,3423,5.11431407928467,42.8532638549805,-73.9032897949219,3670144,1318,2771,196611,3866755,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-10-08 07:44:36.934686,-68.45530261339032,57.995572907667615,48.69012166961682,0.0161481807757463,21.0,57.93,2.2013981571160284,58.12,2.7707,3.8652,5.4726,0.7953,3.6415,4.0675,3.535356327763221,0
142734,npp,1621,274,3.16379117965698,42.8523597717285,-73.8958511352539,3670144,1623,143,196611,3866755,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-10-09 05:45:14.926276,90.69681231924801,65.78357357833958,53.8776882966182,0.0021855842869611397,2.0,-65.72,3.0,-65.6,3.5136,4.9683,7.0435,0.6187,2.4725,1.9575,1.8854767260103173,0
142748,npp,662,2946,3.80585360527039,42.8467407226562,-73.8964462280273,3670144,662,2375,196611,3866755,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-10-09 07:25:53.766283,-71.65545527186465,44.38620536075625,38.28556592296452,0.007266610454175815,18.0,44.35,1.5732132722552272,44.62,2.3953,3.6375,4.8757,0.8451,3.1811,3.2164,2.9769376837490493,0
142940,npp,3060,2454,3.41675591468811,42.8486747741699,-73.8996124267578,3670144,3060,1987,196611,3866755,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-10-10 07:07:08.818237,-75.5313172554102,23.54605596934574,20.721914486510624,0.0019814039452249045,15.0,23.54,1.1367971201176101,23.99,2.1968,3.2177,4.473,0.9553,3.2491,3.2642,3.1989052410275183,0
143138,npp,2363,1958,1.42260348796844,42.8492164611816,-73.8988189697266,3670176,2363,1528,196611,3866787,259,usa_albany_19_7,42.85,-73.9,19,7,usa_albany,2012-10-11 06:48:20.308138,97.2273036308603,4.419773445282742,3.9138488576629147,8.038661624725039e-05,12.0,-4.41,1.0,-3.95,1.8786,3.074,5.1913,1.0,1.4226,1.4226,1.4226,0
