gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2392,2498,3.89259600639343,42.5914154052734,-73.7901229858398,3670176,2392,2022,196611,3866787,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-04-01 07:08:49.317117,-74.63097982836823,25.749457857468286,22.630574841305403,0.00046881971531605746,15.0,25.71,1.1367971201176101,25.12,2.0366,2.6955,3.9684,0.9688,3.6644,3.7711,3.7711,0
101163,npp,955,1496,5.94077444076538,42.5914192199707,-73.7941818237305,3670144,955,1122,196611,3866755,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-04-03 06:31:08.623230,97.50975774329608,29.30963942653795,25.69464543911941,0.018486490999192653,9.0,-29.31,1.184412938166907,-29.855,1.8503,2.8555,4.3903,0.9145,5.2163,5.4329,4.912218667566724,0
101287,npp,193,984,9.70697689056396,42.5931396484375,-73.7956466674805,3670144,195,726,196611,3866755,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-04-04 06:12:14.716923,95.36628074124805,48.94464460275245,41.90358412866924,0.039758365466420795,6.0,-48.94,1.7549928774784245,-49.33,2.6821,3.8418,5.5718,0.6797,5.9533,6.598,5.4781856064880445,0
101294,npp,2088,3624,5.47668981552124,42.5911483764648,-73.7908020019531,3670144,2088,2939,196611,3866755,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-04-04 07:52:28.643539,-67.11938812804014,62.39547579497789,51.71529166068891,0.010465406953112245,22.0,62.31,2.6065528283652384,62.03,2.5048,4.2107,6.7109,0.6202,3.0971,3.3965,3.1017365407236595,0
101411,npp,2474,477,3.41128492355347,42.5893287658691,-73.7879333496094,3670144,2473,284,196611,3866755,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-04-05 05:53:15.472251,91.94974624221173,61.842755813134325,51.34163650198829,0.07014109480172442,3.0,-61.8,2.5331140255951103,-62.1,2.7641,3.9998,5.6905,0.6529,2.379,2.2272,0.2516407280275319,0
101420,npp,1451,3153,4.39769840240479,42.5903167724609,-73.7924499511719,3670144,1450,2519,196611,3866755,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-04-05 07:33:47.191465,-70.43378153307827,50.93458601448775,43.45070297906065,0.03422925489449013,19.0,50.87,1.847645286154319,50.5,2.3014,3.3859,4.9899,0.7712,3.159,3.3917,2.427615791296482,0
101543,npp,785,2662,7.62175703048706,42.5901374816895,-73.7949295043945,3670144,786,2145,196611,3866755,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-04-06 07:15:03.962620,-73.78376734261577,33.40565754102523,29.18686205202778,0.0775848246340251,16.0,33.37,1.2365102219381485,32.79,2.0658,3.0262,4.5206,0.8629,6.3279,6.5769,4.391684327171095,0
101665,npp,73,2168,4.19102716445923,42.594970703125,-73.7924575805664,3670144,73,1729,196611,3866755,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-04-07 06:56:15.398064,-75.12058386420748,7.812799150923711,6.915401241020013,0.09395184442021423,13.0,7.77,1.0,7.02,1.7934,2.3569,3.8511,1.1079,4.4454,4.6434,1.9971989692355665,0
102168,npp,2227,2828,1.61851358413696,42.5924835205078,-73.7879028320312,3670144,2228,2278,196611,3866755,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-04-11 07:21:16.830361,-72.68668306660666,40.13189204056676,34.814751254793904,0.01355240417945852,17.0,40.1,1.4276677814245327,39.61,2.0294,3.2109,4.224,0.8133,1.496,1.3163,0.9345897086232895,0
102412,npp,810,1832,1.67859494686127,42.5945205688477,-73.7932205200195,3670144,810,1408,196611,3866755,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-04-13 06:43:39.674742,98.30469402325535,11.69724475982585,10.34508482427673,0.00087041670686144,11.0,-11.69,1.015504800579495,-12.37,1.7434,2.4586,3.8842,1.0621,1.8432,1.7829,1.7829,0
102535,npp,67,1327,5.12766408920288,42.5890083312988,-73.7941513061523,3670176,68,1002,196611,3866787,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-04-14 06:24:47.544199,97.41474101863456,36.76571859826352,32.01579951870348,2.4509077644362714e-06,8.0,-36.76,1.357151599901897,-37.28,1.9789,2.7845,4.2821,0.9378,4.3379,4.8088,4.8088,0
102774,npp,1563,307,3.37449359893799,42.5932464599609,-73.7959442138672,3670176,1562,164,196611,3866787,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-04-16 05:46:50.825220,90.76897312255547,65.16796169662148,53.49878783278874,4.718191880326057e-15,2.0,-65.12,2.898275349237888,-65.35,2.9448,4.3627,6.103,0.5986,2.2704,2.0198,2.0198,0
102783,npp,592,2991,1.80839645862579,42.5877380371094,-73.7908248901367,3670176,595,2410,196611,3866787,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-04-16 07:27:27.881849,-70.81591830810135,45.92389835384246,39.521559832386366,1.4484580878322483e-06,18.0,45.87,1.5732132722552272,45.47,1.8594,2.9931,4.3325,0.8725,1.8583,1.5777,1.5777,0
103023,npp,2281,2000,1.085701048374176,42.590389251709,-73.7908477783203,3670176,2281,1568,196611,3866787,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-04-18 06:49:54.301950,94.14959809497454,1.9841426838168255,1.757398675702084,1.1676811153837916e-14,12.0,-1.99,1.0,-2.74,1.6393,2.6114,4.7184,1.0,1.0857,1.0857,1.0857,0
103142,npp,1530,1496,1.45080924034119,42.5910263061523,-73.7906646728516,3670176,1530,1122,196611,3866787,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-04-19 06:31:02.175288,98.03003235583986,29.2880277394413,25.67767161449725,5.798454485623582e-18,9.0,-29.31,1.184412938166907,-29.855,1.8503,2.8555,4.3903,0.9145,1.4254,1.3268,1.3268,0
103261,npp,766,983,3.5828332901001,42.5910949707031,-73.7921600341797,3670176,764,725,196611,3866787,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-04-20 06:12:06.487435,94.73292263992344,48.97372078433895,41.92943462488375,1.0637840669348731e-20,6.0,-48.97,1.7549928774784245,-49.33,2.6821,3.8418,5.5718,0.6797,2.4638,2.4353,2.4353,0
103380,npp,3045,475,3.7946765422821,42.5938148498535,-73.7950820922852,3670176,3047,283,196611,3866787,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-04-21 05:53:09.022411,92.29376663774316,61.8683479602872,51.36287015281698,2.741923549594199e-23,3.0,-61.84,2.5331140255951103,-62.1,2.7641,3.9998,5.6905,0.6529,2.5304,2.4775,2.4775,0
103860,npp,2248,1154,5.53017711639404,42.5912246704102,-73.7939758300781,3670176,2248,850,196611,3866787,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-04-25 06:18:22.936935,95.8114006987231,43.35180141069455,37.44938291738673,5.406462339096492e-16,7.0,-43.34,1.4867838833500562,-43.77,2.6213,3.6919,6.0806,0.7073,3.8478,3.9116,3.9116,0
103979,npp,1448,643,2.43806338310242,42.589427947998,-73.7911148071289,3670176,1448,426,196611,3866787,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-04-26 05:59:25.481836,93.0663110030635,58.14830935518378,48.7967542276361,4.360788927070791e-13,4.0,-58.13,2.2013981571160284,-58.4,2.7329,4.2009,7.0303,0.6216,1.8106,1.5155,1.5155,0
132642,npp,1531,127,2.92317843437195,42.5905456542969,-73.7881546020508,3670176,1530,59,196611,3866787,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-08-17 05:39:24.699713,269.69498619916465,68.29734779826309,55.381309788911246,9.753283293383577e-24,1.0,-68.23,3.3166247903554,-68.25,3.0762,4.702,8.131,0.5554,2.075,1.6235,1.6235,0
133015,npp,2288,1819,1.60055327415466,42.5926513671875,-73.7921295166016,3670176,2288,1396,196611,3866787,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-08-19 06:42:31.790786,96.33137195376851,12.477029493858131,11.032589220399156,2.718026288561069e-26,11.0,-12.42,1.015504800579495,-12.37,1.7434,2.4586,3.8842,1.0621,1.7664,1.7,1.7,0
133195,npp,1546,1314,1.100295186042786,42.5894432067871,-73.7879409790039,3670176,1546,989,196611,3866787,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-08-20 06:23:39.687727,96.66042737502663,37.30287517010396,32.46558169183853,4.052473974733259e-27,8.0,-37.28,1.357151599901897,-37.28,1.9789,2.7845,4.2821,0.9378,1.3703,1.0319,1.0319,0
133558,npp,3030,295,4.14149761199951,42.5885314941406,-73.7916030883789,3670176,3031,156,196611,3866787,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-08-22 05:45:44.801644,90.88514151067655,65.39453869402172,53.640661623344315,6.63215258813771e-24,2.0,-65.34,2.898275349237888,-65.35,2.9448,4.3627,6.103,0.5986,2.535,2.4789,2.4789,0
133749,npp,1402,2486,1.47160708904266,42.5876541137695,-73.7901306152344,3670176,1402,2013,196611,3866787,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-08-23 07:07:36.874215,-73.77149671449227,25.1354027242371,22.10123757672142,7.593978623783617e-26,15.0,25.12,1.1367971201176101,25.12,2.0366,2.6955,3.9684,0.9688,1.5347,1.4257,1.4257,0
133933,npp,681,1987,1.90675938129425,42.5934257507324,-73.7931823730469,3670176,681,1556,196611,3866787,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-08-24 06:48:48.329484,95.67960419091202,2.761069296094484,2.4454649933013064,5.1927090627265e-22,12.0,-2.74,1.0,-2.74,1.6393,2.6114,4.7184,1.0,1.9068,1.9068,1.9068,0
134479,npp,1466,463,2.15725088119507,42.5889778137207,-73.7925262451172,3670176,1465,273,196611,3866787,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-08-27 05:52:03.138367,91.98883105379066,62.13484407197891,51.541291793307956,0.000378159038776939,3.0,-62.1,2.5331140255951103,-62.1,2.7641,3.9998,5.6905,0.6529,1.884,1.4084,1.4084,0
134492,npp,446,3141,2.04637706279755,42.5938491821289,-73.7902221679688,3670176,445,2512,196611,3866787,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-08-27 07:32:34.858985,-70.05414000312278,50.574547631007746,43.17717185978731,8.274235840274589e-12,19.0,50.53,1.847645286154319,50.5,2.3014,3.3859,4.9899,0.7712,1.8864,1.5783,1.5783,0
134859,npp,2156,2155,2.18117547035217,42.5929679870605,-73.79541015625,3670144,2156,1717,196611,3866755,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-08-29 06:55:03.119687,-74.33908330127124,7.042719350442319,6.234980861438604,0.012473949452915559,13.0,7.02,1.0,7.02,1.7934,2.3569,3.8511,1.1079,2.4356,2.4166,2.0652649293187624,0
135035,npp,1416,1652,4.32298851013184,42.5919494628906,-73.7926177978516,3670144,1416,1247,196611,3866755,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-08-30 06:36:12.799107,98.2772151513563,21.5950008150571,19.026439316167323,0.052955367008740976,10.0,-21.58,1.0837787002826917,-21.555,2.0295,2.904,4.0166,0.8992,3.9207,3.8874,2.395885409437162,0
135224,npp,663,1142,4.90200519561768,42.5902061462402,-73.7917022705078,3670144,663,840,196611,3866755,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-08-31 06:17:18.922692,95.81330201922168,43.78704289035628,37.802070477117624,0.12515147971598745,7.0,-43.77,1.5732132722552272,-43.77,2.6213,3.6919,6.0806,0.7073,3.3805,3.4673,-0.05765447715644667,0
135236,npp,2526,3767,6.46760225296021,42.5903930664062,-73.7945022583008,3670144,2523,3037,196611,3866755,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-08-31 07:57:27.513595,-65.90446312676482,65.1185235742743,53.47849673072683,0.07600722148636019,23.0,65.04,2.898275349237888,65.0,2.7304,4.2154,6.464,0.6195,3.3884,4.0065,1.8657183146170073,0
135405,npp,2952,631,6.98775434494019,42.5945816040039,-73.7899703979492,3670144,2952,414,196611,3866755,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-09-01 05:58:21.487858,92.97754659923085,58.44246513235781,49.005585227834175,0.14186619741049575,4.0,-58.41,2.253202848596432,-58.4,2.7329,4.2009,7.0303,0.6216,3.8482,4.3437,0.34796707815100936,0
135418,npp,1882,3301,6.96205425262451,42.5911445617676,-73.7934951782227,3670144,1881,2648,196611,3866755,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-09-01 07:38:47.871816,-69.19981853980265,54.96345838073323,46.494595311272136,0.10986442525342113,20.0,54.91,2.0682789409984763,54.88,2.7016,4.0142,5.077,0.6505,4.0366,4.529,1.4346131133558204,0
135585,npp,2140,125,9.38919925689697,42.5934715270996,-73.7942352294922,3670144,2138,58,196611,3866755,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-09-02 05:39:20.496732,269.706726285969,68.31932092583351,55.39651856216927,0.11103044390684101,1.0,-68.26,3.3166247903554,-68.25,3.0762,4.702,8.131,0.5554,4.0246,5.2145,2.0872716105454048,0
135598,npp,1224,2815,3.64437460899353,42.5922622680664,-73.787353515625,3670144,1224,2266,196611,3866755,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-09-02 07:20:04.673097,-72.48952435549475,39.63776932121769,34.408475361217754,0.10258958704785734,17.0,39.61,1.4276677814245327,39.61,2.0294,3.2109,4.224,0.8133,2.915,2.9639,0.07441259645809728,0
135786,npp,538,2321,2.86013984680176,42.5897331237793,-73.7903213500977,3670144,538,1871,196611,3866755,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-09-03 07:01:17.916339,-74.04279440339111,16.446056956636447,14.5236715394032,0.08833410496947586,14.0,16.43,1.0442604737599883,16.43,1.9259,2.7355,4.3749,0.9546,2.7307,2.7303,0.24232543106659676,0
136349,npp,1361,799,6.02276992797852,42.5923881530762,-73.7934951782227,3670144,1364,585,196611,3866755,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-09-06 06:04:39.849171,94.1915294529673,54.23856010054129,45.95198240143943,0.03393991991790215,5.0,-54.21,1.9513309067639726,-54.15,3.1648,4.6409,7.4,0.5627,3.3195,3.3889,2.4329650566782117,0
136362,npp,255,3457,1.70471239089966,42.5876274108887,-73.7917022705078,3670144,252,2801,196611,3866755,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-09-06 07:44:59.115545,-68.19371871591436,58.7913798263943,49.257151021605736,0.042945422894882526,21.0,58.73,2.253202848596432,58.73,2.7265,3.7841,5.6622,0.6901,1.6885,1.1764,-0.03317947161494916,0
136741,npp,1984,2484,3.52555656433105,42.5931358337402,-73.7948455810547,3670144,1986,2012,196611,3866755,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-09-08 07:07:30.935635,-72.9833496656057,25.05118308475205,22.028854316941313,0.016972839647666632,15.0,25.02,1.1367971201176101,25.12,2.0366,2.6955,3.9684,0.9688,3.3415,3.4155,2.937451420455653,0
137115,npp,542,1482,1.74281966686249,42.5925788879395,-73.7902450561523,3670144,542,1111,196611,3866755,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-09-10 06:29:50.304579,97.4465807621746,29.979403492321353,26.270533980022133,0.0025193377414909125,9.0,-29.97,1.184412938166907,-29.855,1.8503,2.8555,4.3903,0.9145,1.672,1.5938,1.5228415832757978,0
137306,npp,2850,969,6.97025346755981,42.5912094116211,-73.7942047119141,3670176,2852,716,196611,3866787,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-09-11 06:10:56.438481,95.35323660502806,49.40380100659921,42.26582253428489,0.00019800357569574635,6.0,-49.39,1.7549928774784245,-49.33,2.6821,3.8418,5.5718,0.6797,4.3939,4.7378,4.7378,0
137322,npp,1676,3612,1.51246762275696,42.5936317443848,-73.7900085449219,3670144,1675,2930,196611,3866755,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-09-11 07:51:10.365571,-67.12957255886454,62.13802160631831,51.550465085775244,0.001995669052645642,22.0,62.07,2.6065528283652384,62.03,2.5048,4.2107,6.7109,0.6202,1.5762,0.938,0.8817909757199044,0
137498,npp,2056,461,3.82202410697937,42.5936965942383,-73.7953186035156,3670176,2056,272,196611,3866787,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-09-12 05:51:57.201358,92.03393982831871,62.17030759880101,51.56481440580437,2.9789783284051484e-09,3.0,-62.14,2.5331140255951103,-62.1,2.7641,3.9998,5.6905,0.6529,2.5412,2.4953,2.4953,0
137512,npp,1037,3139,2.42498707771301,42.593563079834,-73.7948455810547,3670176,1036,2511,196611,3866787,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-09-12 07:32:28.922727,-70.08417789536205,50.520487124818864,43.135594775745446,0.00021732107523236174,19.0,50.48,1.847645286154319,50.5,2.3014,3.3859,4.9899,0.7712,2.0913,1.8703,1.8703,0
137701,npp,368,2648,1.66065859794617,42.5924530029297,-73.7922058105469,3670176,370,2135,196611,3866787,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-09-13 07:13:43.949140,-72.49523099930168,32.77431315488548,28.653602753820216,1.6081420059524028e-08,16.0,32.74,1.2365102219381485,32.79,2.0658,3.0262,4.5206,0.8629,1.507,1.433,1.433,0
137888,npp,2727,2154,1.57589757442474,42.5900459289551,-73.7913131713867,3670176,2727,1716,196611,3866787,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-09-14 06:54:57.201045,-76.59641961352776,6.977694686107024,6.1774210209302876,1.129213343944802e-15,13.0,6.96,1.0,7.02,1.7934,2.3569,3.8511,1.1079,1.8303,1.746,1.746,0
138269,npp,1245,1140,1.14156448841095,42.5916023254395,-73.7880706787109,3670176,1244,839,196611,3866787,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-09-16 06:17:11.244098,95.81798348713788,43.83938584312045,37.84378621483348,5.363049803361507e-28,7.0,-43.83,1.5732132722552272,-43.77,2.6213,3.6919,6.0806,0.7073,0.9903,0.8075,0.8075,0
138282,npp,21,3766,1.50924348831177,42.5884208679199,-73.7904281616211,3670176,22,3036,196611,3866787,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-09-16 07:57:21.615051,-66.19006270629545,65.09932946035123,53.465694545184185,2.0518721962542354e-23,23.0,65.02,2.898275349237888,65.0,2.7304,4.2154,6.464,0.6195,1.6776,0.9349,0.9349,0
138463,npp,461,629,1.7527779340744,42.5878829956055,-73.7886199951172,3670176,459,412,196611,3866787,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-09-17 05:58:13.813960,92.65355119369471,58.492765393508115,49.040358858213814,3.572659007279898e-29,4.0,-58.46,2.253202848596432,-58.4,2.7329,4.2009,7.0303,0.6216,1.5248,1.0895,1.0895,0
138477,npp,2462,3299,2.81749081611633,42.5932655334473,-73.7890701293945,3670176,2460,2645,196611,3866787,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-09-17 07:38:40.197488,-69.30757875147324,54.92084703017901,46.46257122347079,6.665729186112393e-27,20.0,54.86,2.0682789409984763,54.88,2.7016,4.0142,5.077,0.6505,2.0328,1.8329,1.8329,0
139065,npp,397,1816,1.18523621559143,42.5935859680176,-73.7923126220703,3670176,397,1393,196611,3866787,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-09-20 06:42:19.936067,96.8276358774881,12.63924490554226,11.175565393949746,2.837326755241986e-28,11.0,-12.59,1.015504800579495,-12.37,1.7434,2.4586,3.8842,1.0621,1.3574,1.2589,1.2589,0
139254,npp,2723,1310,1.90237534046173,42.593807220459,-73.7950134277344,3670176,2724,986,196611,3866787,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-09-21 06:23:27.846010,97.14878456077773,37.458998973825025,32.5957220445404,6.066980738095015e-25,8.0,-37.44,1.357151599901897,-37.28,1.9789,2.7845,4.2821,0.9378,1.9613,1.7841,1.7841,0
139269,npp,1447,3917,3.01726675033569,42.5926399230957,-73.7941741943359,3670176,1448,3125,196611,3866787,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-09-21 08:03:31.099161,-65.15410564400807,67.71441636653844,55.05289047361482,6.733067704519596e-29,24.0,67.63,3.3166247903554,67.63,3.0199,4.1772,6.3084,0.6251,2.2616,1.8862,1.8862,0
139449,npp,1932,796,4.98325490951538,42.5893211364746,-73.7937545776367,3670176,1931,582,196611,3866787,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-09-22 06:04:30.417558,93.82403654860985,54.31413259764807,46.006728414275806,6.349664627845705e-20,5.0,-54.29,1.9513309067639726,-54.15,3.1648,4.6409,7.4,0.5627,2.7868,2.804,2.804,0
139462,npp,826,3454,2.34410238265991,42.5943946838379,-73.7920532226562,3670176,826,2799,196611,3866787,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-09-22 07:44:51.463530,-68.29063805994413,58.72083249488486,49.205973869124335,7.729868989144269e-26,21.0,58.66,2.253202848596432,58.73,2.7265,3.7841,5.6622,0.6901,1.9723,1.6177,1.6177,0
139645,npp,1127,292,2.0257421731948897,42.5926971435547,-73.7871322631836,3670176,1128,154,196611,3866787,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-09-23 05:45:31.213056,91.00145336338151,65.44783982801576,53.67328348404002,1.166493094932809e-13,2.0,-65.4,2.898275349237888,-65.35,2.9448,4.3627,6.103,0.5986,1.805,1.2125,1.2125,0
139658,npp,160,2975,1.49437963962555,42.5895500183105,-73.7932815551758,3670176,163,2398,196611,3866787,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-09-23 07:26:08.272280,-71.23533559542408,45.374691535647905,39.0823976671993,4.514285610331864e-21,18.0,45.33,1.5732132722552272,45.47,1.8594,2.9931,4.3325,0.8725,1.6587,1.3038,1.3038,0
139851,npp,2552,2482,0.611659049987793,42.5926856994629,-73.7886505126953,3670176,2552,2009,196611,3866787,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-09-24 07:07:23.303967,-74.75636783463437,24.949299730820705,21.939942596292276,6.957579027137389e-15,15.0,24.92,1.1367971201176101,25.12,2.0366,2.6955,3.9684,0.9688,0.7783,0.5926,0.5926,0
140045,npp,1844,1983,3.7207133769989,42.5914573669434,-73.7931365966797,3670176,1844,1552,196611,3866787,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-09-25 06:48:34.779325,97.20378474266006,2.976885096757744,2.6365211099714343,5.909937386008894e-08,12.0,-2.97,1.0,-2.74,1.6393,2.6114,4.7184,1.0,3.7207,3.7207,3.7207,0
140417,npp,340,966,4.97639322280884,42.5929145812988,-73.7905578613281,3670144,341,714,196611,3866755,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-09-27 06:10:47.051403,95.42450346598442,49.47987905063454,42.322964921002466,0.025301322704644354,6.0,-49.48,1.7549928774784245,-49.33,2.6821,3.8418,5.5718,0.6797,3.2578,3.3825,2.6698754992900566,0
141384,npp,573,3761,9.31659603118896,42.5913467407227,-73.7888336181641,3670144,571,3033,196611,3866755,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-10-02 07:57:10.523850,-65.98055077181776,65.01818458953274,53.411850287857376,0.10437312030763435,23.0,64.93,2.898275349237888,65.0,2.7304,4.2154,6.464,0.6195,4.3714,5.7714,2.831678483657549,0
141563,npp,1010,626,9.87288951873779,42.5942573547363,-73.7898864746094,3670144,1013,410,196611,3866755,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-10-03 05:58:04.516303,93.19655145157425,58.56407106348976,49.08710709307429,0.09032933028078179,4.0,-58.53,2.253202848596432,-58.4,2.7329,4.2009,7.0303,0.6216,5.1286,6.1371,3.5929289049848903,0
141575,npp,3013,3295,13.0777969360352,42.5889053344727,-73.7909240722656,3670144,3014,2641,196611,3866755,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-10-03 07:38:30.901068,-69.45031615953212,54.81155174370677,46.37867112838483,0.09051294953633894,20.0,54.76,2.0682789409984763,54.88,2.7016,4.0142,5.077,0.6505,6.9936,8.5075,5.95815717614527,0
141961,npp,1659,2314,3.62094616889954,42.5929412841797,-73.790641784668,3670144,1659,1865,196611,3866755,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-10-05 07:00:59.212424,-75.05307386235998,16.063502931243864,14.186878500620075,0.05344767125389562,14.0,16.05,1.0442604737599883,16.43,1.9259,2.7355,4.3749,0.9546,3.4592,3.4566,1.9512194123509186,0
142155,npp,939,1812,2.36989974975586,42.5938148498535,-73.7902755737305,3670144,939,1390,196611,3866755,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-10-06 06:42:08.921976,97.4362006252413,12.860681656838556,11.369973574574809,0.035466765221068126,11.0,-12.82,1.015504800579495,-12.37,1.7434,2.4586,3.8842,1.0621,2.524,2.5171,1.5181606894942679,0
142541,npp,2469,793,4.4780592918396,42.5889282226562,-73.7875595092773,3670144,2470,578,196611,3866755,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-10-08 06:04:19.445870,94.13808579583785,54.4017339687981,46.069071342544675,0.009045647713851813,5.0,-54.37,1.9513309067639726,-54.15,3.1648,4.6409,7.4,0.5627,2.5279,2.5197,2.264924774968052,0
142555,npp,1348,3449,3.45593214035034,42.5950241088867,-73.7950057983398,3670144,1350,2795,196611,3866755,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-10-08 07:44:40.493204,-68.57184544234826,58.60631560765542,49.122253306415104,0.016206518818423755,21.0,58.54,2.253202848596432,58.73,2.7265,3.7841,5.6622,0.6901,2.4657,2.3849,1.9284352326815093,0
142734,npp,1661,287,5.4842324256897,42.5896453857422,-73.7953186035156,3670144,1659,151,196611,3866755,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-10-09 05:45:18.484838,90.68476973420542,65.55066620841473,53.733325951566265,0.002192531723629582,2.0,-65.49,3.0,-65.35,2.9448,4.3627,6.103,0.5986,2.9852,3.2827,3.220946239412794,0
142748,npp,695,2970,4.65862655639648,42.5916023254395,-73.7953796386719,3670144,695,2394,196611,3866755,1512,usa_albany_32_38,42.59166667,-73.79166667,32,38,usa_albany,2012-10-09 07:25:57.324802,-71.78844152261486,45.202357090123705,38.94186979222888,0.00729677885762807,18.0,45.16,1.5732132722552272,45.47,1.8594,2.9931,4.3325,0.8725,3.67,4.0644,3.8588825473786956,0
