lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.788,0.786,0.79
2,0.627,0.666,0.631
3,0.526,0.566,0.531
4,0.447,0.483,0.452
5,0.393,0.416,0.398
6,0.356,0.361,0.361
7,0.32,0.318,0.324
8,0.287,0.284,0.29
9,0.255,0.259,0.258
10,0.25,0.241,0.252
11,0.239,0.228,0.241
12,0.232,0.22,0.234
13,0.239,0.216,0.239
14,0.255,0.214,0.254
15,0.261,0.214,0.259
16,0.252,0.215,0.252
17,0.244,0.218,0.244
18,0.227,0.22,0.228
19,0.212,0.223,0.213
20,0.209,0.225,0.211
21,0.196,0.226,0.199
22,0.189,0.227,0.193
23,0.192,0.227,0.196
24,0.195,0.227,0.201
25,0.194,0.225,0.2
26,0.195,0.22,0.201
27,0.193,0.216,0.199
28,0.195,0.213,0.2
29,0.2,0.21,0.206
30,0.214,0.208,0.219
31,0.232,0.207,0.237
32,0.232,0.205,0.237
33,0.22,0.204,0.226
34,0.217,0.202,0.223
35,0.218,0.201,0.222
36,0.216,0.199,0.219
37,0.21,0.197,0.211
38,0.196,0.193,0.197
39,0.173,0.189,0.174
40,0.16,0.183,0.16
41,0.155,0.175,0.156
42,0.145,0.167,0.145
43,0.145,0.159,0.144
44,0.142,0.15,0.141
45,0.143,0.142,0.142
46,0.145,0.134,0.145
47,0.15,0.126,0.151
48,0.154,0.12,0.155
49,0.147,0.114,0.149
50,0.112,0.108,0.115
51,0.101,0.102,0.105
52,0.088,0.098,0.092
53,0.075,0.094,0.081
54,0.06,0.091,0.067
55,0.058,0.089,0.065
56,0.061,0.088,0.067
57,0.065,0.087,0.071
58,0.072,0.087,0.077
59,0.094,0.087,0.099
60,0.104,0.087,0.109
61,0.111,0.087,0.116
62,0.11,0.087,0.115
63,0.109,0.087,0.114
64,0.104,0.087,0.109
65,0.093,0.087,0.097
66,0.084,0.087,0.087
67,0.089,0.087,0.091
68,0.087,0.088,0.088
69,0.084,0.088,0.084
70,0.079,0.089,0.078
71,0.077,0.091,0.075
72,0.08,0.091,0.077
73,0.094,0.092,0.09
74,0.102,0.091,0.097
75,0.096,0.089,0.092
76,0.09,0.087,0.086
77,0.088,0.084,0.085
78,0.08,0.082,0.078
79,0.072,0.08,0.071
80,0.067,0.078,0.067
81,0.065,0.077,0.066
82,0.065,0.075,0.067
83,0.074,0.074,0.078
84,0.078,0.073,0.082
85,0.069,0.071,0.074
86,0.071,0.069,0.076
87,0.08,0.067,0.085
88,0.086,0.065,0.091
89,0.088,0.062,0.092
90,0.071,0.059,0.075
91,0.059,0.057,0.064
92,0.051,0.055,0.056
93,0.037,0.055,0.041
94,0.039,0.054,0.041
95,0.032,0.054,0.033
96,0.034,0.053,0.035
97,0.039,0.052,0.039
98,0.051,0.051,0.051
99,0.05,0.048,0.049
100,0.045,0.045,0.044
101,0.035,0.041,0.033
102,0.035,0.037,0.032
103,0.037,0.032,0.034
104,0.039,0.027,0.035
105,0.043,0.023,0.04
106,0.047,0.02,0.044
107,0.039,0.017,0.037
108,0.033,0.014,0.031
109,0.018,0.013,0.016
110,0.012,0.011,0.01
111,0.01,0.01,0.009
112,0.006,0.009,0.007
113,-0.003,0.007,-0.002
114,-0.018,0.004,-0.015
115,-0.027,0.0,-0.024
116,-0.048,-0.003,-0.045
117,-0.043,-0.006,-0.04
118,-0.024,-0.008,-0.022
119,-0.004,-0.009,-0.001
120,0.008,-0.009,0.011
121,0.007,-0.009,0.01
122,0.017,-0.008,0.019
123,0.022,-0.006,0.023
124,0.013,-0.005,0.013
125,0.022,-0.003,0.021
126,0.014,-0.001,0.012
127,0.001,0.001,-0.002
128,-0.009,0.002,-0.013
129,-0.01,0.003,-0.015
130,-0.015,0.004,-0.02
131,-0.014,0.004,-0.021
132,-0.019,0.003,-0.025
133,-0.02,0.003,-0.026
134,-0.005,0.003,-0.01
135,0.01,0.002,0.004
136,0.024,0.001,0.019
137,0.033,-0.0,0.029
138,0.029,-0.002,0.025
139,0.011,-0.003,0.007
140,-0.004,-0.004,-0.006
141,-0.011,-0.003,-0.012
142,-0.022,-0.001,-0.022
143,-0.013,0.001,-0.013
144,-0.007,0.003,-0.006
145,-0.004,0.005,-0.004
146,-0.012,0.006,-0.011
147,-0.012,0.007,-0.011
148,-0.003,0.007,-0.002
149,-0.001,0.006,-0.0
150,0.007,0.006,0.009
151,0.024,0.005,0.025
152,0.032,0.003,0.033
153,0.026,0.002,0.026
154,0.015,0.001,0.014
155,0.005,-0.0,0.003
156,0.001,-0.001,-0.002
157,0.001,-0.001,-0.003
158,0.003,-0.0,-0.002
159,0.008,0.001,0.002
160,0.0,0.001,-0.006
161,-0.004,0.002,-0.011
162,-0.017,0.001,-0.023
163,-0.027,-0.001,-0.033
164,-0.028,-0.003,-0.034
165,-0.022,-0.005,-0.027
166,-0.014,-0.007,-0.02
167,-0.001,-0.008,-0.007
168,0.006,-0.009,0.001
169,0.005,-0.009,0.0
170,0.005,-0.009,0.002
171,0.006,-0.008,0.004
172,0.005,-0.006,0.004
173,0.001,-0.003,0.001
174,0.001,-0.001,0.001
175,0.001,0.001,0.001
176,0.0,0.002,0.0
177,-0.004,0.003,-0.004
178,-0.005,0.004,-0.005
179,-0.006,0.004,-0.006
180,-0.011,0.005,-0.011
181,-0.004,0.006,-0.005
182,0.005,0.007,0.005
183,0.005,0.007,0.004
184,0.017,0.007,0.015
185,0.019,0.007,0.016
186,0.019,0.006,0.015
187,0.02,0.006,0.015
188,0.021,0.006,0.014
189,0.014,0.006,0.008
190,0.013,0.007,0.006
191,0.001,0.007,-0.006
192,-0.005,0.008,-0.012
193,-0.014,0.008,-0.021
194,-0.013,0.008,-0.019
195,-0.009,0.008,-0.015
196,0.001,0.008,-0.006
197,0.02,0.008,0.013
198,0.026,0.008,0.02
199,0.019,0.007,0.014
200,0.01,0.007,0.007
201,0.003,0.005,0.001
202,0.002,0.003,0.001
203,-0.002,0.001,-0.002
204,-0.002,-0.001,-0.002
205,0.002,-0.003,0.002
206,-0.001,-0.004,-0.0
207,0.005,-0.005,0.006
208,0.005,-0.005,0.005
209,-0.003,-0.005,-0.002
210,-0.01,-0.006,-0.01
211,-0.006,-0.006,-0.006
212,-0.01,-0.006,-0.011
213,-0.011,-0.006,-0.013
214,-0.007,-0.007,-0.009
215,-0.009,-0.007,-0.013
216,-0.014,-0.008,-0.018
217,-0.019,-0.008,-0.023
218,-0.025,-0.009,-0.03
219,-0.029,-0.009,-0.034
220,-0.02,-0.008,-0.026
221,-0.002,-0.008,-0.007
222,0.003,-0.007,-0.003
223,0.006,-0.007,0.001
224,0.01,-0.006,0.006
225,0.02,-0.006,0.016
226,0.017,-0.005,0.013
227,0.011,-0.005,0.007
228,0.004,-0.003,0.001
229,-0.009,-0.001,-0.011
230,-0.015,0.002,-0.015
231,-0.01,0.005,-0.009
232,0.002,0.008,0.003
233,-0.007,0.011,-0.004
234,-0.004,0.013,-0.001
235,-0.0,0.014,0.003
236,0.0,0.015,0.004
237,0.006,0.015,0.009
238,0.012,0.016,0.015
239,0.015,0.016,0.018
240,0.025,0.015,0.027
241,0.029,0.014,0.031
242,0.034,0.013,0.035
243,0.034,0.012,0.034
244,0.034,0.012,0.033
245,0.032,0.012,0.03
246,0.025,0.013,0.022
247,0.016,0.014,0.011
248,0.019,0.015,0.014
249,0.022,0.015,0.017
250,0.012,0.015,0.007
251,-0.001,0.015,-0.006
252,-0.011,0.014,-0.015
253,-0.023,0.014,-0.026
254,-0.016,0.015,-0.019
255,-0.004,0.017,-0.007
256,0.015,0.019,0.013
257,0.022,0.022,0.021
258,0.037,0.025,0.036
259,0.04,0.028,0.041
260,0.039,0.032,0.042
261,0.032,0.035,0.036
262,0.041,0.038,0.045
263,0.052,0.04,0.056
264,0.06,0.042,0.063
265,0.052,0.044,0.056
266,0.047,0.045,0.051
267,0.045,0.045,0.049
268,0.041,0.044,0.045
269,0.038,0.043,0.042
270,0.042,0.041,0.046
271,0.05,0.039,0.054
272,0.051,0.036,0.054
273,0.048,0.032,0.049
274,0.042,0.027,0.042
275,0.029,0.022,0.029
276,0.007,0.016,0.005
277,-0.01,0.011,-0.012
278,-0.013,0.007,-0.015
279,-0.012,0.004,-0.014
280,-0.016,0.002,-0.018
281,-0.011,-0.001,-0.013
282,-0.009,-0.004,-0.009
283,-0.012,-0.006,-0.012
284,-0.004,-0.007,-0.004
285,0.007,-0.007,0.007
286,0.013,-0.006,0.014
287,0.009,-0.004,0.011
288,0.002,-0.002,0.005
289,0.002,0.001,0.005
290,0.004,0.003,0.009
291,0.007,0.007,0.012
292,0.004,0.011,0.01
293,0.005,0.015,0.01
294,0.011,0.019,0.016
295,0.026,0.025,0.03
296,0.037,0.03,0.04
297,0.037,0.035,0.04
298,0.037,0.04,0.04
299,0.039,0.045,0.042
300,0.041,0.048,0.044
301,0.04,0.051,0.042
302,0.053,0.055,0.053
303,0.068,0.058,0.068
304,0.081,0.061,0.08
305,0.089,0.063,0.087
306,0.071,0.064,0.069
307,0.049,0.065,0.048
308,0.042,0.065,0.041
309,0.057,0.065,0.057
310,0.069,0.064,0.069
311,0.078,0.063,0.078
312,0.075,0.061,0.077
313,0.076,0.059,0.079
314,0.067,0.058,0.07
315,0.066,0.058,0.069
316,0.066,0.058,0.07
317,0.06,0.059,0.065
318,0.05,0.061,0.056
319,0.046,0.063,0.052
320,0.05,0.065,0.056
321,0.039,0.068,0.046
322,0.046,0.069,0.053
323,0.056,0.07,0.063
324,0.056,0.072,0.062
325,0.062,0.074,0.067
326,0.074,0.078,0.079
327,0.095,0.082,0.1
328,0.108,0.087,0.114
329,0.109,0.091,0.114
330,0.125,0.096,0.13
331,0.125,0.099,0.128
332,0.115,0.103,0.117
333,0.119,0.108,0.12
334,0.125,0.112,0.124
335,0.112,0.115,0.111
336,0.108,0.117,0.106
337,0.094,0.117,0.092
338,0.082,0.116,0.08
339,0.08,0.114,0.078
340,0.094,0.111,0.092
341,0.092,0.107,0.091
342,0.106,0.102,0.107
343,0.123,0.096,0.124
344,0.124,0.091,0.125
345,0.121,0.086,0.123
346,0.124,0.081,0.127
347,0.112,0.078,0.117
348,0.083,0.075,0.09
349,0.063,0.072,0.072
350,0.054,0.071,0.064
351,0.051,0.071,0.061
352,0.048,0.071,0.058
353,0.041,0.072,0.05
354,0.04,0.073,0.049
355,0.042,0.075,0.051
356,0.051,0.076,0.061
357,0.07,0.078,0.08
358,0.094,0.081,0.104
359,0.096,0.084,0.105
360,0.099,0.088,0.107
361,0.101,0.091,0.108
362,0.109,0.095,0.114
363,0.119,0.1,0.123
364,0.129,0.105,0.131
365,0.127,0.111,0.127
366,0.13,0.116,0.129
367,0.12,0.121,0.119
368,0.118,0.126,0.116
369,0.116,0.13,0.115
370,0.122,0.131,0.123
371,0.122,0.131,0.124
372,0.122,0.13,0.124
373,0.125,0.126,0.129
374,0.124,0.123,0.128
375,0.125,0.12,0.13
376,0.125,0.117,0.131
377,0.126,0.114,0.134
378,0.122,0.11,0.131
379,0.123,0.107,0.132
380,0.113,0.105,0.122
381,0.102,0.103,0.111
382,0.1,0.101,0.109
383,0.097,0.1,0.105
384,0.091,0.1,0.098
385,0.097,0.101,0.104
386,0.099,0.102,0.106
387,0.104,0.104,0.111
388,0.098,0.107,0.105
389,0.105,0.111,0.111
390,0.103,0.115,0.108
391,0.108,0.12,0.112
392,0.127,0.125,0.13
393,0.143,0.13,0.144
394,0.146,0.134,0.145
395,0.153,0.139,0.152
396,0.149,0.142,0.146
397,0.14,0.143,0.136
398,0.129,0.143,0.126
399,0.135,0.141,0.131
400,0.14,0.135,0.137
