gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2394,2489,2.25272560119629,42.5940093994141,-73.8745422363281,3670176,2394,2015,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-04-01 07:08:49.317117,-74.4288672721129,25.305945744228676,22.247061048487605,0.00047832896723222897,15.0,25.27,1.1367971201176101,24.68,0.8176,1.6352,3.4741,1.1561,2.4337,2.6044,2.6044,0
101163,npp,956,1487,1.2757260799408,42.5937652587891,-73.8780899047852,3670144,956,1115,196611,3866755,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-04-03 06:31:08.623230,97.364699164343,29.73561444139563,26.05953021429422,0.018565475327945717,9.0,-29.73,1.184412938166907,-30.275,0.9232,2.0378,4.2784,0.9277,1.247,1.1835,0.45715170247042114,0
101294,npp,2091,3615,3.15305113792419,42.5952835083008,-73.8777694702148,3670144,2090,2932,196611,3866755,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-04-04 07:52:28.643539,-67.06666270924788,62.21630751966826,51.596402326773315,0.010559488153215113,22.0,62.13,2.6065528283652384,61.88,1.36,2.4364,4.6432,0.7759,2.1654,2.4466,2.033474771187438,0
101411,npp,2474,468,4.32658958435059,42.5916519165039,-73.8735198974609,3670144,2473,277,196611,3866755,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-04-05 05:53:15.472251,91.89289638899841,62.03171410239706,51.467848519077755,0.07024383026740287,3.0,-61.99,2.5331140255951103,-62.28,1.3821,1.9923,4.0314,0.9489,2.812,4.1056,1.357408228691856,0
101420,npp,1454,3144,3.06960010528564,42.5908584594727,-73.8772430419922,3670144,1452,2514,196611,3866755,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-04-05 07:33:47.191465,-70.33601478588096,50.680251696551586,43.25492116310264,0.034371485150216714,19.0,50.62,1.847645286154319,50.24,1.504,2.8898,6.021,0.6542,1.9878,2.0081,0.6633636395555418,0
101543,npp,787,2654,3.40665078163147,42.5921096801758,-73.8724060058594,3670144,788,2139,196611,3866755,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-04-06 07:15:03.962620,-73.64505931581682,33.04644681484016,28.8824520364828,0.07774503888613142,16.0,33.01,1.2365102219381485,32.38,1.0018,2.0564,3.4751,0.9193,2.9824,3.1318,0.09013391610981669,0
101665,npp,75,2159,3.09264230728149,42.5954132080078,-73.8774261474609,3670144,76,1721,196611,3866755,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-04-07 06:56:15.398064,-74.11249903477274,7.2995803579223475,6.461686473363113,0.09406459761710195,13.0,7.25,1.0,6.55,1.0478,1.7121,3.2671,1.1042,3.271,3.4149,-0.2652460307424809,0
102168,npp,2230,2819,3.27180528640747,42.5904884338379,-73.8735275268555,3670144,2230,2270,196611,3866755,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-04-11 07:21:16.830361,-72.52213326887262,39.793535929190696,34.53542672785145,0.013527165015156196,17.0,39.76,1.4276677814245327,39.27,1.2336,2.2205,5.0528,0.8514,2.6269,2.7856,2.256368558003434,0
102412,npp,812,1823,0.740298449993134,42.5924453735352,-73.877685546875,3670144,812,1400,196611,3866755,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-04-13 06:43:39.674742,97.80656582590484,12.211322093905656,10.79824341518108,0.0008592363201197372,11.0,-12.2,1.015504800579495,-12.88,0.8473,1.8396,3.6123,1.0277,0.808,0.7608,0.7608,0
102535,npp,68,1318,2.98440504074097,42.5902214050293,-73.8752822875977,3670176,69,993,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-04-14 06:24:47.544199,97.28350167177067,37.125804040045,32.31691869201555,2.3092959154764223e-06,8.0,-37.12,1.357151599901897,-37.68,0.9235,1.7072,3.4439,1.1074,2.8316,3.3049,3.3049,0
102783,npp,595,2983,3.584796667099,42.5906829833984,-73.8749237060547,3670176,596,2403,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-04-16 07:27:29.661128,-71.78855280972083,45.64867225407099,39.301406598347754,1.3446340323026245e-06,18.0,45.6,1.5732132722552272,45.16,1.2838,2.6724,4.8241,0.7074,2.4705,2.536,2.536,0
103023,npp,2283,1991,4.0713095664978,42.589672088623,-73.8745498657227,3670176,2283,1560,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-04-18 06:49:54.301950,93.0798203990285,2.5182508904425775,2.2304113012332722,1.0992572900939997e-14,12.0,-2.51,1.0,-3.26,0.8086,1.8905,4.006,1.0,4.0713,4.0713,4.0713,0
103142,npp,1531,1487,0.6111955940723419,42.5934028625488,-73.8745498657227,3670176,1531,1115,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-04-19 06:31:02.175288,97.87675777714506,29.713887204379077,26.042503541821564,5.5264088658496174e-18,9.0,-29.73,1.184412938166907,-30.275,0.9232,2.0378,4.2784,0.9277,0.686,0.567,0.567,0
103261,npp,767,974,5.27465724945068,42.5897102355957,-73.873405456543,3670176,765,719,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-04-20 06:12:06.487435,94.62796027135451,49.24331407174524,42.139898015484015,1.027051540413395e-20,6.0,-49.24,1.7549928774784245,-49.6,1.1984,2.3512,4.4933,0.8041,3.5563,4.2411,4.2411,0
103380,npp,3046,467,9.02729225158691,42.5890960693359,-73.8715896606445,3670176,3047,276,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-04-21 05:53:09.022411,92.20512430278895,62.036540646376935,51.47519769584713,2.684335297790073e-23,3.0,-62.01,2.5331140255951103,-62.28,1.3821,1.9923,4.0314,0.9489,4.6677,8.5662,8.5662,0
103860,npp,2249,1145,0.967038691043854,42.5913887023926,-73.8795166015625,3670176,2249,843,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-04-25 06:18:22.936935,95.69485898329495,43.680371170654794,37.71570628864998,5.546256090590306e-16,7.0,-43.66,1.4867838833500562,-44.1,1.2294,2.531,5.7365,0.7469,0.8386,0.7223,0.7223,0
103979,npp,1448,634,0.895542860031128,42.5930290222168,-73.8776550292969,3670176,1448,417,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-04-26 05:59:25.481836,93.00898372109444,58.36600631839989,48.95099584886588,4.561269536025812e-13,4.0,-58.34,2.2013981571160284,-58.62,1.4656,2.738,4.5222,0.6905,1.0536,0.6184,0.6184,0
104095,npp,634,129,3.58376860618591,42.5896606445312,-73.8738403320312,3670176,633,60,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-04-27 05:40:24.466582,269.8099170687043,68.25002247860033,55.35565520954731,2.28757225269002e-09,1.0,-68.2,3.3166247903554,-68.4,1.8528,3.2806,4.5551,0.5763,1.9819,2.0652,2.0652,0
132462,npp,2342,623,1.54987418651581,42.5928573608398,-73.8749923706055,3670176,2343,407,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-08-16 05:58:25.694799,92.934317335632,58.641048587460716,49.14368630956386,1.1519081264769719e-18,4.0,-58.6,2.253202848596432,-58.62,1.4656,2.738,4.5222,0.6905,1.3632,1.0702,1.0702,0
132642,npp,1531,118,4.79597139358521,42.5903854370117,-73.8727416992188,3670176,1530,54,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-08-17 05:39:24.699713,269.6386162409717,68.44350250989604,55.46539226187946,9.567658025478086e-24,1.0,-68.37,3.3166247903554,-68.4,1.8528,3.2806,4.5551,0.5763,2.3474,2.7637,2.7637,0
133015,npp,2290,1811,0.819071769714355,42.592472076416,-73.8740310668945,3670176,2290,1389,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-08-19 06:42:33.570067,100.52391197621955,12.8745946222905,11.382805669951088,2.692644715829492e-26,11.0,-12.88,1.015504800579495,-12.88,0.8473,1.8396,3.6123,1.0277,0.8856,0.8418,0.8418,0
133195,npp,1547,1304,0.743875861167908,42.5913009643555,-73.8791885375977,3670176,1547,981,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-08-20 06:23:39.687727,96.53033507199906,37.70419131622322,32.80043997339741,4.098638916520417e-27,8.0,-37.68,1.357151599901897,-37.68,0.9235,1.7072,3.4439,1.1074,1.1807,0.8238,0.8238,0
133558,npp,3030,286,4.96410131454468,42.5897064208984,-73.8773345947266,3670176,3031,150,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-08-22 05:45:44.801644,90.82820252627502,65.56037356822969,53.74362267612233,6.935493829971534e-24,2.0,-65.51,3.0,-65.51,1.5958,2.5835,4.5429,0.7317,2.684,3.6325,3.6325,0
133749,npp,1404,2477,2.52156209945679,42.5901298522949,-73.8737640380859,3670176,1404,2006,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-08-23 07:07:36.874215,-73.54502805552087,24.694054871958944,21.71907837638174,7.881479738880788e-26,15.0,24.68,1.1367971201176101,24.68,0.8176,1.6352,3.4741,1.1561,2.6702,2.9152,2.9152,0
133933,npp,683,1978,0.843037247657776,42.5926399230957,-73.8769760131836,3670176,683,1548,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-08-24 06:48:48.329484,94.59282488712984,3.294861722114288,2.918138868182594,5.463124223614817e-22,12.0,-3.26,1.0,-3.26,0.8086,1.8905,4.006,1.0,0.843,0.843,0.843,0
134479,npp,1466,454,1.6031391620636,42.5912170410156,-73.8778991699219,3670176,1465,266,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-08-27 05:52:03.138367,91.93147702592451,62.321404512819896,51.66526096018377,0.00038879065893469925,3.0,-62.28,2.6065528283652384,-62.28,1.3821,1.9923,4.0314,0.9489,1.7412,1.5213,1.5213,0
134492,npp,450,3133,3.96047139167786,42.5902862548828,-73.8753204345703,3670176,452,2507,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-08-27 07:32:36.638266,-70.84897153085586,50.341452455063646,42.997045015038886,8.83948658090305e-12,19.0,50.3,1.7549928774784245,50.24,1.504,2.8898,6.021,0.6542,2.5005,2.5909,2.5909,0
134859,npp,2158,2147,1.41214966773987,42.5918083190918,-73.8711090087891,3670144,2158,1709,196611,3866755,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-08-29 06:55:03.119687,-73.16692863055788,6.590502482925452,5.835026266878684,0.012556728589569202,13.0,6.55,1.0,6.55,1.0478,1.7121,3.2671,1.1042,1.5906,1.5593,1.0680355280451213,0
135035,npp,1417,1643,2.13944745063782,42.5955390930176,-73.8768310546875,3670144,1417,1239,196611,3866755,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-08-30 06:36:12.799107,98.10479788817408,22.070396180199914,19.440437446950437,0.05307819650113758,10.0,-22.05,1.0837787002826917,-22.0,0.7867,1.8135,3.2189,1.0424,2.1912,2.2302,0.15358967984787508,0
135224,npp,664,1133,6.89876413345337,42.5900459289551,-73.8715972900391,3670144,664,833,196611,3866755,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-08-31 06:17:18.922692,95.70222226740859,44.090630918508666,38.04754719128789,0.12527902374571087,7.0,-44.07,1.5732132722552272,-44.1,1.2294,2.531,5.7365,0.7469,4.6668,5.1529,0.25153313454234194,0
135236,npp,2530,3760,16.077097892761202,42.5896377563477,-73.8746185302734,3670144,2533,3033,196611,3866755,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-08-31 07:57:29.292877,-66.42914914896161,64.98773505950308,53.39627882379033,0.07622055912119063,23.0,64.91,2.898275349237888,64.85,1.3815,2.6697,5.6509,0.7081,6.5165,11.3846,8.402577058142182,0
135405,npp,2953,622,7.04567718505859,42.5910301208496,-73.8742828369141,3670144,2953,406,196611,3866755,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-09-01 05:58:21.487858,92.88059834018426,58.65139931193679,49.15301369815409,0.1419265883695246,4.0,-58.62,2.253202848596432,-58.62,1.4656,2.738,4.5222,0.6905,3.8023,4.8649,-0.6877795848427279,0
135418,npp,1885,3292,5.80076503753662,42.5930061340332,-73.8788833618164,3670144,1883,2639,196611,3866755,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-09-01 07:38:47.871816,-69.11954002472432,54.73675491997171,46.32690948223371,0.11001174141018219,20.0,54.68,2.0682789409984763,54.66,1.1413,2.5454,5.3798,0.7427,3.4644,4.3083,0.004244236813038427,0
135585,npp,2140,116,4.39616012573242,42.5932807922363,-73.8789825439453,3670144,2138,54,196611,3866755,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-09-02 05:39:20.496732,269.65006142608723,68.46563710800083,55.48064724082255,0.11101111152108473,1.0,-68.41,3.3166247903554,-68.4,1.8528,3.2806,4.5551,0.5763,2.2268,2.5333,-1.8098547232638604,0
135598,npp,1227,2806,6.00795412063599,42.5902061462402,-73.8717803955078,3670144,1227,2259,196611,3866755,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-09-02 07:20:04.673097,-72.32041363088808,39.30100969427022,34.129819272296736,0.10265692104076134,17.0,39.27,1.4276677814245327,39.27,1.2336,2.2205,5.0528,0.8514,4.5434,5.1151,1.098791313556256,0
135786,npp,540,2312,4.53715467453003,42.5912132263184,-73.8749771118164,3670144,540,1863,196611,3866755,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-09-03 07:01:17.916339,-73.62042351172634,15.958257390520806,14.095456535835998,0.08834096648705339,14.0,15.94,1.0442604737599883,15.94,0.9287,1.9561,4.7693,0.9665,4.3622,4.3851,0.9288830447894676,0
136349,npp,1362,790,1.9474937915802,42.5903511047363,-73.8797607421875,3670144,1364,576,196611,3866755,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-09-06 06:04:39.849171,94.08831938326463,54.48360568034221,46.13418601854321,0.033895295468303444,5.0,-54.45,1.9513309067639726,-54.41,1.1762,2.3462,5.0734,0.8058,1.6861,1.5692,0.24309389591306219,0
136362,npp,258,3449,1.46013832092285,42.5957260131836,-73.8775863647461,3670144,261,2795,196611,3866755,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-09-06 07:45:00.894781,-68.51693997566237,58.59133575873976,49.116178876759356,0.0429749690526201,21.0,58.54,2.253202848596432,58.54,1.5175,2.8244,6.4846,0.6694,1.285,0.9773,-0.7040356542921805,0
137115,npp,543,1473,0.788769781589508,42.5948448181152,-73.8751983642578,3670144,543,1105,196611,3866755,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-09-10 06:29:50.304579,97.30137796838751,30.406316867497452,26.635604106112506,0.0025063563342287575,9.0,-30.4,1.184412938166907,-30.275,0.9232,2.0378,4.2784,0.9277,0.8359,0.7317,0.633642308278569,0
137306,npp,2851,960,1.99796533584595,42.5901412963867,-73.8766174316406,3670176,2852,710,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-09-11 06:10:56.438481,95.24493670695396,49.673827869999776,42.475908634756244,0.0001951059356533635,6.0,-49.66,1.7549928774784245,-49.6,1.1984,2.3512,4.4933,0.8041,1.6892,1.6065,1.6065,0
137322,npp,1680,3604,22.1755847930908,42.5893020629883,-73.8732528686523,3670144,1676,2923,196611,3866755,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-09-11 07:51:10.365571,-67.03760139667015,61.9746362739072,51.44152458410137,0.001987918415731192,22.0,61.91,2.5331140255951103,61.88,1.36,2.4364,4.6432,0.7759,9.683,17.207,17.129225467897363,0
137498,npp,2057,453,8.95496273040771,42.5887603759766,-73.8712158203125,3670176,2057,265,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-09-12 05:51:57.201358,91.94634399662878,62.33541876037662,51.67448002120749,2.81888337854172e-09,3.0,-62.3,2.6065528283652384,-62.28,1.3821,1.9923,4.0314,0.9489,4.5617,8.4976,8.4976,0
137512,npp,1040,3131,3.27495789527893,42.5909576416016,-73.8740539550781,3670176,1043,2506,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-09-12 07:32:28.922727,-69.96587523204232,50.285245824781114,42.95385358595096,0.00021488772014585818,19.0,50.24,1.7549928774784245,50.24,1.504,2.8898,6.021,0.6542,2.1099,2.1424,2.1424,0
137701,npp,371,2640,0.833271265029907,42.5919532775879,-73.8772811889648,3670176,372,2129,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-09-13 07:13:45.728378,-73.9565828409081,32.40199015868325,28.337336574814444,1.509336756899409e-08,16.0,32.38,1.2365102219381485,32.38,1.0018,2.0564,3.4751,0.9193,0.9013,0.766,0.766,0
137888,npp,2729,2145,2.28301215171814,42.5903587341309,-73.8759613037109,3670176,2729,1707,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-09-14 06:54:57.201045,-75.56318004234005,6.461643347969188,5.720993469098447,1.068049168366493e-15,13.0,6.44,1.0,6.55,1.0478,1.7121,3.2671,1.1042,2.4614,2.5209,2.5209,0
138269,npp,1246,1130,1.009287297725677,42.5919723510742,-73.8769989013672,3670176,1245,832,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-09-16 06:17:11.244098,95.69958337278472,44.17694851646989,38.116617562620235,5.228700930545231e-28,7.0,-44.17,1.5732132722552272,-44.1,1.2294,2.531,5.7365,0.7469,0.9232,0.7539,0.7539,0
138282,npp,24,3758,1.4561185836792,42.5921821594238,-73.870849609375,3670176,24,3031,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-09-16 07:57:21.615051,-66.1453476267578,64.95047477809524,53.37227245410956,1.962637226623973e-23,23.0,64.87,2.898275349237888,64.85,1.3815,2.6697,5.6509,0.7081,1.4718,1.0311,1.0311,0
138463,npp,461,620,3.79266810417175,42.5911331176758,-73.8725662231445,3670176,459,404,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-09-17 05:58:13.813960,92.59913321796589,58.70145936133134,49.18750786899187,3.5616896132608386e-29,4.0,-58.67,2.253202848596432,-58.62,1.4656,2.738,4.5222,0.6905,2.3586,2.6188,2.6188,0
138477,npp,2466,3291,6.96991443634033,42.5896224975586,-73.8738250732422,3670176,2468,2637,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-09-17 07:38:41.976768,-69.59965397587037,54.71127762141589,46.30742566423431,6.4470737161285124e-27,20.0,54.66,2.0682789409984763,54.66,1.1413,2.5454,5.3798,0.7427,4.0297,5.1766,5.1766,0
139065,npp,399,1807,0.542783796787262,42.5914077758789,-73.8773040771484,3670176,399,1385,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-09-20 06:42:19.936067,96.41469705749356,13.155270641202604,11.630083596459441,2.9104413796087157e-28,11.0,-13.1,1.015504800579495,-12.88,0.8473,1.8396,3.6123,1.0277,0.6135,0.5578,0.5578,0
139254,npp,2724,1301,0.436997324228287,42.5950126647949,-73.8775482177734,3670176,2725,978,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-09-21 06:23:27.846010,97.01999278122452,37.82034507603579,32.89705954119392,6.3289781342324e-25,8.0,-37.8,1.357151599901897,-37.68,0.9235,1.7072,3.4439,1.1074,0.9546,0.4839,0.4839,0
139269,npp,1451,3909,17.7008457183838,42.5897941589355,-73.8748550415039,3670176,1450,3121,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-09-21 08:03:31.099161,-65.08654045379956,67.58724147134018,54.97817553282951,6.86008244846429e-29,24.0,67.5,3.3166247903554,67.5,2.3171,3.9333,5.8945,0.4806,6.0416,8.5077,8.5077,0
139449,npp,1932,787,1.0852376818656921,42.5938529968262,-73.8796310424805,3670176,1931,572,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-09-22 06:04:30.417558,93.7680808187489,54.55912841929675,46.188735380879734,6.725500546901435e-20,5.0,-54.53,1.9513309067639726,-54.41,1.1762,2.3462,5.0734,0.8058,1.2443,0.8744,0.8744,0
139462,npp,830,3446,12.3788585662842,42.5886459350586,-73.8754730224609,3670176,828,2792,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-09-22 07:44:51.463530,-68.18016885214779,58.53600792215362,49.07569156989636,8.018425551084609e-26,21.0,58.47,2.253202848596432,58.54,1.5175,2.8244,6.4846,0.6694,6.1309,8.2858,8.2858,0
139645,npp,1127,283,1.9249963760376,42.5938034057617,-73.8715362548828,3670176,1128,148,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-09-23 05:45:31.213056,90.94455205257154,65.61076712234849,53.77431394946954,1.243406454704953e-13,2.0,-65.56,3.0,-65.51,1.5958,2.5835,4.5429,0.7317,1.671,1.4086,1.4086,0
139658,npp,163,2967,1.66487944126129,42.5909461975098,-73.8769989013672,3670176,164,2391,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-09-23 07:26:10.051561,-72.21486601630244,45.10211297590951,38.86358680768127,4.760207721912034e-21,18.0,45.06,1.5732132722552272,45.16,1.2838,2.6724,4.8241,0.7074,1.2501,1.1778,1.1778,0
139851,npp,2555,2473,10.0903902053833,42.5885543823242,-73.8743896484375,3670176,2554,2002,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-09-24 07:07:23.303967,-74.41859256155197,24.50744908074478,21.55720782585278,7.422663610474123e-15,15.0,24.48,1.1367971201176101,24.68,0.8176,1.6352,3.4741,1.1561,9.3282,11.6655,11.6655,0
140045,npp,1846,1974,0.706127941608429,42.590705871582,-73.8769454956055,3670176,1846,1544,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-09-25 06:48:34.779325,95.95661196297625,3.509695458981112,3.108294521905784,6.309859102368211e-08,12.0,-3.49,1.0,-3.26,0.8086,1.8905,4.006,1.0,0.7061,0.7061,0.7061,0
140417,npp,341,957,4.85416460037231,42.5917854309082,-73.8733520507812,3670144,342,708,196611,3866755,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-09-27 06:10:47.051403,95.31481880126276,49.750437721373444,42.53331922808325,0.025396392283225294,6.0,-49.75,1.7549928774784245,-49.6,1.1984,2.3512,4.4933,0.8041,3.3167,3.903,2.9094016152310838,0
141384,npp,577,3754,6.56938505172729,42.5912437438965,-73.8718719482422,3670144,581,3029,196611,3866755,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-10-02 07:57:12.303088,-66.50755229274266,64.88105910858381,53.325454260240924,0.10444756604773747,23.0,64.8,2.898275349237888,64.85,1.3815,2.6697,5.6509,0.7081,3.236,4.652,0.5656348281002019,0
141563,npp,1011,617,10.11203193664551,42.5908508300781,-73.8746643066406,3670144,1013,402,196611,3866755,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-10-03 05:58:04.516303,93.0988064671949,58.77315187513052,49.23435840290828,0.09029765363289044,4.0,-58.74,2.253202848596432,-58.62,1.4656,2.738,4.5222,0.6905,5.1632,6.9821,3.4493303925103502,0
141575,npp,3016,3286,12.4125823974609,42.5905418395996,-73.8760147094727,3670144,3016,2632,196611,3866755,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-10-03 07:38:30.901068,-69.37008530130782,54.584573343766074,46.210517676871504,0.09053456379650324,20.0,54.53,2.0682789409984763,54.66,1.1413,2.5454,5.3798,0.7427,6.6612,9.2189,5.676861613178394,0
141961,npp,1661,2305,2.15619373321533,42.5943641662598,-73.8750457763672,3670144,1661,1857,196611,3866755,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-10-05 07:00:59.212424,-74.65170111424675,15.57372732342049,13.756770800014575,0.053416145026919784,14.0,15.55,1.0442604737599883,15.94,0.9287,1.9561,4.7693,0.9665,2.0821,2.0839,-0.005932084314825836,0
142541,npp,2469,784,3.93656754493713,42.5927696228027,-73.8736190795898,3670144,2470,568,196611,3866755,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-10-08 06:04:19.445870,94.07499010160197,54.646341306847425,46.250597793398406,0.00901704365045189,5.0,-54.61,2.0682789409984763,-54.41,1.1762,2.3462,5.0734,0.8058,2.6594,3.1719,2.819120758501294,0
142555,npp,1351,3441,2.39305853843689,42.5955200195312,-73.8747100830078,3670144,1352,2787,196611,3866755,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-10-08 07:44:40.493204,-68.5005311933061,58.4211080366049,48.99149999569736,0.016184626632491896,21.0,58.36,2.253202848596432,58.54,1.5175,2.8244,6.4846,0.6694,1.6991,1.6018,0.968599083082612,0
142734,npp,1661,278,3.32850861549377,42.5905303955078,-73.8776168823242,3670144,1659,146,196611,3866755,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-10-09 05:45:18.484838,90.62995703667919,65.70888443631942,53.83118955910923,0.0021764771189645283,2.0,-65.65,3.0,-65.51,1.5958,2.5835,4.5429,0.7317,2.1388,2.4356,2.3504483719351725,0
142748,npp,698,2962,3.8286828994751,42.5888748168945,-73.8735427856445,3670144,697,2387,196611,3866755,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-10-09 07:25:57.324802,-71.65385765418581,44.93148123058837,38.724330844665815,0.007279806706154768,18.0,44.89,1.5732132722552272,45.16,1.2838,2.6724,4.8241,0.7074,2.6255,2.7085,2.4236877280836087,0
142941,npp,25,2468,2.1989893913269,42.5889778137207,-73.8766326904297,3670144,25,1999,196611,3866755,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-10-10 07:07:12.376799,-75.37038645264673,24.248659942729137,21.33134226239047,0.001982644960269237,15.0,24.23,1.1367971201176101,24.68,0.8176,1.6352,3.4741,1.1561,2.3864,2.5422,2.464631784478501,0
143138,npp,2400,1970,0.739078223705292,42.5939064025879,-73.8724212646484,3670176,2401,1540,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-10-11 06:48:23.866650,87.92775521194508,3.8687125670917113,3.426025316587545,7.97596512717485e-05,12.0,-3.72,1.0,-3.26,0.8086,1.8905,4.006,1.0,0.7391,0.7391,0.7391,0
143329,npp,1675,1467,1.34914517402649,42.5924758911133,-73.8781585693359,3670176,1675,1100,196611,3866787,1502,usa_albany_22_38,42.59166667,-73.875,22,38,usa_albany,2012-10-12 06:29:33.575528,97.12132124001735,30.69493564819521,26.879698086812947,2.0797518605090096e-11,9.0,-30.68,1.184412938166907,-30.275,0.9232,2.0378,4.2784,0.9277,1.309,1.2516,1.2516,0
