gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2388,2481,1.31803798675537,42.6470947265625,-73.931037902832,3670176,2388,2009,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-04-01 07:08:49.317117,-75.22023276575125,24.90543901057506,21.90043106190279,0.0004876486272032968,15.0,24.87,1.1367971201176101,24.28,4.053,5.7393,7.434,0.9976,1.8363,1.3149,0
102535,npp,60,1310,6.92300033569336,42.6478157043457,-73.9307632446289,3670176,59,986,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-04-14 06:24:45.764918,96.45422218211306,37.45510676250588,32.5920070099212,2.179387914755258e-06,8.0,-37.44,1.357151599901897,-37.92,4.0561,5.4624,7.0032,1.0482,6.8018,7.2565,0
102774,npp,1555,292,2.58392071723938,42.6498031616211,-73.9371795654297,3670176,1558,154,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-04-16 05:46:50.825220,90.93546135783009,65.44407878915749,53.6709031998727,4.292521243682097e-15,2.0,-65.4,2.898275349237888,-65.63,5.5015,6.9947,10.499,0.8186,4.2037,2.1151,0
102783,npp,588,2974,6.91991710662842,42.6506271362305,-73.9297637939453,3670176,587,2396,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-04-16 07:27:27.881849,-71.14140284258029,45.34047622868062,39.05465390069466,1.2723002854456697e-06,18.0,45.3,1.5732132722552272,44.855,4.1926,6.1648,7.4894,0.9288,6.2056,6.4269,0
102903,npp,2982,2481,4.04004216194153,42.6510314941406,-73.931770324707,3670176,2982,2009,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-04-17 07:08:42.869586,-74.31130047894659,24.903471132584688,21.90025933846519,8.464990286325584e-11,15.0,24.87,1.1367971201176101,24.28,4.053,5.7393,7.434,0.9976,4.2308,4.0304,0
103023,npp,2275,1983,6.95476913452148,42.6523551940918,-73.93115234375,3670176,2275,1552,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-04-18 06:49:54.301950,103.19842748104405,2.9188082201400447,2.5851227022566343,1.0819484598418315e-14,12.0,-2.97,1.0,-3.75,3.7811,5.7256,7.794,1.0,6.9548,6.9548,0
103142,npp,1524,1480,7.16187953948975,42.6478309631348,-73.9292144775391,3670176,1524,1109,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-04-19 06:31:02.175288,98.57466114776287,30.03874794518176,26.32053322467334,5.530705240820539e-18,9.0,-30.07,1.184412938166907,-30.61,3.8314,4.9779,6.4586,1.1502,7.5695,8.2376,0
103261,npp,759,966,5.98274517059326,42.6488227844238,-73.9377517700195,3670176,759,714,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-04-20 06:12:06.487435,95.0180296220752,49.47629588961768,42.32141786184418,1.0466257561984802e-20,6.0,-49.48,1.7549928774784245,-49.84,3.9987,5.9827,8.337,0.957,5.7256,5.7256,0
103380,npp,3036,460,10.4567832946777,42.6526412963867,-73.9298934936523,3670176,3035,270,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-04-21 05:53:07.243132,91.84890807151247,62.18954845899569,51.57726297994762,2.804307858822112e-23,3.0,-62.16,2.5331140255951103,-62.39,5.173,7.0427,9.602,0.813,7.0733,8.5011,0
103979,npp,1439,627,11.0205993652344,42.6511001586914,-73.9315185546875,3670176,1444,411,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-04-26 05:59:23.702557,92.58412690049022,58.533077770241924,49.069213043207704,4.914701762621053e-13,4.0,-58.51,2.253202848596432,-58.77,4.604,7.0513,9.6911,0.812,7.4872,8.9485,0
132642,npp,1523,111,5.09666681289673,42.6466484069824,-73.9371643066406,3670176,1526,51,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-08-17 05:39:24.699713,269.8369516712194,68.55280070349275,55.52803402966497,9.886571945673196e-24,1.0,-68.49,3.3166247903554,-68.51,5.0017,7.9169,10.3377,0.7232,4.8752,3.686,0
133015,npp,2282,1802,2.09281349182129,42.653980255127,-73.9360733032227,3670176,2283,1381,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-08-19 06:42:31.790786,98.02467632971197,13.40838657798782,11.852894371162085,2.795351702032892e-26,11.0,-13.38,1.015504800579495,-13.38,4.3252,5.3275,6.5588,1.0747,2.5403,2.2492,0
133195,npp,1539,1297,7.08342933654785,42.6513671875,-73.932861328125,3670176,1540,974,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-08-20 06:23:39.687727,97.123101936804,37.97777340355724,33.028400971084594,4.286004305190759e-27,8.0,-37.96,1.357151599901897,-37.92,4.0561,5.4624,7.0032,1.0482,6.92,7.4247,0
133558,npp,3020,279,2.7968544960022,42.651985168457,-73.934326171875,3670176,3018,146,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-08-22 05:45:43.022365,90.79186776777202,65.68009099265805,53.81779847521141,7.293838984804062e-24,2.0,-65.63,3.0,-65.63,5.5015,6.9947,10.499,0.8186,4.3263,2.2894,0
133749,npp,1397,2468,4.53688764572144,42.6510734558105,-73.9361038208008,3670176,1397,1999,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-08-23 07:07:36.874215,-74.47037498138333,24.238552066692773,21.324308213325057,8.257796125134679e-26,15.0,24.23,1.1367971201176101,24.28,4.053,5.7393,7.434,0.9976,4.6678,4.526,0
133933,npp,676,1970,5.66110944747925,42.6489219665527,-73.9355545043945,3670176,676,1540,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-08-24 06:48:48.329484,101.53027332476137,3.7091026642555347,3.2849124797683884,5.702887403358273e-22,12.0,-3.72,1.0,-3.75,3.7811,5.7256,7.794,1.0,5.6611,5.6611,0
134479,npp,1458,448,9.39528369903564,42.648380279541,-73.9290542602539,3670176,1461,261,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-08-27 05:52:03.138367,92.18928922081648,62.43745124105979,51.74215711241954,0.0003900809981380114,3.0,-62.4,2.6065528283652384,-62.39,5.173,7.0427,9.602,0.813,6.6281,7.6382,0
134492,npp,443,3124,8.37060165405273,42.650562286377,-73.9298400878906,3670176,443,2501,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-08-27 07:32:34.858985,-70.28979197294082,50.066448086439955,42.78435653100211,9.092815545450387e-12,19.0,50.03,1.7549928774784245,49.97,4.739,6.5039,7.8557,0.8803,6.7892,7.3689,0
137306,npp,2842,952,8.77020072937012,42.6515769958496,-73.9337997436523,3670176,2842,705,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-11 06:10:54.659246,94.71391892924203,49.91303327687037,42.66176884490462,0.00019420673101975421,6.0,-49.9,1.7549928774784245,-49.84,3.9987,5.9827,8.337,0.957,7.3139,8.3932,0
137498,npp,2047,445,5.15788650512695,42.6519813537598,-73.93603515625,3670176,2044,260,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-12 05:51:55.422084,91.58728366570215,62.501090903225496,51.784371585286564,2.7889622618736824e-09,3.0,-62.46,2.6065528283652384,-62.39,5.173,7.0427,9.602,0.813,5.0025,4.1932,0
137512,npp,1034,3122,5.9700345993042,42.6506385803223,-73.9353561401367,3670176,1034,2500,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-12 07:32:28.922727,-70.322075284495,50.00835079188597,42.73946906908396,0.00021360249823979287,19.0,49.97,1.7549928774784245,49.97,4.739,6.5039,7.8557,0.8803,5.4214,5.2556,0
137701,npp,364,2631,8.0064582824707,42.650707244873,-73.9331893920898,3670176,364,2123,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-13 07:13:43.949140,-72.9345321816869,32.0048694652457,27.99977219879412,1.482214838703293e-08,16.0,31.98,1.2365102219381485,31.98,4.6728,6.6649,8.206,0.8591,6.8105,6.878,0
137888,npp,2722,2137,6.72456502914429,42.6482162475586,-73.9335403442383,3670176,2722,1699,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-14 06:54:57.201045,-79.37809832889643,5.9862858822746645,5.300468250920909,1.0607183509435892e-15,13.0,5.97,1.0,6.0,3.9094,5.4066,7.54,1.059,7.0435,7.1213,0
138269,npp,1238,1123,8.24403190612793,42.6505508422852,-73.9304046630859,3670176,1239,826,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-16 06:17:11.244098,96.16559140160513,44.40722492223023,38.30242492794648,5.344929925904557e-28,7.0,-44.41,1.5732132722552272,-44.41,4.1074,5.1684,6.9821,1.1078,7.6805,9.1327,0
138282,npp,19,3749,10.8537349700928,42.6482238769531,-73.9307250976562,3670176,22,3025,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-16 07:57:21.615051,-66.34808932412524,64.7806373348572,53.26529734258097,1.9476588773830517e-23,23.0,64.71,2.898275349237888,64.69,4.9013,6.4253,9.5345,0.8911,7.2535,9.6717,0
138463,npp,453,613,9.00364589691162,42.649543762207,-73.9329605102539,3670176,454,398,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-17 05:58:13.813960,92.88888373682178,58.858464558569686,49.297919041729294,3.675530332541697e-29,4.0,-58.83,2.253202848596432,-58.77,4.604,7.0513,9.6911,0.812,6.592,7.3108,0
138477,npp,2460,3281,6.31063795089722,42.6473388671875,-73.9340667724609,3670176,2459,2627,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-17 07:38:40.197488,-69.49243858335753,54.463999518348714,46.12406662238422,6.496827940919734e-27,20.0,54.41,2.0682789409984763,54.46,3.1525,5.7692,7.8076,0.9924,5.9874,6.2629,0
139065,npp,392,1799,5.3275089263916,42.6482887268066,-73.938102722168,3670176,392,1378,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-20 06:42:19.936067,98.22019839269618,13.576961853088255,12.001352390297766,3.025002704069239e-28,11.0,-13.55,1.015504800579495,-13.38,4.3252,5.3275,6.5588,1.0747,5.7256,5.7256,0
139254,npp,2716,1293,5.21482133865356,42.6518707275391,-73.9350662231445,3670176,2716,970,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-21 06:23:26.066728,96.88085122206192,38.13003938773877,33.15501500828331,6.593196370547339e-25,8.0,-38.12,1.357151599901897,-37.92,4.0561,5.4624,7.0032,1.0482,5.5431,5.466,0
139269,npp,1446,3900,6.47315359115601,42.647045135498,-73.9319915771484,3670176,1447,3116,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-21 08:03:31.099161,-65.27718378039363,67.43560464204366,54.888745284618345,7.093373625075155e-29,24.0,67.35,3.1865100272627664,67.34,4.1523,6.9205,8.0627,0.8273,5.5852,5.3554,0
139449,npp,1924,780,5.74268436431885,42.6516418457031,-73.937370300293,3670176,1926,565,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-22 06:04:30.417558,94.09547788800796,54.73583226785334,46.31970398130555,6.999150071927004e-20,5.0,-54.71,2.0682789409984763,-54.59,4.8562,6.5302,8.6941,0.8768,5.3448,5.0351,0
139462,npp,824,3437,9.50376415252686,42.6500701904297,-73.9330902099609,3670176,824,2783,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-22 07:44:51.463530,-68.4655948161949,58.32450648241742,48.9261816337632,8.352918811429388e-26,21.0,58.26,2.253202848596432,58.33,3.9571,5.8476,8.2025,0.9791,7.3482,9.3054,0
139658,npp,156,2958,6.8893928527832,42.6514358520508,-73.9298782348633,3670176,155,2384,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-23 07:26:08.272280,-71.56754454180356,44.79390147557753,38.61598197664683,4.951524259974e-21,18.0,44.75,1.5732132722552272,44.855,4.1926,6.1648,7.4894,0.9288,6.1862,6.3985,0
139851,npp,2548,2464,6.76843070983887,42.6493721008301,-73.9365921020508,3670176,2548,1996,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-24 07:07:23.303967,-75.36746707145554,24.05711899020506,21.166783202915713,7.745393410624798e-15,15.0,24.04,1.1367971201176101,24.28,4.053,5.7393,7.434,0.9976,6.6308,6.7522,0
140045,npp,1838,1965,3.44993591308594,42.653980255127,-73.936408996582,3670176,1838,1535,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-25 06:48:33.000044,95.8043587701835,4.017516442084567,3.5578920406877055,6.510335408484627e-08,12.0,-4.01,1.0,-3.75,3.7811,5.7256,7.794,1.0,3.4499,3.4499,0
143138,npp,2393,1962,6.12442207336426,42.6502304077148,-73.9311294555664,3670176,2393,1532,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-10-11 06:48:23.866650,94.64772470190412,4.230364527926666,3.7461738926414463,7.89546781194961e-05,12.0,-4.18,1.0,-3.75,3.7811,5.7256,7.794,1.0,6.1244,6.1244,0
143329,npp,1668,1460,4.54725980758667,42.6462745666504,-73.9317932128906,3670176,1668,1095,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-10-12 06:29:33.575528,97.7941455574311,31.004626415936603,27.14401540721385,2.0336307005310624e-11,9.0,-31.0,1.2365102219381485,-30.61,3.8314,4.9779,6.4586,1.1502,5.3773,5.2302,0
143526,npp,913,947,6.74138879776001,42.6512413024902,-73.9370727539062,3670176,915,701,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-10-13 06:10:39.727027,94.65515014447806,50.07015212608277,42.77867099091974,1.3631401979094253e-18,6.0,-50.05,1.7549928774784245,-49.84,3.9987,5.9827,8.337,0.957,6.1578,6.4516,0
143538,npp,2819,3588,9.72932243347168,42.6519813537598,-73.9361114501953,3670176,2821,2911,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-10-13 07:50:55.436825,-67.19794789398281,61.64562524986847,51.2147323087178,4.053011239545209e-11,22.0,61.57,2.5331140255951103,61.7,3.204,5.8724,9.1925,0.975,7.2482,9.486,0
144316,npp,109,1630,7.01926231384277,42.6526069641113,-73.930793762207,3670176,109,1227,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-10-17 06:35:53.877345,97.4522696330783,22.761996623724865,20.039948543798037,6.545495811561172e-31,10.0,-22.74,1.0837787002826917,-22.47,3.845,4.7059,5.689,1.2167,7.8601,8.5401,0
144529,npp,1218,3744,6.77113437652588,42.6508941650391,-73.9282684326172,3670176,1221,3022,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-10-18 07:57:12.182266,-66.54412842732557,64.70388860745655,53.20927780505372,2.000203211082216e-30,23.0,64.61,2.8345692104261015,64.69,4.9013,6.4253,9.5345,0.8911,5.8476,6.0337,0
144916,npp,857,108,7.91686487197876,42.6477088928223,-73.9314270019531,3670176,857,49,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-10-20 05:39:05.228611,269.7517896600827,68.61127678737297,55.554552238169144,6.127375223408218e-23,1.0,-68.54,3.3166247903554,-68.51,5.0017,7.9169,10.3377,0.7232,5.7256,5.7256,0
144928,npp,3019,2791,3.11901021003723,42.649974822998,-73.9324111938477,3670176,3019,2246,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-10-20 07:19:49.406590,-72.55233094449831,38.73511240850891,33.65640413236786,8.267102090136276e-28,17.0,38.7,1.357151599901897,38.93,3.5244,4.8577,6.8146,1.1787,4.4444,3.6763,0
145125,npp,2340,2299,6.66815280914307,42.6507797241211,-73.9341812133789,3670176,2340,1852,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-10-21 07:01:04.467253,-76.19607508128395,15.232327543850685,13.456194922877462,1.2545195366675924e-23,14.0,15.22,1.0442604737599883,15.55,3.5568,5.1839,6.9089,1.1045,7.1469,7.3649,0
145324,npp,1632,1798,6.18332576751709,42.6495361328125,-73.9317016601562,3670176,1632,1377,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-10-22 06:42:14.191544,97.87180984046282,13.628238560890521,12.045264467222585,7.579853669526492e-18,11.0,-13.61,1.015504800579495,-13.38,4.3252,5.3275,6.5588,1.0747,6.5683,6.6453,0
145705,npp,113,781,1.33206391334534,42.651496887207,-73.9372711181641,3670176,116,566,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-10-24 06:04:28.292358,94.29048499531571,54.72186186695519,46.303479744377,0.0003555339650288776,5.0,-54.69,2.0682789409984763,-54.59,4.8562,6.5302,8.6941,0.8768,3.2123,1.1679,0
145718,npp,2085,3435,0.745903730392456,42.654224395752,-73.9342880249023,3670176,2087,2782,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-10-24 07:44:49.339462,-68.63844458239578,58.28530145230688,48.891960839174594,3.157470066736876e-12,21.0,58.22,2.253202848596432,58.33,3.9571,5.8476,8.2025,0.9791,3.4614,0.7303,0
145911,npp,1428,2957,1.33147394657135,42.6504058837891,-73.9342575073242,3670176,1429,2384,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-10-25 07:26:07.954638,-71.67446331908297,44.75147207092779,38.577166633826984,2.5944200304182828e-05,18.0,44.72,1.5732132722552272,44.855,4.1926,6.1648,7.4894,0.9288,2.6533,1.2366,0
148837,npp,832,784,9.21358394622803,42.651294708252,-73.9313201904297,3670176,836,569,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-11-09 06:04:33.761749,93.43597304665491,54.6498053920966,46.24859104673681,4.013038726250743e-07,5.0,-54.61,2.0682789409984763,-54.59,4.8562,6.5302,8.6941,0.8768,7.023,8.0783,0
149053,npp,2144,2959,6.8929967880249,42.649959564209,-73.9318771362305,3670176,2147,2386,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-11-10 07:26:13.439877,-71.17618479163242,44.83964465256871,38.64663846780937,2.9193831998452115e-06,18.0,44.79,1.5732132722552272,44.855,4.1926,6.1648,7.4894,0.9288,6.1884,6.4019,0
149443,npp,755,1969,5.78090620040894,42.6495971679688,-73.9348678588867,3670176,755,1539,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-11-12 06:48:41.800725,98.64973892440428,3.765815303753951,3.3346486443621686,1.0694836638508724e-21,12.0,-3.78,1.0,-3.75,3.7811,5.7256,7.794,1.0,5.7809,5.7809,0
149812,npp,2338,955,5.73033142089844,42.6509628295898,-73.928955078125,3670176,2340,706,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-11-14 06:10:55.925193,95.0701198178982,49.83146834428894,42.5909068922285,1.313113874736222e-32,6.0,-49.81,1.7549928774784245,-49.84,3.9987,5.9827,8.337,0.957,5.5817,5.484,0
149826,npp,1170,3593,9.21955108642578,42.6484794616699,-73.9364166259766,3670176,1173,2915,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-11-14 07:51:11.636598,-67.51258557928315,61.76021502181294,51.287558343506525,1.3003266213859876e-28,22.0,61.68,2.5331140255951103,61.7,3.204,5.8724,9.1925,0.975,7.0469,8.989,0
150000,npp,1549,449,11.5550746917725,42.6511840820312,-73.9295120239258,3670176,1547,262,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-11-15 05:51:56.766330,91.58004859132706,62.44379761730144,51.73653201285593,7.914689707100299e-32,3.0,-62.38,2.6065528283652384,-62.39,5.173,7.0427,9.602,0.813,7.4567,9.394,0
150196,npp,2943,2631,8.20602226257324,42.6520843505859,-73.9324569702148,3670176,2943,2123,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-11-16 07:13:45.347388,-73.09242253713494,32.015780090459884,28.00520864135668,5.951398779564711e-31,16.0,31.98,1.2365102219381485,31.98,4.6728,6.6649,8.206,0.8591,6.9719,7.0495,0
150384,npp,2251,2137,5.57819366455078,42.6516342163086,-73.9375,3670176,2251,1700,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-11-17 06:54:58.643293,-72.19063402150329,6.0167511448337985,5.326760921094932,1.847775249280604e-29,13.0,5.97,1.0,6.0,3.9094,5.4066,7.54,1.059,5.8971,5.9073,0
150569,npp,1530,1635,6.55527591705322,42.6497268676758,-73.9366989135742,3670176,1530,1232,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-11-18 06:36:08.378811,98.49608009247162,22.4852395998457,19.79880846029139,4.789417329631655e-26,10.0,-22.47,1.0837787002826917,-22.47,3.845,4.7059,5.689,1.2167,7.432,7.9756,0
150752,npp,779,1125,4.1779956817627,42.6529541015625,-73.9365081787109,3670176,779,828,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-11-19 06:17:14.555458,95.72170543460024,44.3661883578058,38.26385220109034,7.0166823862306e-21,7.0,-44.34,1.5732132722552272,-44.41,4.1074,5.1684,6.9821,1.1078,5.096,4.6284,0
150763,npp,2631,3747,7.81174087524414,42.6534042358398,-73.9367446899414,3670176,2632,3024,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-11-19 07:57:24.928749,-66.1149851662686,64.75395180790898,53.238676246264056,5.475535266412045e-26,23.0,64.67,2.898275349237888,64.69,4.9013,6.4253,9.5345,0.8911,6.2039,6.961,0
150948,npp,2006,3281,8.32357692718506,42.6505966186523,-73.9364852905273,3670176,2007,2627,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-11-20 07:38:45.339414,-69.68248474797781,54.46632258762731,46.118097165433795,2.433535379638209e-21,20.0,54.41,2.0682789409984763,54.46,3.1525,5.7692,7.8076,0.9924,6.9606,8.2606,0
151307,npp,651,2303,9.15761089324951,42.6504211425781,-73.9322052001953,3670176,651,1855,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-11-22 07:01:15.481912,-74.58599570446316,15.465568143606964,13.660824220920992,9.213547309349097e-09,14.0,15.44,1.0442604737599883,15.55,3.5568,5.1839,6.9089,1.1045,9.5309,10.1145,0
154906,npp,1325,275,10.7835750579834,42.6528549194336,-73.93212890625,3670176,1323,143,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-12-12 05:45:36.647355,90.58524920255665,65.7175499808744,53.83682860330833,1.8588609467058535e-29,2.0,-65.7,3.0,-65.63,5.5015,6.9947,10.499,0.8186,6.9885,8.8269,0
154919,npp,363,2957,9.95793533325195,42.6489791870117,-73.9349746704102,3670176,362,2383,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-12-12 07:26:15.485048,-71.49228339744586,44.79835904387486,38.61713311816627,2.2870674567005416e-24,18.0,44.72,1.5732132722552272,44.855,4.1926,6.1648,7.4894,0.9288,8.1366,9.2485,0
155462,npp,1320,1463,6.14623355865479,42.6513214111328,-73.9353256225586,3670176,1320,1097,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-12-15 06:29:49.831345,97.5532537750631,30.847820197078022,27.011190862589725,1.0436391835130189e-30,9.0,-30.87,1.2365102219381485,-30.61,3.8314,4.9779,6.4586,1.1502,6.6704,7.0694,0
156202,npp,444,2134,3.1880099773407,42.6507568359375,-73.9311599731445,3670176,444,1696,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-12-19 06:54:56.636851,-71.36461535133543,5.879053326112592,5.205371111208813,1.940636412033762e-18,13.0,5.8,1.0,6.0,3.9094,5.4066,7.54,1.059,3.507,3.3761,0
156385,npp,2791,1631,5.00269889831543,42.653076171875,-73.9341812133789,3670176,2792,1229,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-12-20 06:36:06.303868,99.0214056540906,22.65438766822733,19.94761574452235,2.7453570108804767e-12,10.0,-22.68,1.0837787002826917,-22.47,3.845,4.7059,5.689,1.2167,5.9994,6.0866,0
156761,npp,189,3277,2.23797583580017,42.6501235961914,-73.9322967529297,3670176,188,2622,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-12-22 07:38:41.345359,-69.36361070046186,54.393321766992585,46.06932492440373,4.1379762190530247e-07,20.0,54.3,1.9513309067639726,54.46,3.1525,5.7692,7.8076,0.9924,3.9159,2.2211,0
169336,npp,1014,98,15.9321212768555,42.6494407653809,-73.9365081787109,3670176,1015,44,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2013-01-08 05:39:07.968984,269.6450598582583,68.70969238558548,55.6188560475566,2.4787297564055702e-20,1.0,-68.7,3.3166247903554,-68.51,5.0017,7.9169,10.3377,0.7232,8.1422,11.5223,0
169348,npp,104,2787,19.1046943664551,42.6493453979492,-73.9299392700195,3670176,104,2242,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2013-01-08 07:19:52.146021,-72.98405717139114,38.60684638734459,33.55347202121323,9.33288544930572e-13,17.0,38.54,1.357151599901897,38.93,3.5244,4.8577,6.8146,1.1787,16.2233,22.5179,0
169527,npp,2487,2294,16.1533622741699,42.6489105224609,-73.9305419921875,3670176,2487,1847,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2013-01-09 07:01:05.388886,-75.63209499883195,14.998886186443192,13.252469069406814,1.0753587211650478e-19,14.0,14.95,1.0442604737599883,15.55,3.5568,5.1839,6.9089,1.1045,16.2301,17.8413,0
170985,npp,1743,941,19.4684429168701,42.6520233154297,-73.9302368164062,3670176,1747,698,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2013-01-17 06:10:43.888949,94.4165453536601,50.21704936347755,42.89573708798123,1.1674811150046387e-15,6.0,-50.23,1.7549928774784245,-49.84,3.9987,5.9827,8.337,0.957,13.4097,18.6315,0
170999,npp,579,3583,16.3287734985352,42.6513252258301,-73.9355773925781,3670176,581,2907,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2013-01-17 07:51:01.376406,-67.68391870946648,61.57239705704774,51.169530010521115,9.695920431806226e-21,22.0,61.47,2.5331140255951103,61.7,3.204,5.8724,9.1925,0.975,9.8534,15.9205,0
