lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.826,0.806,0.891
2,0.648,0.649,0.737
3,0.505,0.516,0.566
4,0.389,0.405,0.395
5,0.303,0.313,0.247
6,0.225,0.239,0.124
7,0.167,0.18,0.03
8,0.127,0.134,-0.037
9,0.098,0.099,-0.084
10,0.077,0.073,-0.116
11,0.065,0.056,-0.136
12,0.056,0.044,-0.148
13,0.053,0.038,-0.154
14,0.053,0.037,-0.156
15,0.055,0.038,-0.156
16,0.058,0.041,-0.154
17,0.06,0.046,-0.149
18,0.064,0.052,-0.14
19,0.062,0.058,-0.13
20,0.056,0.064,-0.115
21,0.059,0.07,-0.087
22,0.056,0.075,-0.049
23,0.053,0.079,0.007
24,0.056,0.081,0.084
25,0.068,0.083,0.182
26,0.077,0.084,0.289
27,0.073,0.083,0.38
28,0.073,0.082,0.446
29,0.07,0.079,0.471
30,0.069,0.076,0.457
31,0.076,0.072,0.408
32,0.097,0.068,0.338
33,0.087,0.064,0.241
34,0.064,0.06,0.138
35,0.055,0.056,0.054
36,0.051,0.05,-0.013
37,0.049,0.045,-0.062
38,0.038,0.041,-0.101
39,0.03,0.036,-0.129
40,0.025,0.032,-0.147
41,0.022,0.028,-0.158
42,0.023,0.025,-0.164
43,0.02,0.023,-0.169
44,0.014,0.021,-0.174
45,0.013,0.02,-0.175
46,0.01,0.019,-0.173
47,0.011,0.019,-0.168
48,0.011,0.021,-0.158
49,0.011,0.023,-0.142
50,0.019,0.026,-0.115
51,0.031,0.03,-0.077
52,0.038,0.033,-0.028
53,0.043,0.037,0.035
54,0.043,0.041,0.111
55,0.037,0.045,0.197
56,0.037,0.049,0.288
57,0.049,0.052,0.367
58,0.074,0.054,0.428
59,0.086,0.054,0.445
60,0.076,0.055,0.414
61,0.063,0.055,0.346
62,0.054,0.054,0.259
63,0.058,0.051,0.17
64,0.05,0.048,0.081
65,0.041,0.045,0.004
66,0.037,0.041,-0.053
67,0.033,0.036,-0.094
68,0.03,0.031,-0.124
69,0.025,0.025,-0.144
70,0.018,0.019,-0.158
71,0.01,0.014,-0.168
72,0.001,0.008,-0.176
73,-0.003,0.003,-0.178
74,-0.003,-0.0,-0.179
75,-0.006,-0.003,-0.178
76,-0.008,-0.005,-0.176
77,-0.009,-0.006,-0.169
78,-0.009,-0.006,-0.158
79,-0.009,-0.006,-0.142
80,-0.009,-0.006,-0.119
81,-0.01,-0.004,-0.087
82,-0.011,-0.001,-0.041
83,-0.014,0.001,0.02
84,-0.005,0.003,0.1
85,0.011,0.004,0.193
86,0.017,0.005,0.274
87,0.009,0.006,0.33
88,0.01,0.006,0.359
89,0.012,0.006,0.352
90,0.015,0.006,0.311
91,0.022,0.006,0.246
92,0.025,0.006,0.166
93,0.026,0.007,0.084
94,0.018,0.006,0.006
95,0.009,0.005,-0.056
96,-0.0,0.004,-0.101
97,-0.008,0.002,-0.132
98,-0.017,0.001,-0.154
99,-0.022,-0.002,-0.168
100,-0.024,-0.004,-0.177
101,-0.025,-0.008,-0.182
102,-0.023,-0.011,-0.183
103,-0.021,-0.014,-0.183
104,-0.02,-0.017,-0.182
105,-0.02,-0.021,-0.18
106,-0.015,-0.024,-0.174
107,-0.012,-0.027,-0.165
108,-0.009,-0.029,-0.152
109,-0.008,-0.031,-0.133
110,-0.008,-0.032,-0.107
111,-0.012,-0.033,-0.072
112,-0.028,-0.034,-0.029
113,-0.038,-0.034,0.031
114,-0.052,-0.034,0.098
115,-0.062,-0.034,0.165
116,-0.06,-0.033,0.225
117,-0.041,-0.033,0.268
118,-0.033,-0.033,0.281
119,-0.037,-0.033,0.26
120,-0.045,-0.033,0.211
121,-0.039,-0.032,0.147
122,-0.025,-0.032,0.078
123,-0.021,-0.031,0.008
124,-0.022,-0.029,-0.052
125,-0.023,-0.028,-0.096
126,-0.025,-0.026,-0.127
127,-0.022,-0.024,-0.145
128,-0.019,-0.023,-0.159
129,-0.018,-0.023,-0.168
130,-0.02,-0.023,-0.176
131,-0.024,-0.023,-0.181
132,-0.024,-0.025,-0.184
133,-0.026,-0.027,-0.186
134,-0.03,-0.03,-0.187
135,-0.033,-0.034,-0.186
136,-0.034,-0.038,-0.182
137,-0.035,-0.042,-0.174
138,-0.037,-0.047,-0.162
139,-0.04,-0.051,-0.145
140,-0.046,-0.054,-0.12
141,-0.052,-0.057,-0.085
142,-0.057,-0.058,-0.04
143,-0.062,-0.06,0.013
144,-0.071,-0.062,0.068
145,-0.079,-0.063,0.122
146,-0.088,-0.063,0.165
147,-0.088,-0.062,0.187
148,-0.084,-0.062,0.189
149,-0.074,-0.061,0.168
150,-0.061,-0.06,0.128
151,-0.053,-0.058,0.072
152,-0.048,-0.055,0.011
153,-0.041,-0.053,-0.044
154,-0.034,-0.051,-0.088
155,-0.025,-0.049,-0.12
156,-0.026,-0.046,-0.145
157,-0.032,-0.042,-0.165
158,-0.037,-0.04,-0.178
159,-0.039,-0.037,-0.187
160,-0.038,-0.035,-0.191
161,-0.038,-0.033,-0.193
162,-0.037,-0.032,-0.194
163,-0.036,-0.031,-0.194
164,-0.038,-0.031,-0.193
165,-0.038,-0.031,-0.189
166,-0.037,-0.032,-0.183
167,-0.035,-0.033,-0.171
168,-0.035,-0.034,-0.157
169,-0.035,-0.036,-0.138
170,-0.036,-0.038,-0.109
171,-0.034,-0.039,-0.071
172,-0.036,-0.04,-0.027
173,-0.036,-0.041,0.024
174,-0.037,-0.041,0.081
175,-0.038,-0.041,0.13
176,-0.031,-0.04,0.17
177,-0.038,-0.039,0.186
178,-0.049,-0.038,0.179
179,-0.053,-0.037,0.152
180,-0.05,-0.035,0.108
181,-0.04,-0.034,0.054
182,-0.034,-0.033,-0.001
183,-0.032,-0.032,-0.049
184,-0.031,-0.031,-0.089
185,-0.027,-0.031,-0.119
186,-0.027,-0.03,-0.142
187,-0.028,-0.03,-0.159
188,-0.027,-0.03,-0.169
189,-0.028,-0.029,-0.178
190,-0.025,-0.029,-0.181
191,-0.025,-0.029,-0.184
192,-0.024,-0.03,-0.184
193,-0.022,-0.03,-0.182
194,-0.027,-0.03,-0.181
195,-0.026,-0.032,-0.177
196,-0.027,-0.032,-0.17
197,-0.032,-0.034,-0.162
198,-0.04,-0.035,-0.151
199,-0.043,-0.037,-0.131
200,-0.043,-0.039,-0.1
201,-0.044,-0.041,-0.059
202,-0.051,-0.043,-0.01
203,-0.061,-0.045,0.047
204,-0.057,-0.046,0.107
205,-0.049,-0.046,0.16
206,-0.035,-0.047,0.195
207,-0.036,-0.047,0.203
208,-0.037,-0.047,0.188
209,-0.043,-0.047,0.148
210,-0.045,-0.045,0.093
211,-0.047,-0.043,0.035
212,-0.047,-0.042,-0.018
213,-0.042,-0.04,-0.061
214,-0.043,-0.037,-0.098
215,-0.04,-0.034,-0.126
216,-0.04,-0.032,-0.147
217,-0.037,-0.03,-0.16
218,-0.029,-0.028,-0.166
219,-0.028,-0.028,-0.171
220,-0.031,-0.028,-0.175
221,-0.023,-0.029,-0.173
222,-0.02,-0.03,-0.173
223,-0.02,-0.031,-0.172
224,-0.023,-0.032,-0.17
225,-0.03,-0.034,-0.168
226,-0.028,-0.035,-0.16
227,-0.028,-0.037,-0.149
228,-0.026,-0.038,-0.131
229,-0.026,-0.039,-0.105
230,-0.03,-0.039,-0.07
231,-0.04,-0.04,-0.026
232,-0.054,-0.041,0.028
233,-0.065,-0.042,0.089
234,-0.065,-0.043,0.151
235,-0.055,-0.043,0.203
236,-0.05,-0.044,0.233
237,-0.061,-0.044,0.23
238,-0.067,-0.044,0.207
239,-0.051,-0.043,0.163
240,-0.028,-0.041,0.11
241,-0.015,-0.038,0.05
242,-0.014,-0.034,-0.012
243,-0.018,-0.03,-0.065
244,-0.02,-0.027,-0.104
245,-0.021,-0.023,-0.132
246,-0.023,-0.02,-0.151
247,-0.023,-0.017,-0.163
248,-0.025,-0.015,-0.173
249,-0.025,-0.014,-0.178
250,-0.022,-0.015,-0.18
251,-0.02,-0.016,-0.18
252,-0.021,-0.018,-0.179
253,-0.019,-0.021,-0.176
254,-0.015,-0.025,-0.17
255,-0.014,-0.029,-0.164
256,-0.019,-0.035,-0.158
257,-0.024,-0.04,-0.148
258,-0.022,-0.045,-0.127
259,-0.026,-0.05,-0.097
260,-0.036,-0.055,-0.056
261,-0.051,-0.059,-0.002
262,-0.074,-0.063,0.061
263,-0.098,-0.066,0.131
264,-0.101,-0.068,0.201
265,-0.094,-0.069,0.252
266,-0.091,-0.07,0.27
267,-0.087,-0.071,0.258
268,-0.084,-0.07,0.219
269,-0.08,-0.068,0.16
270,-0.068,-0.066,0.095
271,-0.059,-0.063,0.03
272,-0.049,-0.058,-0.026
273,-0.038,-0.052,-0.073
274,-0.035,-0.046,-0.112
275,-0.031,-0.04,-0.14
276,-0.028,-0.034,-0.156
277,-0.028,-0.029,-0.167
278,-0.023,-0.025,-0.171
279,-0.021,-0.021,-0.174
280,-0.02,-0.018,-0.175
281,-0.015,-0.016,-0.171
282,-0.012,-0.014,-0.168
283,-0.007,-0.013,-0.162
284,-0.005,-0.014,-0.156
285,-0.005,-0.015,-0.148
286,-0.003,-0.018,-0.134
287,-0.001,-0.021,-0.114
288,-0.006,-0.023,-0.087
289,-0.017,-0.025,-0.046
290,-0.031,-0.027,0.01
291,-0.044,-0.029,0.082
292,-0.046,-0.031,0.166
293,-0.05,-0.032,0.246
294,-0.056,-0.033,0.309
295,-0.068,-0.033,0.342
296,-0.067,-0.032,0.345
297,-0.051,-0.031,0.317
298,-0.032,-0.03,0.263
299,-0.013,-0.028,0.192
300,-0.006,-0.028,0.112
301,-0.01,-0.028,0.034
302,-0.011,-0.029,-0.029
303,-0.01,-0.03,-0.077
304,-0.01,-0.03,-0.111
305,-0.01,-0.028,-0.134
306,-0.009,-0.025,-0.148
307,-0.006,-0.02,-0.157
308,-0.007,-0.014,-0.162
309,-0.006,-0.006,-0.164
310,-0.002,0.003,-0.162
311,-0.0,0.012,-0.16
312,0.004,0.022,-0.156
313,0.011,0.031,-0.148
314,0.018,0.04,-0.136
315,0.022,0.048,-0.121
316,0.026,0.056,-0.101
317,0.024,0.063,-0.074
318,0.029,0.07,-0.026
319,0.042,0.075,0.042
320,0.067,0.08,0.133
321,0.095,0.085,0.238
322,0.113,0.089,0.345
323,0.147,0.092,0.446
324,0.172,0.094,0.514
325,0.186,0.095,0.541
326,0.158,0.093,0.507
327,0.125,0.091,0.43
328,0.095,0.087,0.329
329,0.074,0.082,0.219
330,0.055,0.076,0.115
331,0.036,0.071,0.028
332,0.025,0.065,-0.036
333,0.015,0.059,-0.082
334,0.012,0.053,-0.113
335,0.014,0.047,-0.131
336,0.017,0.041,-0.143
337,0.018,0.036,-0.15
338,0.019,0.031,-0.153
339,0.025,0.027,-0.153
340,0.03,0.022,-0.15
341,0.032,0.019,-0.147
342,0.034,0.017,-0.141
343,0.03,0.016,-0.135
344,0.029,0.017,-0.123
345,0.03,0.019,-0.104
346,0.032,0.022,-0.077
347,0.036,0.026,-0.036
348,0.04,0.03,0.022
349,0.042,0.032,0.094
350,0.049,0.034,0.184
351,0.053,0.034,0.283
352,0.042,0.033,0.366
353,0.023,0.031,0.426
354,0.005,0.03,0.455
355,0.006,0.028,0.452
356,0.014,0.027,0.416
357,0.019,0.026,0.345
358,0.011,0.026,0.248
359,0.006,0.026,0.149
360,0.017,0.024,0.067
361,0.024,0.022,0.0
362,0.029,0.019,-0.048
363,0.033,0.017,-0.081
364,0.031,0.016,-0.106
365,0.028,0.015,-0.124
366,0.025,0.015,-0.135
367,0.025,0.015,-0.142
368,0.029,0.017,-0.143
369,0.027,0.019,-0.145
370,0.02,0.022,-0.146
371,0.023,0.025,-0.141
372,0.023,0.029,-0.135
373,0.024,0.033,-0.124
374,0.025,0.038,-0.106
375,0.029,0.042,-0.08
376,0.032,0.046,-0.045
377,0.028,0.049,-0.001
378,0.025,0.053,0.058
379,0.029,0.056,0.134
380,0.029,0.059,0.219
381,0.049,0.062,0.316
382,0.083,0.064,0.406
383,0.112,0.066,0.472
384,0.119,0.067,0.488
385,0.102,0.067,0.455
386,0.088,0.067,0.388
387,0.072,0.066,0.293
388,0.061,0.065,0.193
389,0.058,0.063,0.103
390,0.054,0.06,0.03
391,0.046,0.057,-0.028
392,0.043,0.052,-0.07
393,0.038,0.048,-0.1
394,0.033,0.043,-0.121
395,0.027,0.037,-0.135
396,0.024,0.031,-0.144
397,0.02,0.025,-0.149
398,0.016,0.019,-0.153
399,0.018,0.012,-0.152
400,0.021,0.006,-0.149
