gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2376,2468,1.14958226680756,42.7447891235352,-74.0107803344727,3670176,2376,1999,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-04-01 07:08:47.537836,-74.49015258264374,24.261206171065645,21.34232591010258,0.0005022043979131457,15.0,24.23,1.1367971201176101,23.69,0.5954,0.7544,1.0708,0.8543,0.9921,0.9821,0
102535,npp,47,1299,1.13337922096252,42.7409591674805,-74.0095443725586,3670176,46,976,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-04-14 06:24:43.985638,96.01185805212525,37.90836877690249,32.97001375353022,1.983420074987786e-06,8.0,-37.88,1.357151599901897,-38.36,0.6249,0.8463,1.2236,0.7615,0.856,0.8631,0
102774,npp,1541,284,2.04650962352753,42.7399520874023,-74.0062103271484,3670176,1543,149,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-04-16 05:46:49.045940,91.02152006306561,65.58820137906665,53.76039612511508,4.1498648638094265e-15,2.0,-65.54,3.0,-65.79,1.221,1.5255,2.2459,0.4225,0.8182,0.8646,0
102903,npp,2971,2469,0.853136360645294,42.740608215332,-74.0050430297852,3670176,2971,1999,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-04-17 07:08:41.090306,-74.5867915091696,24.323936981294036,21.39817404859893,8.096801701007152e-11,15.0,24.28,1.1367971201176101,23.69,0.5954,0.7544,1.0708,0.8543,0.7313,0.7288,0
103023,npp,2264,1971,1.88357138633728,42.7393493652344,-74.0118026733398,3670176,2264,1541,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-04-18 06:49:52.522671,96.5666387837004,3.6558407074419654,3.237731674204996,1.0570168597604232e-14,12.0,-3.66,1.0,-4.38,0.5019,0.6445,1.1646,1.0,1.8836,1.8836,0
103261,npp,745,956,1.1531445980072,42.7453842163086,-74.0117492675781,3670176,745,707,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-04-20 06:12:04.708155,94.73984199866051,49.78427694321755,42.56097839156668,1.0937816762946916e-20,6.0,-49.78,1.7549928774784245,-50.11,0.9249,1.2246,1.6899,0.5263,0.6038,0.6069,0
103380,npp,3022,450,0.938986301422119,42.744815826416,-74.0124282836914,3670176,3020,263,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-04-21 05:53:05.463859,91.62688886251671,62.396519524948054,51.71480603222513,2.989866565942451e-23,3.0,-62.36,2.6065528283652384,-62.59,0.9981,1.265,1.6295,0.5095,0.5194,0.4784,0
103979,npp,1426,618,1.11235111951828,42.7449493408203,-74.0085296630859,3670176,1429,403,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-04-26 05:59:23.702557,93.069289730609,58.7372182661399,49.213074660681066,5.517734869782024e-13,4.0,-58.71,2.253202848596432,-58.97,1.0899,1.4838,1.7959,0.4344,0.4797,0.4832,0
132642,npp,1508,102,2.67216515541077,42.7424392700195,-74.0127105712891,3670176,1510,46,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-08-17 05:39:22.920477,269.67075504831007,68.69478670176872,55.60931114149639,1.0536719964020079e-23,1.0,-68.64,3.3166247903554,-68.64,1.4493,1.7777,2.1378,0.3625,0.9142,0.9688,0
133015,npp,2270,1791,0.474204570055008,42.744327545166,-74.0107269287109,3670176,2270,1370,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-08-19 06:42:30.011506,98.74034001110826,14.005101511567185,12.37810219088649,2.9593759294992073e-26,11.0,-14.0,1.015504800579495,-14.0,0.547,0.7666,0.9388,0.8408,0.3566,0.3987,0
133195,npp,1526,1287,0.574118196964264,42.7439002990723,-74.0038375854492,3670176,1527,964,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-08-20 06:23:37.908446,96.68315094027363,38.38918958617789,33.3708132631787,4.5862258589802116e-27,8.0,-38.36,1.357151599901897,-38.36,0.6249,0.8463,1.2236,0.7615,0.4439,0.4372,0
133558,npp,3006,270,2.43529438972473,42.7423324584961,-74.0092163085938,3670176,3003,141,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-08-22 05:45:41.243084,90.58739045823421,65.84236690340364,53.91806928609135,7.815692277643056e-24,2.0,-65.79,3.0,-65.79,1.221,1.5255,2.2459,0.4225,0.9478,1.0289,0
133749,npp,1386,2456,0.746767461299896,42.7404975891113,-74.0084609985352,3670176,1386,1989,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-08-23 07:07:35.094934,-74.75728312934456,23.66007432376336,20.8224814407362,8.770109324223956e-26,15.0,23.64,1.1367971201176101,23.69,0.5954,0.7544,1.0708,0.8543,0.6378,0.638,0
133933,npp,664,1959,0.5684113502502439,42.7412796020508,-74.0053405761719,3670176,664,1529,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-08-24 06:48:46.550203,97.03524403730408,4.379829009129701,3.8787101844164624,6.022306764214403e-22,12.0,-4.35,1.0,-4.38,0.5019,0.6445,1.1646,1.0,0.5684,0.5684,0
134479,npp,1444,438,1.58283579349518,42.7406730651855,-74.0114440917969,3670176,1446,254,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-08-27 05:52:01.359093,91.9669031536489,62.64142580547118,51.87709383246892,0.0003921119197400972,3.0,-62.6,2.6065528283652384,-62.59,0.9981,1.265,1.6295,0.5095,0.7664,0.8065,0
134492,npp,433,3112,0.5682617723941801,42.7420959472656,-74.0038070678711,3670176,435,2493,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-08-27 07:32:34.858985,-70.87074532392785,49.70261726656772,42.50204953892746,9.426505211853917e-12,19.0,49.67,1.7549928774784245,49.61,0.7041,1.0181,1.493,0.633,0.3882,0.3597,0
137306,npp,2829,942,1.33540797233582,42.7410507202148,-74.0103912353516,3670176,2828,698,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-09-11 06:10:52.879964,94.38403796998243,50.22330975643394,42.90226456792309,0.00019313991181123746,6.0,-50.2,1.7549928774784245,-50.11,0.9249,1.2246,1.6899,0.5263,0.7076,0.7028,0
137498,npp,2034,437,1.66688811779022,42.7447700500488,-74.0058441162109,3670176,2037,253,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-09-12 05:51:55.422084,92.01473009959484,62.65819776659378,51.88808377973212,2.7946652575331388e-09,3.0,-62.62,2.6065528283652384,-62.59,0.9981,1.265,1.6295,0.5095,0.7987,0.8493,0
137512,npp,1023,3109,1.010936498641968,42.7458839416504,-74.0105590820312,3670176,1027,2492,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-09-12 07:32:27.143447,-70.45663585834039,49.62457982964734,42.44158849605291,0.00021224575238534666,19.0,49.58,1.7549928774784245,49.61,0.7041,1.0181,1.493,0.633,0.6404,0.6399,0
137701,npp,353,2619,0.579025119543076,42.7442398071289,-74.0108642578125,3670176,354,2114,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-09-13 07:13:43.949140,-74.03474143730938,31.458788877157993,27.534818819676648,1.4524646764689944e-08,16.0,31.44,1.2365102219381485,31.465,0.6302,0.8876,1.1885,0.7261,0.3949,0.4204,0
137888,npp,2710,2125,0.527024209499359,42.7428207397461,-74.0104827880859,3670176,2710,1688,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-09-14 06:54:55.421770,-75.94745740411892,5.294240782139915,4.688122222336018,1.0610322335075911e-15,13.0,5.28,1.0,5.34,0.5785,0.7458,1.0695,0.8642,0.4257,0.4554,0
138269,npp,1225,1112,0.866834580898285,42.7423667907715,-74.0102767944336,3670176,1225,818,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-09-16 06:17:09.464824,95.78785481023782,44.7866482143844,38.6081403751154,5.539628553270582e-28,7.0,-44.78,1.5732132722552272,-44.71,0.7072,0.8865,1.2257,0.727,0.632,0.6302,0
138282,npp,9,3735,0.92024439573288,42.7436981201172,-74.0090484619141,3670176,9,3016,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-09-16 07:57:19.835770,-66.11743209431435,64.51988406874385,53.100462031676585,1.9491975546599705e-23,23.0,64.45,2.8345692104261015,64.41,0.938,1.2594,1.8083,0.5118,0.5249,0.471,0
138463,npp,439,604,1.79586100578308,42.7425270080566,-74.0071411132812,3670176,440,390,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-09-17 05:58:12.034679,93.00995055850828,59.06493109138169,49.44281640072852,3.870035731108559e-29,4.0,-59.04,2.253202848596432,-58.97,1.0899,1.4838,1.7959,0.4344,0.783,0.7801,0
138477,npp,2450,3269,2.0398143529892003,42.7402458190918,-74.0085906982422,3670176,2452,2613,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-09-17 07:38:40.197488,-70.00508446610696,54.13799751875493,45.88147238840108,6.634114814451452e-27,20.0,54.08,1.9513309067639726,54.125,0.7438,1.0226,1.3323,0.6303,1.1658,1.2857,0
139065,npp,379,1788,0.451843529939651,42.7457427978516,-74.010856628418,3670176,380,1368,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-09-20 06:42:18.156786,99.16722884704231,14.170553568563477,12.52373122057166,3.201028454510629e-28,11.0,-14.17,1.015504800579495,-14.0,0.547,0.7666,0.9388,0.8408,0.3346,0.3799,0
139254,npp,2703,1283,0.38119050860405,42.7444381713867,-74.0059204101562,3670176,2706,961,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-09-21 06:23:24.287454,96.44668162430587,38.540267999142095,33.496226425197385,6.966132764251414e-25,8.0,-38.53,1.357151599901897,-38.36,0.6249,0.8463,1.2236,0.7615,0.3018,0.2903,0
139269,npp,1436,3886,1.0187938213348389,42.7440490722656,-74.0111694335938,3670176,1434,3108,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-09-21 08:03:29.319888,-65.06645409869063,67.19410858504102,54.74575849402875,7.475692983331996e-29,24.0,67.11,3.1865100272627664,67.13,0.8858,1.4432,2.4672,0.4466,0.5113,0.455,0
139449,npp,1911,771,1.37446188926697,42.7396926879883,-74.0046234130859,3670176,1911,554,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-09-22 06:04:28.638277,93.80596963517972,54.970828511920146,46.493640544891505,7.335212331196284e-20,5.0,-54.94,2.0682789409984763,-54.82,0.8082,1.017,1.4928,0.6337,0.8173,0.871,0
139462,npp,814,3424,1.2551451921463,42.7411422729492,-74.0101165771484,3670176,812,2771,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-09-22 07:44:49.684250,-68.17066634246487,58.013434420402675,48.70564351084309,8.8413901809608e-26,21.0,57.96,2.2013981571160284,58.03,0.8665,1.2396,1.5398,0.5199,0.6516,0.6526,0
139658,npp,146,2946,0.759941577911377,42.7403755187988,-74.0041198730469,3670176,148,2375,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-09-23 07:26:08.272280,-72.23893803015702,44.38624366964374,38.28761000616158,5.235256749823098e-21,18.0,44.35,1.5732132722552272,44.45,0.5972,0.9436,1.2704,0.6831,0.5278,0.5191,0
139851,npp,2537,2452,0.903312683105469,42.7391128540039,-74.0082550048828,3670176,2537,1986,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-09-24 07:07:21.524687,-74.48142874473407,23.465949338620025,20.653797387855832,8.123093058992298e-15,15.0,23.44,1.1367971201176101,23.69,0.5954,0.7544,1.0708,0.8543,0.7755,0.7717,0
140045,npp,1827,1955,0.708949327468872,42.7390937805176,-74.0059509277344,3670176,1827,1525,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-09-25 06:48:33.000044,104.3406275759396,4.552873470475074,4.031798414367761,6.734260528496644e-08,12.0,-4.59,1.0,-4.38,0.5019,0.6445,1.1646,1.0,0.7089,0.7089,0
143138,npp,2381,1950,0.471294701099396,42.7433586120605,-74.0098724365234,3670176,2381,1521,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-10-11 06:48:22.087413,97.52663709139242,4.874980808216266,4.316737300310339,7.795901686053802e-05,12.0,-4.87,1.0,-4.38,0.5019,0.6445,1.1646,1.0,0.4713,0.4713,0
143329,npp,1655,1449,0.862510919570923,42.7408561706543,-74.0060729980469,3670176,1655,1087,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-10-12 06:29:31.796290,97.26067609391232,31.502867817648177,27.568845834185023,1.985198565875602e-11,9.0,-31.49,1.2365102219381485,-31.09,0.5925,0.8562,1.259,0.7527,0.6496,0.6492,0
143526,npp,900,938,1.36967837810516,42.7403259277344,-74.0050659179688,3670176,901,695,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-10-13 06:10:37.947746,94.33392131447208,50.35111224684881,42.996163252435885,1.3593489311248445e-18,6.0,-50.32,1.7549928774784245,-50.11,0.9249,1.2246,1.6899,0.5263,0.7272,0.7208,0
143538,npp,2809,3575,0.800662517547607,42.7431373596191,-74.0051116943359,3670176,2809,2901,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-10-13 07:50:53.657588,-66.93328111318087,61.382239896383396,51.03762140861902,3.8985641947757415e-11,22.0,61.3,2.5331140255951103,61.415,0.8317,1.0852,1.49,0.5939,0.5322,0.4755,0
144529,npp,1209,3730,1.9612238407135,42.7388343811035,-74.0100860595703,3670176,1209,3013,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-10-18 07:57:10.402991,-66.2781412313302,64.44401683706232,53.04477108757776,2.0471823092667698e-30,23.0,64.36,2.8345692104261015,64.41,0.938,1.2594,1.8083,0.5118,0.8921,1.0037,0
144916,npp,842,99,1.44882643222809,42.7426414489746,-74.0097961425781,3670176,841,45,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-10-20 05:39:03.449382,269.5807755793827,68.7577311454236,55.63822531166479,6.50244505731563e-23,1.0,-68.68,3.3166247903554,-68.64,1.4493,1.7777,2.1378,0.3625,0.5453,0.5253,0
144928,npp,3008,2778,0.657018899917603,42.7438049316406,-74.0121002197266,3670176,3010,2235,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-10-20 07:19:47.627352,-72.05898774763737,38.21819896511424,33.22696805171724,8.750767249679395e-28,17.0,38.18,1.357151599901897,38.34,0.5447,0.9691,1.1909,0.6651,0.4146,0.437,0
145125,npp,2329,2287,1.95839667320251,42.7393760681152,-74.0110015869141,3670176,2329,1841,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-10-21 07:01:02.687970,-74.66707042851478,14.575871819874164,12.879199381837333,1.3343763002942405e-23,14.0,14.56,1.015504800579495,14.865,0.6576,0.8482,1.2585,0.7598,1.7377,1.4881,0
145324,npp,1620,1787,0.713695883750916,42.7439994812012,-74.0121765136719,3670176,1620,1367,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-10-22 06:42:14.191544,100.7333583753978,14.226005087527472,12.571217717067737,8.095004751738646e-18,11.0,-14.23,1.015504800579495,-14.0,0.547,0.7666,0.9388,0.8408,0.5924,0.6001,0
145911,npp,1417,2944,1.21126556396484,42.7442512512207,-74.009162902832,3670176,1417,2374,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-10-25 07:26:06.175356,-71.83199036994093,44.32080833440625,38.23026686169612,2.7713780429717962e-05,18.0,44.28,1.5732132722552272,44.45,0.5972,0.9436,1.2704,0.6831,0.8147,0.8274,0
148837,npp,819,774,0.808165073394775,42.7432289123535,-74.0118179321289,3670176,821,558,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-11-09 06:04:33.761749,93.96725302193587,54.896102970915116,46.43083871347226,3.8034926055905154e-07,5.0,-54.87,2.0682789409984763,-54.82,0.8082,1.017,1.4928,0.6337,0.5435,0.5121,0
149053,npp,2134,2947,1.37089836597443,42.7392387390137,-74.0062255859375,3670176,2135,2376,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-11-10 07:26:13.439877,-71.84386111542022,44.4295290374611,38.31644787929276,2.708671079948938e-06,18.0,44.38,1.5732132722552272,44.45,0.5972,0.9436,1.2704,0.6831,0.9161,0.9364,0
149443,npp,743,1958,0.745543479919434,42.7416114807129,-74.005256652832,3670176,743,1528,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-11-12 06:48:40.021442,101.24281031160233,4.372436457007594,3.8716097496543256,1.0439711589111415e-21,12.0,-4.41,1.0,-4.38,0.5019,0.6445,1.1646,1.0,0.7455,0.7455,0
149826,npp,1160,3580,1.63895928859711,42.7401084899902,-74.0100555419922,3670176,1160,2905,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-11-14 07:51:09.857315,-67.25013351428953,61.48660102766926,51.10393483521188,1.2824535724988019e-28,22.0,61.4,2.5331140255951103,61.415,0.8317,1.0852,1.49,0.5939,0.8631,0.9734,0
150000,npp,1535,439,1.30999314785004,42.7425651550293,-74.0099105834961,3670176,1532,255,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-11-15 05:51:54.987092,91.3586536203078,62.6440995815245,51.86898435858249,8.207983035580239e-32,3.0,-62.58,2.6065528283652384,-62.59,0.9981,1.265,1.6295,0.5095,0.6618,0.6674,0
150196,npp,2932,2619,0.671942412853241,42.7458610534668,-74.0101928710938,3670176,2933,2114,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-11-16 07:13:45.347388,-74.19762241103388,31.470915857514882,27.54138155153233,6.151964740557548e-31,16.0,31.44,1.2365102219381485,31.465,0.6302,0.8876,1.1885,0.7261,0.4701,0.4879,0
150384,npp,2239,2126,0.337195292115211,42.7443542480469,-74.0059814453125,3670176,2240,1689,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-11-17 06:54:56.864010,-67.91098590560563,5.433963724357148,4.811172117337873,1.9416851556140386e-29,13.0,5.34,1.0,5.34,0.5785,0.7458,1.0695,0.8642,0.2359,0.2914,0
150569,npp,1518,1625,1.94452714920044,42.7382965087891,-74.0057983398438,3670176,1517,1223,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-11-18 06:36:06.599530,97.63665923775194,23.02856208155012,20.271186121170913,5.0854649238824375e-26,10.0,-23.0,1.0837787002826917,-23.0,0.4931,0.6842,1.0158,0.9419,1.8074,1.8316,0
150752,npp,766,1115,0.351652055978775,42.7442741394043,-74.0068740844727,3670176,765,820,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-11-19 06:17:12.776176,95.35730703489799,44.7115583464335,38.54217508428955,7.50663258091873e-21,7.0,-44.68,1.5732132722552272,-44.71,0.7072,0.8865,1.2257,0.727,0.3045,0.2557,0
150763,npp,2622,3734,1.61200523376465,42.7381324768066,-74.0064392089844,3670176,2619,3015,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-11-19 07:57:23.149511,-66.14057278435253,64.52700240639797,53.095152343927744,5.831574300144001e-26,23.0,64.43,2.8345692104261015,64.41,0.938,1.2594,1.8083,0.5118,0.7689,0.825,0
151307,npp,640,2291,1.20428109169006,42.7395629882812,-74.0083618164062,3670176,639,1844,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-11-22 07:01:13.702630,-73.03068134611992,14.82394721388729,13.09702386606345,9.944797030445419e-09,14.0,14.78,1.0442604737599883,14.865,0.6576,0.8482,1.2585,0.7598,0.9855,0.9151,0
154308,npp,574,1789,0.37156456708908103,42.7411994934082,-74.006103515625,3670176,574,1369,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-12-09 06:42:23.641080,97.51185788144724,14.117487415539498,12.476167502905852,7.853858571971518e-10,11.0,-14.12,1.015504800579495,-14.0,0.547,0.7666,0.9388,0.8408,0.2555,0.3124,0
154906,npp,1311,266,1.16149032115936,42.7426681518555,-74.0092697143555,3670176,1317,138,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-12-12 05:45:34.868074,90.37799881054627,65.88407921782066,53.939604517985934,1.857359297637647e-29,2.0,-65.86,3.0,-65.79,1.221,1.5255,2.2459,0.4225,0.5232,0.4907,0
154919,npp,352,2944,0.433869659900665,42.7430686950684,-74.0096054077148,3670176,355,2374,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-12-12 07:26:13.705767,-71.09177344833712,44.35882385509009,38.263196440088755,2.2102259762226704e-24,18.0,44.28,1.5732132722552272,44.45,0.5972,0.9436,1.2704,0.6831,0.3205,0.2964,0
155099,npp,2748,2452,1.38720488548279,42.7383804321289,-74.0087280273438,3670176,2747,1986,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-12-13 07:07:28.713079,-73.8136753215562,23.50210926533118,20.684405829009023,2.5358455198543665e-31,15.0,23.44,1.1367971201176101,23.69,0.5954,0.7544,1.0708,0.8543,1.2011,1.1851,0
156202,npp,433,2123,0.916003465652466,42.7392463684082,-74.0074920654297,3670176,433,1686,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-12-19 06:54:56.636851,-77.7549999602655,5.190347923281084,4.595970194203694,2.1214396771720407e-18,13.0,5.16,1.0,5.34,0.5785,0.7458,1.0695,0.8642,0.8147,0.7916,0
156385,npp,2779,1620,1.25097191333771,42.7427291870117,-74.0117797851562,3670176,2779,1219,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-12-20 06:36:04.524632,98.15211838198432,23.241837489643686,20.458225822296363,3.008348147655794e-12,10.0,-23.27,1.0837787002826917,-23.0,0.4931,0.6842,1.0158,0.9419,1.1674,1.1783,0
156761,npp,179,3265,1.031540632247925,42.7438774108887,-74.006477355957,3670176,181,2609,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2012-12-22 07:38:41.345359,-69.88168552977756,54.06585120247914,45.82546842043962,4.543412903804321e-07,20.0,53.97,1.9513309067639726,54.125,0.7438,1.0226,1.3323,0.6303,0.6491,0.6502,0
169336,npp,999,90,2.56266522407532,42.7438888549805,-74.0107803344727,3670176,1000,40,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2013-01-08 05:39:06.189703,269.735747730148,68.84093674877515,55.69356247022368,2.371270865484757e-20,1.0,-68.83,3.3985290935932855,-68.64,1.4493,1.7777,2.1378,0.3625,0.8755,0.9291,0
169348,npp,93,2774,0.989081859588623,42.7432556152344,-74.0102462768555,3670176,92,2230,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2013-01-08 07:19:50.366747,-72.49504711388829,38.083437237970635,33.11832987892301,8.590433186852779e-13,17.0,38.02,1.357151599901897,38.34,0.5447,0.9691,1.1909,0.6651,0.6592,0.6578,0
169527,npp,2475,2282,1.64523482322693,42.7442054748535,-74.0051040649414,3670176,2475,1836,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2013-01-09 07:01:03.609648,-74.28030952629133,14.342667796801395,12.675474866936703,1.0194182498451841e-19,14.0,14.28,1.015504800579495,14.865,0.6576,0.8482,1.2585,0.7598,1.4294,1.2501,0
170076,npp,2194,3416,0.471426725387573,42.7388191223145,-74.0086975097656,3670176,2196,2763,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2013-01-12 07:44:46.603025,-68.75019297114301,57.86615901906417,48.60280741878591,6.620468701982016e-29,21.0,57.76,2.2013981571160284,58.03,0.8665,1.2396,1.5398,0.5199,0.2956,0.2451,0
171360,npp,2362,2609,3.54498672485352,42.7445297241211,-74.0110168457031,3670176,2362,2107,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2013-01-19 07:13:36.730119,-72.56150599858114,31.055982828002826,27.19132967651483,1.4304268787617675e-10,16.0,31.0,1.2365102219381485,31.465,0.6302,0.8876,1.1885,0.7261,2.7936,2.574,0
174512,npp,2498,2124,1.82169449329376,42.7429122924805,-74.0048751831055,3670176,2498,1687,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2013-02-05 06:55:12.156633,-79.99472669884118,5.262092241720148,4.65947737227154,8.116328115653806e-09,13.0,5.22,1.0,5.34,0.5785,0.7458,1.0695,0.8642,1.7204,1.5742,0
174703,npp,1786,1622,0.748384773731232,42.7417373657227,-74.0082473754883,3670176,1786,1221,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2013-02-06 06:36:21.810807,97.98059862380197,23.14594554545219,20.3747354964647,1.834896123142133e-15,10.0,-23.16,1.0837787002826917,-23.0,0.4931,0.6842,1.0158,0.9419,0.7037,0.7049,0
174895,npp,1045,1112,0.687841892242432,42.7420654296875,-74.007438659668,3670176,1046,818,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2013-02-07 06:17:29.683364,95.95849980248127,44.7605630936167,38.58498722229449,1.9644727218558884e-21,7.0,-44.78,1.5732132722552272,-44.71,0.7072,0.8865,1.2257,0.727,0.5182,0.5001,0
174909,npp,2901,3732,1.22538733482361,42.7421798706055,-74.0056686401367,3670176,2903,3014,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2013-02-07 07:57:40.051521,-66.4710168872787,64.52001100548956,53.09694092819368,6.212420200953331e-14,23.0,64.39,2.8345692104261015,64.41,0.938,1.2594,1.8083,0.5118,0.6325,0.6271,0
175481,npp,966,2290,4.36080837249756,42.7396659851074,-74.0123977661133,3670176,966,1844,196611,3866787,766,usa_albany_6_20,42.74166667,-74.00833333,6,20,usa_albany,2013-02-10 07:01:33.911150,-74.74534954067217,14.78448294209582,13.063325049460449,8.610226314676684e-29,14.0,14.73,1.0442604737599883,14.865,0.6576,0.8482,1.2585,0.7598,4.0082,3.3135,0
