lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.649,0.679,0.671
2,0.452,0.533,0.481
3,0.344,0.417,0.369
4,0.283,0.326,0.302
5,0.232,0.257,0.246
6,0.19,0.206,0.202
7,0.176,0.171,0.19
8,0.15,0.148,0.167
9,0.155,0.135,0.172
10,0.166,0.13,0.179
11,0.184,0.13,0.193
12,0.188,0.136,0.194
13,0.177,0.143,0.182
14,0.179,0.153,0.182
15,0.177,0.163,0.178
16,0.177,0.173,0.176
17,0.168,0.181,0.166
18,0.174,0.188,0.173
19,0.19,0.193,0.192
20,0.189,0.197,0.195
21,0.195,0.197,0.202
22,0.19,0.196,0.2
23,0.163,0.193,0.177
24,0.145,0.188,0.164
25,0.137,0.181,0.16
26,0.139,0.168,0.168
27,0.132,0.16,0.168
28,0.122,0.155,0.164
29,0.115,0.15,0.159
30,0.119,0.145,0.16
31,0.147,0.141,0.181
32,0.168,0.137,0.194
33,0.158,0.133,0.176
34,0.152,0.128,0.164
35,0.157,0.125,0.163
36,0.133,0.122,0.138
37,0.105,0.119,0.11
38,0.095,0.116,0.102
39,0.095,0.113,0.1
40,0.1,0.111,0.104
41,0.111,0.109,0.113
42,0.124,0.107,0.124
43,0.114,0.106,0.113
44,0.11,0.104,0.106
45,0.102,0.101,0.097
46,0.092,0.098,0.086
47,0.091,0.095,0.086
48,0.081,0.09,0.078
49,0.083,0.087,0.084
50,0.069,0.083,0.075
51,0.056,0.079,0.065
52,0.07,0.075,0.082
53,0.082,0.072,0.096
54,0.079,0.071,0.098
55,0.091,0.07,0.115
56,0.095,0.07,0.124
57,0.095,0.069,0.128
58,0.079,0.067,0.114
59,0.054,0.065,0.088
60,0.048,0.063,0.079
61,0.042,0.06,0.068
62,0.046,0.059,0.067
63,0.055,0.058,0.071
64,0.047,0.058,0.06
65,0.056,0.058,0.066
66,0.053,0.058,0.063
67,0.052,0.057,0.06
68,0.059,0.056,0.064
69,0.054,0.055,0.058
70,0.053,0.053,0.054
71,0.056,0.052,0.054
72,0.06,0.051,0.055
73,0.06,0.05,0.053
74,0.064,0.049,0.053
75,0.051,0.047,0.04
76,0.043,0.045,0.031
77,0.031,0.043,0.02
78,0.03,0.04,0.02
79,0.035,0.037,0.027
80,0.047,0.034,0.04
81,0.04,0.029,0.034
82,0.031,0.023,0.028
83,0.017,0.017,0.017
84,0.006,0.012,0.012
85,0.013,0.008,0.025
86,-0.002,0.004,0.017
87,0.001,0.002,0.025
88,0.004,-0.001,0.029
89,0.009,-0.003,0.031
90,-0.002,-0.004,0.016
91,-0.009,-0.005,0.002
92,-0.022,-0.006,-0.015
93,-0.027,-0.006,-0.026
94,-0.023,-0.007,-0.026
95,-0.036,-0.008,-0.039
96,-0.023,-0.008,-0.027
97,-0.025,-0.008,-0.028
98,-0.005,-0.009,-0.01
99,0.008,-0.01,0.0
100,0.003,-0.011,-0.005
101,0.017,-0.013,0.006
102,0.008,-0.015,-0.006
103,0.0,-0.017,-0.017
104,0.002,-0.018,-0.02
105,0.011,-0.019,-0.012
106,-0.01,-0.02,-0.031
107,-0.036,-0.023,-0.053
108,-0.044,-0.026,-0.058
109,-0.041,-0.028,-0.053
110,-0.045,-0.031,-0.055
111,-0.051,-0.033,-0.059
112,-0.044,-0.035,-0.049
113,-0.052,-0.038,-0.052
114,-0.067,-0.042,-0.06
115,-0.056,-0.046,-0.045
116,-0.043,-0.05,-0.031
117,-0.044,-0.054,-0.03
118,-0.052,-0.057,-0.037
119,-0.051,-0.06,-0.038
120,-0.05,-0.061,-0.039
121,-0.05,-0.061,-0.044
122,-0.054,-0.062,-0.051
123,-0.055,-0.062,-0.057
124,-0.043,-0.062,-0.05
125,-0.045,-0.061,-0.052
126,-0.065,-0.06,-0.071
127,-0.083,-0.06,-0.087
128,-0.074,-0.06,-0.08
129,-0.077,-0.06,-0.086
130,-0.065,-0.06,-0.077
131,-0.059,-0.061,-0.073
132,-0.07,-0.062,-0.087
133,-0.071,-0.062,-0.091
134,-0.073,-0.062,-0.095
135,-0.07,-0.062,-0.092
136,-0.05,-0.062,-0.072
137,-0.037,-0.062,-0.06
138,-0.048,-0.063,-0.067
139,-0.056,-0.064,-0.073
140,-0.06,-0.064,-0.074
141,-0.061,-0.064,-0.074
142,-0.074,-0.065,-0.084
143,-0.079,-0.067,-0.085
144,-0.07,-0.067,-0.072
145,-0.055,-0.068,-0.054
146,-0.062,-0.069,-0.057
147,-0.075,-0.07,-0.068
148,-0.073,-0.073,-0.069
149,-0.092,-0.075,-0.091
150,-0.082,-0.079,-0.086
151,-0.072,-0.083,-0.081
152,-0.08,-0.086,-0.093
153,-0.096,-0.088,-0.11
154,-0.092,-0.09,-0.108
155,-0.082,-0.091,-0.099
156,-0.093,-0.093,-0.108
157,-0.096,-0.094,-0.113
158,-0.101,-0.095,-0.121
159,-0.107,-0.095,-0.128
160,-0.093,-0.094,-0.118
161,-0.091,-0.094,-0.117
162,-0.082,-0.094,-0.11
163,-0.099,-0.094,-0.125
164,-0.099,-0.095,-0.125
165,-0.092,-0.095,-0.118
166,-0.099,-0.095,-0.123
167,-0.108,-0.095,-0.129
168,-0.11,-0.094,-0.129
169,-0.092,-0.092,-0.11
170,-0.078,-0.091,-0.097
171,-0.071,-0.09,-0.089
172,-0.058,-0.089,-0.075
173,-0.075,-0.087,-0.086
174,-0.087,-0.087,-0.092
175,-0.095,-0.086,-0.096
176,-0.1,-0.084,-0.098
177,-0.095,-0.084,-0.092
178,-0.099,-0.084,-0.097
179,-0.096,-0.084,-0.095
180,-0.088,-0.084,-0.091
181,-0.084,-0.085,-0.092
182,-0.084,-0.086,-0.097
183,-0.086,-0.087,-0.102
184,-0.086,-0.088,-0.103
185,-0.078,-0.089,-0.095
186,-0.071,-0.09,-0.089
187,-0.089,-0.092,-0.109
188,-0.085,-0.094,-0.109
189,-0.093,-0.097,-0.119
190,-0.092,-0.099,-0.121
191,-0.11,-0.102,-0.139
192,-0.108,-0.105,-0.136
193,-0.111,-0.107,-0.137
194,-0.113,-0.108,-0.137
195,-0.123,-0.109,-0.145
196,-0.119,-0.11,-0.14
197,-0.101,-0.112,-0.12
198,-0.113,-0.115,-0.13
199,-0.119,-0.117,-0.135
200,-0.129,-0.118,-0.148
201,-0.109,-0.119,-0.13
202,-0.115,-0.119,-0.132
203,-0.125,-0.119,-0.133
204,-0.124,-0.118,-0.125
205,-0.117,-0.117,-0.114
206,-0.12,-0.116,-0.115
207,-0.11,-0.115,-0.106
208,-0.119,-0.114,-0.115
209,-0.109,-0.112,-0.109
210,-0.109,-0.11,-0.115
211,-0.111,-0.108,-0.121
212,-0.105,-0.106,-0.119
213,-0.092,-0.103,-0.108
214,-0.09,-0.101,-0.107
215,-0.093,-0.099,-0.111
216,-0.1,-0.097,-0.119
217,-0.105,-0.095,-0.126
218,-0.099,-0.093,-0.124
219,-0.091,-0.093,-0.118
220,-0.099,-0.092,-0.125
221,-0.084,-0.091,-0.11
222,-0.087,-0.09,-0.111
223,-0.102,-0.09,-0.122
224,-0.101,-0.09,-0.12
225,-0.086,-0.089,-0.103
226,-0.08,-0.089,-0.096
227,-0.081,-0.089,-0.094
228,-0.079,-0.089,-0.091
229,-0.074,-0.088,-0.089
230,-0.068,-0.087,-0.083
231,-0.078,-0.085,-0.091
232,-0.085,-0.083,-0.091
233,-0.09,-0.081,-0.09
234,-0.097,-0.079,-0.091
235,-0.1,-0.076,-0.089
236,-0.097,-0.074,-0.083
237,-0.084,-0.071,-0.068
238,-0.072,-0.069,-0.057
239,-0.075,-0.066,-0.064
240,-0.054,-0.065,-0.05
241,-0.051,-0.063,-0.053
242,-0.048,-0.061,-0.053
243,-0.046,-0.059,-0.052
244,-0.049,-0.057,-0.056
245,-0.047,-0.054,-0.057
246,-0.053,-0.051,-0.066
247,-0.046,-0.05,-0.062
248,-0.041,-0.048,-0.061
249,-0.042,-0.047,-0.062
250,-0.038,-0.045,-0.057
251,-0.047,-0.044,-0.063
252,-0.046,-0.043,-0.059
253,-0.053,-0.043,-0.063
254,-0.059,-0.042,-0.067
255,-0.057,-0.043,-0.064
256,-0.053,-0.044,-0.059
257,-0.039,-0.045,-0.046
258,-0.042,-0.045,-0.05
259,-0.043,-0.046,-0.052
260,-0.041,-0.046,-0.047
261,-0.034,-0.045,-0.034
262,-0.04,-0.044,-0.032
263,-0.037,-0.044,-0.024
264,-0.031,-0.043,-0.014
265,-0.043,-0.041,-0.023
266,-0.045,-0.04,-0.024
267,-0.054,-0.039,-0.033
268,-0.053,-0.036,-0.034
269,-0.04,-0.034,-0.027
270,-0.025,-0.032,-0.017
271,-0.023,-0.029,-0.019
272,-0.026,-0.026,-0.023
273,-0.022,-0.023,-0.02
274,-0.02,-0.02,-0.019
275,-0.016,-0.017,-0.017
276,-0.014,-0.014,-0.019
277,-0.006,-0.01,-0.013
278,-0.015,-0.008,-0.023
279,-0.008,-0.006,-0.016
280,-0.019,-0.004,-0.024
281,-0.011,-0.002,-0.015
282,0.005,0.0,0.001
283,0.001,0.001,-0.0
284,0.014,0.001,0.012
285,0.01,0.002,0.009
286,0.019,0.002,0.019
287,0.021,0.001,0.02
288,0.004,0.001,0.004
289,0.004,-0.0,0.005
290,0.002,-0.001,0.008
291,-0.011,-0.001,0.003
292,-0.008,-0.001,0.014
293,0.006,-0.0,0.033
294,-0.006,-0.0,0.028
295,-0.008,-0.0,0.029
296,-0.009,-0.001,0.029
297,-0.014,-0.001,0.021
298,-0.016,-0.001,0.013
299,-0.025,-0.001,-0.002
300,-0.007,0.001,0.009
301,0.021,0.003,0.03
302,0.025,0.006,0.032
303,0.027,0.009,0.033
304,0.013,0.012,0.019
305,0.019,0.016,0.021
306,0.034,0.022,0.032
307,0.037,0.028,0.033
308,0.043,0.035,0.038
309,0.028,0.041,0.025
310,0.047,0.048,0.044
311,0.031,0.054,0.033
312,0.032,0.059,0.036
313,0.049,0.063,0.053
314,0.043,0.066,0.048
315,0.061,0.068,0.068
316,0.07,0.07,0.078
317,0.103,0.072,0.109
318,0.104,0.074,0.111
319,0.094,0.074,0.104
320,0.101,0.073,0.115
321,0.085,0.072,0.108
322,0.085,0.071,0.114
323,0.068,0.07,0.104
324,0.071,0.07,0.109
325,0.078,0.071,0.117
326,0.078,0.073,0.114
327,0.072,0.074,0.102
328,0.061,0.075,0.085
329,0.048,0.075,0.066
330,0.044,0.077,0.057
331,0.053,0.078,0.063
332,0.059,0.081,0.068
333,0.058,0.083,0.067
334,0.071,0.086,0.078
335,0.097,0.089,0.102
336,0.113,0.092,0.116
337,0.107,0.095,0.107
338,0.112,0.098,0.108
339,0.119,0.102,0.114
340,0.108,0.106,0.104
341,0.109,0.11,0.107
342,0.136,0.114,0.136
343,0.147,0.117,0.15
344,0.143,0.119,0.149
345,0.133,0.121,0.143
346,0.125,0.122,0.139
347,0.104,0.123,0.121
348,0.094,0.123,0.113
349,0.11,0.124,0.13
350,0.119,0.124,0.142
351,0.12,0.124,0.147
352,0.127,0.123,0.156
353,0.127,0.122,0.16
354,0.105,0.121,0.14
355,0.1,0.12,0.136
356,0.099,0.12,0.132
357,0.107,0.12,0.134
358,0.129,0.119,0.149
359,0.136,0.119,0.15
360,0.133,0.12,0.146
361,0.132,0.121,0.145
362,0.131,0.121,0.145
363,0.126,0.122,0.14
364,0.129,0.122,0.14
365,0.126,0.122,0.134
366,0.119,0.123,0.125
367,0.124,0.123,0.126
368,0.121,0.122,0.123
369,0.122,0.119,0.124
370,0.116,0.117,0.12
371,0.11,0.114,0.114
372,0.104,0.111,0.109
373,0.11,0.109,0.115
374,0.106,0.109,0.114
375,0.096,0.107,0.107
376,0.098,0.105,0.112
377,0.109,0.104,0.125
378,0.115,0.102,0.132
379,0.102,0.101,0.123
380,0.112,0.1,0.136
381,0.11,0.099,0.137
382,0.099,0.099,0.131
383,0.094,0.099,0.13
384,0.086,0.099,0.122
385,0.079,0.1,0.113
386,0.091,0.101,0.119
387,0.105,0.103,0.128
388,0.108,0.105,0.128
389,0.121,0.108,0.138
390,0.122,0.11,0.137
391,0.136,0.113,0.149
392,0.12,0.116,0.133
393,0.126,0.118,0.139
394,0.111,0.121,0.122
395,0.116,0.123,0.123
396,0.106,0.125,0.111
397,0.113,0.126,0.115
398,0.12,0.125,0.123
399,0.134,0.124,0.135
400,0.13,0.121,0.13
