lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.785,0.774,0.878
2,0.6,0.607,0.727
3,0.456,0.47,0.565
4,0.333,0.358,0.398
5,0.257,0.268,0.258
6,0.188,0.197,0.137
7,0.129,0.143,0.039
8,0.088,0.103,-0.034
9,0.068,0.073,-0.081
10,0.059,0.054,-0.11
11,0.057,0.041,-0.127
12,0.052,0.034,-0.137
13,0.057,0.032,-0.138
14,0.052,0.032,-0.142
15,0.048,0.035,-0.144
16,0.051,0.038,-0.142
17,0.052,0.042,-0.139
18,0.049,0.046,-0.135
19,0.048,0.049,-0.124
20,0.052,0.051,-0.106
21,0.054,0.052,-0.079
22,0.046,0.051,-0.046
23,0.039,0.049,0.007
24,0.035,0.046,0.078
25,0.027,0.041,0.163
26,0.017,0.037,0.257
27,-0.0,0.032,0.339
28,-0.013,0.027,0.397
29,-0.009,0.023,0.431
30,0.003,0.018,0.434
31,0.007,0.012,0.396
32,0.014,0.008,0.326
33,0.011,0.004,0.236
34,-0.0,0.002,0.137
35,-0.004,-0.0,0.05
36,-0.0,-0.001,-0.018
37,0.008,-0.0,-0.068
38,0.014,0.001,-0.103
39,0.016,0.003,-0.126
40,0.018,0.005,-0.141
41,0.018,0.007,-0.15
42,0.017,0.011,-0.156
43,0.016,0.015,-0.16
44,0.012,0.019,-0.162
45,0.008,0.024,-0.164
46,0.006,0.028,-0.162
47,0.011,0.032,-0.155
48,0.017,0.036,-0.142
49,0.022,0.04,-0.124
50,0.035,0.044,-0.095
51,0.044,0.046,-0.058
52,0.055,0.049,-0.005
53,0.074,0.051,0.066
54,0.086,0.053,0.145
55,0.071,0.055,0.221
56,0.065,0.056,0.303
57,0.06,0.056,0.372
58,0.061,0.055,0.421
59,0.054,0.053,0.432
60,0.047,0.051,0.404
61,0.041,0.048,0.349
62,0.047,0.044,0.273
63,0.053,0.04,0.188
64,0.046,0.035,0.102
65,0.031,0.03,0.026
66,0.018,0.025,-0.034
67,0.011,0.021,-0.079
68,0.009,0.017,-0.112
69,0.005,0.013,-0.136
70,0.001,0.009,-0.151
71,-0.001,0.006,-0.16
72,-0.007,0.003,-0.167
73,-0.011,0.001,-0.171
74,-0.01,-0.001,-0.172
75,-0.008,-0.002,-0.171
76,-0.007,-0.002,-0.169
77,-0.007,-0.003,-0.164
78,-0.004,-0.003,-0.152
79,-0.0,-0.004,-0.134
80,0.001,-0.005,-0.109
81,0.005,-0.007,-0.072
82,0.003,-0.008,-0.024
83,0.003,-0.009,0.036
84,0.014,-0.01,0.111
85,0.01,-0.012,0.18
86,0.008,-0.013,0.244
87,-0.003,-0.015,0.291
88,-0.024,-0.017,0.312
89,-0.04,-0.02,0.306
90,-0.051,-0.022,0.274
91,-0.048,-0.024,0.22
92,-0.032,-0.026,0.156
93,-0.027,-0.027,0.082
94,-0.033,-0.03,0.01
95,-0.036,-0.033,-0.05
96,-0.033,-0.035,-0.092
97,-0.033,-0.036,-0.125
98,-0.035,-0.036,-0.15
99,-0.034,-0.035,-0.165
100,-0.03,-0.034,-0.174
101,-0.026,-0.031,-0.178
102,-0.028,-0.029,-0.182
103,-0.024,-0.026,-0.183
104,-0.025,-0.022,-0.183
105,-0.024,-0.019,-0.181
106,-0.017,-0.015,-0.174
107,-0.017,-0.012,-0.165
108,-0.013,-0.009,-0.149
109,-0.003,-0.006,-0.124
110,0.003,-0.004,-0.091
111,-0.001,-0.003,-0.052
112,-0.011,-0.003,-0.007
113,-0.008,-0.003,0.053
114,-0.009,-0.003,0.118
115,-0.0,-0.002,0.187
116,0.013,-0.002,0.247
117,0.027,-0.001,0.287
118,0.031,-0.002,0.293
119,0.008,-0.003,0.265
120,-0.015,-0.004,0.216
121,-0.027,-0.005,0.148
122,-0.025,-0.006,0.08
123,-0.023,-0.008,0.016
124,-0.021,-0.01,-0.038
125,-0.019,-0.012,-0.079
126,-0.018,-0.014,-0.11
127,-0.02,-0.017,-0.134
128,-0.014,-0.019,-0.147
129,-0.014,-0.022,-0.156
130,-0.016,-0.024,-0.164
131,-0.018,-0.025,-0.168
132,-0.023,-0.027,-0.172
133,-0.025,-0.029,-0.176
134,-0.025,-0.03,-0.177
135,-0.029,-0.031,-0.176
136,-0.034,-0.033,-0.174
137,-0.035,-0.034,-0.165
138,-0.034,-0.034,-0.152
139,-0.036,-0.034,-0.134
140,-0.035,-0.033,-0.107
141,-0.038,-0.032,-0.071
142,-0.041,-0.032,-0.027
143,-0.031,-0.033,0.03
144,-0.04,-0.034,0.084
145,-0.037,-0.035,0.142
146,-0.036,-0.035,0.184
147,-0.034,-0.035,0.205
148,-0.031,-0.035,0.203
149,-0.034,-0.034,0.179
150,-0.028,-0.034,0.134
151,-0.023,-0.033,0.081
152,-0.032,-0.032,0.019
153,-0.037,-0.032,-0.035
154,-0.037,-0.031,-0.079
155,-0.028,-0.032,-0.109
156,-0.023,-0.032,-0.132
157,-0.028,-0.031,-0.151
158,-0.032,-0.031,-0.166
159,-0.033,-0.031,-0.176
160,-0.035,-0.031,-0.183
161,-0.038,-0.032,-0.186
162,-0.038,-0.032,-0.188
163,-0.034,-0.033,-0.187
164,-0.031,-0.034,-0.184
165,-0.032,-0.035,-0.181
166,-0.031,-0.035,-0.174
167,-0.034,-0.036,-0.164
168,-0.036,-0.036,-0.15
169,-0.034,-0.036,-0.13
170,-0.034,-0.036,-0.102
171,-0.037,-0.036,-0.068
172,-0.042,-0.036,-0.027
173,-0.042,-0.036,0.022
174,-0.037,-0.036,0.076
175,-0.032,-0.035,0.124
176,-0.024,-0.035,0.161
177,-0.03,-0.034,0.173
178,-0.036,-0.033,0.165
179,-0.036,-0.032,0.141
180,-0.043,-0.031,0.096
181,-0.04,-0.029,0.049
182,-0.027,-0.029,0.004
183,-0.031,-0.029,-0.044
184,-0.026,-0.029,-0.081
185,-0.02,-0.029,-0.11
186,-0.017,-0.028,-0.132
187,-0.022,-0.028,-0.152
188,-0.025,-0.027,-0.165
189,-0.026,-0.026,-0.174
190,-0.028,-0.026,-0.18
191,-0.028,-0.025,-0.183
192,-0.029,-0.025,-0.185
193,-0.023,-0.024,-0.182
194,-0.022,-0.024,-0.18
195,-0.022,-0.024,-0.176
196,-0.026,-0.025,-0.169
197,-0.024,-0.025,-0.158
198,-0.03,-0.025,-0.145
199,-0.033,-0.026,-0.124
200,-0.037,-0.027,-0.096
201,-0.034,-0.028,-0.057
202,-0.031,-0.029,-0.009
203,-0.028,-0.031,0.045
204,-0.03,-0.032,0.097
205,-0.022,-0.033,0.146
206,-0.013,-0.034,0.177
207,-0.02,-0.035,0.184
208,-0.026,-0.036,0.172
209,-0.041,-0.036,0.138
210,-0.044,-0.037,0.09
211,-0.041,-0.037,0.037
212,-0.045,-0.037,-0.015
213,-0.045,-0.037,-0.06
214,-0.046,-0.037,-0.098
215,-0.041,-0.036,-0.126
216,-0.04,-0.035,-0.147
217,-0.04,-0.035,-0.162
218,-0.033,-0.033,-0.168
219,-0.032,-0.033,-0.173
220,-0.033,-0.032,-0.177
221,-0.029,-0.031,-0.178
222,-0.029,-0.03,-0.178
223,-0.022,-0.03,-0.175
224,-0.022,-0.029,-0.173
225,-0.034,-0.027,-0.173
226,-0.027,-0.026,-0.161
227,-0.022,-0.025,-0.148
228,-0.018,-0.024,-0.129
229,-0.012,-0.023,-0.102
230,-0.012,-0.023,-0.069
231,-0.018,-0.023,-0.027
232,-0.027,-0.023,0.024
233,-0.036,-0.024,0.08
234,-0.031,-0.025,0.14
235,-0.028,-0.026,0.188
236,-0.021,-0.026,0.213
237,-0.027,-0.027,0.211
238,-0.039,-0.028,0.188
239,-0.033,-0.029,0.15
240,-0.025,-0.029,0.101
241,-0.026,-0.028,0.046
242,-0.025,-0.028,-0.009
243,-0.026,-0.027,-0.059
244,-0.028,-0.027,-0.1
245,-0.035,-0.027,-0.132
246,-0.036,-0.027,-0.153
247,-0.032,-0.027,-0.165
248,-0.03,-0.027,-0.173
249,-0.029,-0.028,-0.177
250,-0.026,-0.029,-0.179
251,-0.023,-0.03,-0.178
252,-0.024,-0.031,-0.178
253,-0.023,-0.032,-0.177
254,-0.029,-0.034,-0.176
255,-0.03,-0.035,-0.169
256,-0.031,-0.037,-0.161
257,-0.035,-0.039,-0.148
258,-0.035,-0.041,-0.126
259,-0.035,-0.042,-0.094
260,-0.037,-0.043,-0.053
261,-0.04,-0.043,0.0
262,-0.054,-0.044,0.061
263,-0.068,-0.045,0.126
264,-0.067,-0.045,0.19
265,-0.055,-0.045,0.239
266,-0.039,-0.045,0.263
267,-0.053,-0.045,0.251
268,-0.051,-0.045,0.217
269,-0.052,-0.045,0.158
270,-0.041,-0.045,0.096
271,-0.03,-0.043,0.036
272,-0.025,-0.039,-0.017
273,-0.022,-0.035,-0.063
274,-0.022,-0.03,-0.101
275,-0.02,-0.025,-0.128
276,-0.023,-0.02,-0.146
277,-0.022,-0.016,-0.157
278,-0.02,-0.012,-0.162
279,-0.024,-0.01,-0.167
280,-0.023,-0.009,-0.168
281,-0.018,-0.008,-0.166
282,-0.013,-0.008,-0.164
283,-0.009,-0.008,-0.161
284,-0.008,-0.009,-0.156
285,-0.005,-0.011,-0.148
286,-0.003,-0.013,-0.137
287,0.0,-0.015,-0.119
288,0.006,-0.017,-0.088
289,0.013,-0.018,-0.044
290,0.008,-0.019,0.011
291,0.003,-0.02,0.079
292,-0.01,-0.022,0.153
293,-0.029,-0.023,0.222
294,-0.048,-0.024,0.278
295,-0.067,-0.025,0.308
296,-0.076,-0.024,0.306
297,-0.067,-0.023,0.283
298,-0.048,-0.021,0.236
299,-0.027,-0.019,0.174
300,-0.015,-0.017,0.105
301,-0.006,-0.015,0.041
302,0.008,-0.014,-0.012
303,0.012,-0.012,-0.058
304,0.01,-0.009,-0.094
305,0.01,-0.006,-0.119
306,0.006,-0.003,-0.136
307,0.009,-0.0,-0.146
308,0.009,0.003,-0.152
309,0.007,0.005,-0.157
310,0.005,0.008,-0.158
311,0.003,0.01,-0.158
312,0.006,0.012,-0.155
313,0.009,0.013,-0.149
314,0.02,0.014,-0.136
315,0.028,0.014,-0.121
316,0.022,0.013,-0.108
317,0.01,0.01,-0.088
318,0.0,0.007,-0.051
319,-0.007,0.004,0.002
320,-0.02,0.002,0.07
321,-0.014,0.0,0.158
322,-0.011,-0.0,0.243
323,-0.002,-0.0,0.321
324,0.018,0.0,0.381
325,0.02,0.001,0.405
326,0.009,0.002,0.387
327,-0.007,0.003,0.331
328,-0.009,0.004,0.254
329,0.001,0.004,0.17
330,0.004,0.004,0.087
331,0.008,0.003,0.018
332,0.006,0.001,-0.039
333,0.006,-0.0,-0.08
334,0.006,-0.002,-0.11
335,0.003,-0.003,-0.131
336,0.002,-0.003,-0.144
337,0.001,-0.002,-0.151
338,0.003,0.0,-0.153
339,0.013,0.003,-0.149
340,0.02,0.006,-0.146
341,0.019,0.01,-0.145
342,0.016,0.015,-0.144
343,0.013,0.02,-0.14
344,0.013,0.027,-0.132
345,0.014,0.033,-0.118
346,0.018,0.041,-0.095
347,0.022,0.049,-0.058
348,0.023,0.057,-0.008
349,0.031,0.064,0.061
350,0.042,0.071,0.15
351,0.062,0.076,0.249
352,0.089,0.08,0.344
353,0.119,0.085,0.422
354,0.14,0.089,0.467
355,0.134,0.092,0.465
356,0.13,0.094,0.429
357,0.126,0.094,0.36
358,0.114,0.095,0.27
359,0.107,0.095,0.183
360,0.093,0.092,0.102
361,0.079,0.087,0.032
362,0.074,0.081,-0.02
363,0.059,0.073,-0.061
364,0.046,0.064,-0.09
365,0.031,0.055,-0.112
366,0.033,0.046,-0.122
367,0.028,0.038,-0.131
368,0.028,0.031,-0.136
369,0.03,0.025,-0.139
370,0.018,0.02,-0.146
371,0.017,0.015,-0.145
372,0.013,0.012,-0.142
373,0.014,0.01,-0.133
374,0.017,0.01,-0.118
375,0.006,0.011,-0.103
376,0.001,0.014,-0.076
377,0.001,0.018,-0.031
378,-0.002,0.022,0.027
379,0.002,0.026,0.102
380,-0.003,0.03,0.186
381,0.004,0.033,0.278
382,0.015,0.036,0.359
383,0.047,0.039,0.421
384,0.085,0.04,0.451
385,0.102,0.04,0.437
386,0.076,0.04,0.373
387,0.083,0.038,0.298
388,0.041,0.036,0.195
389,0.009,0.032,0.1
390,0.002,0.028,0.026
391,-0.005,0.023,-0.033
392,-0.005,0.018,-0.074
393,-0.001,0.013,-0.101
394,0.005,0.009,-0.117
395,0.011,0.006,-0.127
396,0.014,0.004,-0.134
397,0.015,0.005,-0.139
398,0.018,0.009,-0.141
399,0.02,0.018,-0.141
400,0.025,0.032,-0.139
