gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2386,2501,14.8210000991821,42.6255416870117,-73.7487869262695,3670176,2387,2025,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-04-01 07:08:49.317117,-75.34279253971319,25.89736144157075,22.75838996406902,0.0004661788067352645,15.0,25.86,1.1367971201176101,25.27,18.697,26.678,32.352,0.9403,14.6544,13.9358,13.9358,0
101163,npp,949,1500,27.596830368042,42.6277084350586,-73.7496719360352,3670144,950,1125,196611,3866755,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-04-03 06:31:08.623230,98.17392669245059,29.116324443688924,25.528920307008626,0.018437935653940498,9.0,-29.12,1.184412938166907,-29.69,21.0174,25.9706,30.9472,0.9659,26.4576,26.6553,25.878704284686354,0
101287,npp,187,988,12.9172325134277,42.627269744873,-73.7504959106445,3670144,187,728,196611,3866755,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-04-04 06:12:12.937642,94.72635621489498,48.83912875473693,41.82120379560316,0.03967969351255601,6.0,-48.82,1.7549928774784245,-49.21,22.0159,27.8057,33.1615,0.9021,16.6011,11.6531,9.981813119235559,0
101294,npp,2082,3626,10.4402227401733,42.6241302490234,-73.7505340576172,3670144,2085,2940,196611,3866755,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-04-04 07:52:28.643539,-67.31198488758467,62.4378708852655,51.74336531385561,0.01041574450919371,22.0,62.35,2.6065528283652384,62.09,22.0859,34.8713,43.3341,0.7193,15.7117,7.5102,7.071494566297461,0
101411,npp,2469,481,32.6856803894043,42.6226806640625,-73.749153137207,3670144,2470,287,196611,3866755,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-04-05 05:53:15.472251,92.15947717656297,61.75982686968597,51.286109175656506,0.07003677072533852,3.0,-61.72,2.5331140255951103,-62.01,27.7475,34.2931,42.9272,0.7315,24.45,23.9088,20.958889712831922,0
101420,npp,1445,3156,28.4273204803467,42.6219024658203,-73.7481460571289,3670144,1446,2521,196611,3866755,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-04-05 07:33:47.191465,-70.7096421279837,51.02080374728515,43.51697285392344,0.03412351331202116,19.0,50.96,1.847645286154319,50.56,25.2297,30.8135,36.136,0.8141,23.7931,23.142,21.704736375321914,0
101543,npp,778,2664,32.976505279541,42.628044128418,-73.7530059814453,3670144,778,2146,196611,3866755,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-04-06 07:15:02.183339,-73.55503882306279,33.51263400431721,29.277487694201334,0.07739770674786657,16.0,33.46,1.2365102219381485,32.92,22.2719,28.6987,32.8958,0.8741,28.5442,28.8237,25.563751133509108,0
101665,npp,68,2172,21.1334362030029,42.6217994689941,-73.7461624145508,3670144,68,1732,196611,3866755,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-04-07 06:56:15.398064,-77.22943015077422,8.033837414545808,7.11077463403318,0.09379672826112152,13.0,8.0,1.0,7.19,18.8688,26.2769,33.6485,0.9546,19.9411,20.1745,16.22383336110988,0
102168,npp,2221,2830,30.6837196350098,42.6236000061035,-73.7488250732422,3670144,2220,2280,196611,3866755,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-04-11 07:21:15.051080,-72.42870579858129,40.22098358116399,34.888272651372944,0.01353886486642078,17.0,40.17,1.4276677814245327,39.68,22.3307,29.7681,35.2746,0.8427,25.7259,25.8562,25.28595045347738,0
102412,npp,805,1836,20.853401184082,42.6227989196777,-73.7488250732422,3670144,805,1412,196611,3866755,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-04-13 06:43:39.674742,99.72942162495991,11.459080525982655,10.135079237858754,0.0008733134127470824,11.0,-11.46,1.015504800579495,-12.2,19.5618,26.1266,31.1957,0.9601,19.8919,20.0217,20.0217,0
102535,npp,61,1330,14.4890565872192,42.6241912841797,-73.7544784545898,3670176,60,1005,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-04-14 06:24:45.764918,96.46982551805534,36.660472560772824,31.927794395563,2.495997917759115e-06,8.0,-36.64,1.357151599901897,-37.12,21.6045,26.1629,32.3721,0.9588,16.4829,13.8919,13.8919,0
102783,npp,585,2993,15.3779754638672,42.6291427612305,-73.7518539428711,3670176,585,2411,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-04-16 07:27:27.881849,-71.21677025447612,45.9901507214785,39.57446965979613,1.4915037214947817e-06,18.0,45.94,1.5732132722552272,45.57,21.9529,26.852,31.5625,0.9342,17.7912,14.3658,14.3658,0
103023,npp,2275,2003,33.5933265686035,42.6249618530273,-73.7532196044922,3670176,2275,1572,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-04-18 06:49:54.301950,104.27318271605837,1.7614779652627517,1.5601938943596356,1.2160761602217388e-14,12.0,-1.82,1.0,-2.56,20.7526,25.0846,31.6657,1.0,33.5933,33.5933,33.5933,0
103142,npp,1524,1500,30.1421165466309,42.6272850036621,-73.7462158203125,3670176,1525,1125,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-04-19 06:31:02.175288,98.6982548077558,29.09740581566128,25.514235324085174,6.084579510371863e-18,9.0,-29.12,1.184412938166907,-29.69,21.0174,25.9706,30.9472,0.9659,28.6066,29.1138,29.1138,0
103261,npp,761,987,21.1496734619141,42.6224021911621,-73.7528991699219,3670176,761,728,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-04-20 06:12:06.487435,95.0290827414185,48.85383430046395,41.835700008027665,1.1079852352465786e-20,6.0,-48.85,1.7549928774784245,-49.21,22.0159,27.8057,33.1615,0.9021,21.2919,19.0799,19.0799,0
103380,npp,3039,479,40.7236633300781,42.6273384094238,-73.7519912719727,3670176,3044,286,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-04-21 05:53:07.243132,91.85769654885952,61.796155760146384,51.31472807211949,2.8523445821117435e-23,3.0,-61.76,2.5331140255951103,-62.01,27.7475,34.2931,42.9272,0.7315,27.6232,29.7884,29.7884,0
103860,npp,2243,1158,22.2077960968018,42.6222152709961,-73.7518768310547,3670176,2244,854,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-04-25 06:18:22.936935,96.16605983645213,43.20531412125078,37.330487662650306,5.497888071052404e-16,7.0,-43.19,1.4867838833500562,-43.63,21.161,28.7705,34.0106,0.8719,20.6705,19.3626,19.3626,0
103979,npp,1443,647,29.7301464080811,42.6222686767578,-73.7511978149414,3670176,1445,430,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-04-26 05:59:25.481836,93.30024839893157,58.05324557421126,48.72925263757221,4.396457001992416e-13,4.0,-58.03,2.2013981571160284,-58.32,24.9821,34.3408,46.026,0.7305,22.9902,21.7167,21.7167,0
132642,npp,1526,131,23.4997501373291,42.6255722045898,-73.7522583007812,3670176,1527,61,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-08-17 05:39:24.699713,269.87008811009076,68.23427028725695,55.34490990255282,1.0126187977376065e-23,1.0,-68.16,3.3166247903554,-68.18,24.988,38.0258,51.8812,0.6597,20.7048,15.5021,15.5021,0
133015,npp,2283,1823,8.26816749572754,42.6210632324219,-73.7475967407227,3670176,2283,1400,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-08-19 06:42:31.790786,97.63330772149287,12.229991711541848,10.814894415314656,2.788381135052535e-26,11.0,-12.2,1.015504800579495,-12.2,19.5618,26.1266,31.1957,0.9601,7.4988,7.9384,7.9384,0
133195,npp,1540,1318,29.9240322113037,42.6262245178223,-73.7453765869141,3670176,1541,993,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-08-20 06:23:39.687727,97.16063244022523,37.1404927438635,32.32993532723895,4.130230810797533e-27,8.0,-37.12,1.357151599901897,-37.12,21.6045,26.1629,32.3721,0.9588,27.8559,28.6907,28.6907,0
133558,npp,3024,299,24.6069030761719,42.6225700378418,-73.7488861083984,3670176,3029,159,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-08-22 05:45:43.022365,90.7871230578406,65.32144170427803,53.595248186601474,6.5621485306231686e-24,2.0,-65.27,2.898275349237888,-65.28,24.8838,33.9259,41.2974,0.7394,21.8692,18.1942,18.1942,0
133749,npp,1396,2489,27.6889514923096,42.6216697692871,-73.7492370605469,3670176,1396,2015,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-08-23 07:07:36.874215,-74.50643158089326,25.27804218935832,22.224674169851454,7.542166463157789e-26,15.0,25.27,1.1367971201176101,25.27,18.697,26.678,32.352,0.9403,25.9739,26.0351,26.0351,0
133933,npp,675,1991,20.1378860473633,42.6268196105957,-73.7466659545898,3670176,675,1560,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-08-24 06:48:48.329484,102.90775930213312,2.4911121385581834,2.20639957508658,5.070618304222854e-22,12.0,-2.51,1.0,-2.56,20.7526,25.0846,31.6657,1.0,20.1379,20.1379,20.1379,0
134479,npp,1461,467,38.5239906311035,42.6225547790527,-73.753303527832,3670176,1462,276,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-08-27 05:52:03.138367,92.19857932770874,62.05188053644078,51.48602555814701,0.00037020498470332215,3.0,-62.01,2.5331140255951103,-62.01,27.7475,34.2931,42.9272,0.7315,26.7548,28.1793,28.1793,0
134492,npp,440,3144,33.7780990600586,42.6252861022949,-73.7463912963867,3670176,440,2513,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-08-27 07:32:34.858985,-70.33299149880476,50.6593389539193,43.242559179196185,7.944775359650412e-12,19.0,50.62,1.847645286154319,50.56,25.2297,30.8135,36.136,0.8141,26.6891,27.498,27.498,0
134859,npp,2150,2159,35.9581451416016,42.6263656616211,-73.7472915649414,3670144,2150,1720,196611,3866755,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-08-29 06:55:03.119687,-77.16298673646587,7.257439293284974,6.424856412381,0.012391972156644544,13.0,7.25,1.0,7.19,18.8688,26.2769,33.6485,0.9546,34.7658,34.3265,33.804556944022394,0
135035,npp,1410,1656,25.5889320373535,42.6273765563965,-73.7470703125,3670144,1411,1250,196611,3866755,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-08-30 06:36:12.799107,99.19511358543593,21.378032297976613,18.837382729350296,0.05281590965402636,10.0,-21.37,1.0837787002826917,-21.37,21.2807,24.8803,33.1735,1.0082,25.7384,25.799,23.574422915691564,0
135224,npp,658,1146,24.261791229248,42.6218681335449,-73.7510757446289,3670144,659,844,196611,3866755,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-08-31 06:17:18.922692,96.16763690707029,43.648079246425155,37.6895625135965,0.12498117581576004,7.0,-43.63,1.4867838833500562,-43.63,21.161,28.7705,34.0106,0.8719,22.052,21.1535,15.889361570672232,0
135236,npp,2519,3769,45.5555305480957,42.627857208252,-73.7499237060547,3670144,2520,3039,196611,3866755,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-08-31 07:57:27.513595,-66.10293224879887,65.15727782139619,53.50275723754004,0.07580251932986236,23.0,65.08,2.898275349237888,65.03,26.1157,34.6108,45.6867,0.7248,28.8609,33.0169,29.82413955075904,0
135405,npp,2947,635,37.5372619628906,42.6276626586914,-73.7501907348633,3670144,2949,418,196611,3866755,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-09-01 05:58:21.487858,93.2106289061131,58.348553532031765,48.93917592243841,0.14174099687134445,4.0,-58.32,2.2013981571160284,-58.32,24.9821,34.3408,46.026,0.7305,26.5366,27.4195,21.449447119863926,0
135418,npp,1876,3304,26.0707683563232,42.6219482421875,-73.7480850219727,3670144,1877,2650,196611,3866755,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-09-01 07:38:47.871816,-69.43893935448241,55.04033280148979,46.55135982336516,0.10970924147242905,20.0,54.99,2.0682789409984763,54.94,25.3218,33.6243,43.2251,0.746,21.4325,19.4495,14.828607050978889,0
135585,npp,2135,130,35.7706451416016,42.6285247802734,-73.7486190795898,3670144,2136,61,196611,3866755,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-09-02 05:39:20.496732,269.88840689799844,68.23944154190615,55.350436796212186,0.11096972094705015,1.0,-68.18,3.3166247903554,-68.18,24.988,38.0258,51.8812,0.6597,24.4046,23.5969,18.92291634833169,0
135598,npp,1218,2817,31.7825450897217,42.627067565918,-73.7534942626953,3670144,1219,2269,196611,3866755,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-09-02 07:20:04.673097,-72.90556130610945,39.71358485186041,34.4711510116219,0.10249974267557795,17.0,39.68,1.4276677814245327,39.68,22.3307,29.7681,35.2746,0.8427,26.4956,26.7821,22.464867177593817,0
135786,npp,532,2324,26.805347442627,42.6242485046387,-73.7501449584961,3670144,532,1874,196611,3866755,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-09-03 07:01:17.916339,-75.22406426331078,16.59923351133589,14.658087017967366,0.08828284912119469,14.0,16.59,1.0442604737599883,16.62,21.4859,26.7652,34.5329,0.9372,25.123,25.1222,21.40377491977425,0
136362,npp,248,3459,40.867561340332,42.6278038024902,-73.7488403320312,3670144,249,2804,196611,3866755,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-09-06 07:44:59.115545,-68.45331562738878,58.83920324527843,49.290772294467686,0.04293968549794978,21.0,58.77,2.253202848596432,58.77,23.936,31.2186,40.3171,0.8035,29.3669,32.8377,31.029104048668724,0
137115,npp,537,1486,18.1792545318604,42.6223449707031,-73.7467346191406,3670144,537,1114,196611,3866755,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-09-10 06:29:50.304579,97.99276068008096,29.78677037694425,26.105667678788922,0.002527286302364848,9.0,-29.78,1.184412938166907,-29.69,21.0174,25.9706,30.9472,0.9659,18.5063,17.559,17.452552090069915,0
137306,npp,2844,973,28.9326992034912,42.6252517700195,-73.7458267211914,3670176,2843,718,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-09-11 06:10:54.659246,94.72509543183031,49.288264088203874,42.17592989356304,0.0002003200574999989,6.0,-49.27,1.7549928774784245,-49.21,22.0159,27.8057,33.1615,0.9021,25.7267,26.1013,26.1013,0
137322,npp,1670,3614,43.3350524902344,42.6265144348145,-73.7503433227539,3670144,1671,2931,196611,3866755,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-09-11 07:51:10.365571,-67.32313032365823,62.17975529461951,51.578239604576964,0.001999670159509754,22.0,62.11,2.6065528283652384,62.09,22.0859,34.8713,43.3341,0.7193,28.3317,31.173,31.08877499200221,0
137498,npp,2051,466,28.9517784118652,42.6269950866699,-73.7464904785156,3670176,2054,275,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-09-12 05:51:57.201358,92.2500979032436,62.06644306880835,51.495656897292214,3.1372841538912344e-09,3.0,-62.03,2.5331140255951103,-62.01,27.7475,34.2931,42.9272,0.7315,22.976,21.1775,21.1775,0
137512,npp,1031,3142,26.6001033782959,42.6249847412109,-73.7510299682617,3670176,1031,2512,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-09-12 07:32:28.922727,-70.36334782488171,50.60548198546232,43.20116980289008,0.00021896004818326223,19.0,50.56,1.847645286154319,50.56,25.2297,30.8135,36.136,0.8141,22.8041,21.6545,21.6545,0
137701,npp,362,2651,33.6535301208496,42.6260795593262,-73.7496566772461,3670176,362,2137,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-09-13 07:13:43.949140,-73.03397654939347,32.903453988885644,28.763186402279846,1.6820637287899083e-08,16.0,32.88,1.2365102219381485,32.92,22.2719,28.6987,32.8958,0.8741,29.0917,29.4155,29.4155,0
137888,npp,2721,2157,28.3761653900146,42.6249656677246,-73.752197265625,3670176,2721,1719,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-09-14 06:54:57.201045,-79.39218181586341,7.147815379286985,6.327862609918881,1.1806161152483957e-15,13.0,7.13,1.0,7.19,18.8688,26.2769,33.6485,0.9546,27.1838,27.0886,27.0886,0
138269,npp,1240,1144,18.8260231018066,42.6220550537109,-73.7485046386719,3670176,1240,842,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-09-16 06:17:11.244098,96.1588872988814,43.70404214122568,37.734245715344194,5.530769880068396e-28,7.0,-43.7,1.5732132722552272,-43.63,21.161,28.7705,34.0106,0.8719,18.7634,16.4141,16.4141,0
138282,npp,14,3767,37.9684524536133,42.6236190795898,-73.7512664794922,3670176,11,3037,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-09-16 07:57:19.835770,-65.78669258461463,65.11929228993765,53.478395466385955,2.1340661020588256e-23,23.0,65.04,2.898275349237888,65.03,26.1157,34.6108,45.6867,0.7248,26.2431,27.5181,27.5181,0
138463,npp,455,633,29.1107940673828,42.6280288696289,-73.7489776611328,3670176,456,416,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-09-17 05:58:13.813960,92.92724475045463,58.39976390644391,48.97464229325514,3.6684432969874327e-29,4.0,-58.37,2.2013981571160284,-58.32,24.9821,34.3408,46.026,0.7305,22.7088,21.2643,21.2643,0
138477,npp,2456,3301,25.9025249481201,42.6262855529785,-73.7520980834961,3670176,2456,2648,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-09-17 07:38:40.197488,-69.55182414290434,54.97302723188415,46.50112462981992,6.874761937692458e-27,20.0,54.91,2.0682789409984763,54.94,25.3218,33.6243,43.2251,0.746,21.3512,19.3239,19.3239,0
139065,npp,392,1820,14.891791343689,42.6220016479492,-73.7477493286133,3670176,392,1397,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-09-20 06:42:19.936067,98.12245056249184,12.394612653723874,10.9600196364212,2.8266007600574106e-28,11.0,-12.37,1.015504800579495,-12.2,19.5618,26.1266,31.1957,0.9601,14.0213,14.2979,14.2979,0
139254,npp,2717,1314,25.6023769378662,42.627269744873,-73.7467422485352,3670176,2717,989,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-09-21 06:23:26.066728,96.91964154073666,37.29232490980247,32.456626756285964,5.96053996611168e-25,8.0,-37.28,1.357151599901897,-37.12,21.6045,26.1629,32.3721,0.9588,24.6716,24.5472,24.5472,0
139269,npp,1440,3919,25.02783203125,42.6234359741211,-73.7472457885742,3670176,1445,3126,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-09-21 08:03:29.319888,-64.76896601345092,67.74705518769596,55.072230526154755,6.72696269013681e-29,24.0,67.66,3.3166247903554,67.66,28.9632,38.4335,44.8926,0.6527,21.0426,16.3351,16.3351,0
139449,npp,1926,800,51.7215461730957,42.6286773681641,-73.7523345947266,3670176,1927,587,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-09-22 06:04:30.417558,94.13258535603688,54.20557182949251,45.92592348697145,6.182136104959728e-20,5.0,-54.18,1.9513309067639726,-54.04,22.6382,30.1997,37.7649,0.8306,36.1139,42.9611,42.9611,0
139462,npp,820,3456,39.2488098144531,42.628002166748,-73.7525100708008,3670176,822,2801,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-09-22 07:44:51.463530,-68.51160345499828,58.7695776520864,49.240276251070235,7.653072351738919e-26,21.0,58.7,2.253202848596432,58.77,23.936,31.2186,40.3171,0.8035,28.6485,31.537,31.537,0
139645,npp,1122,296,18.5891971588135,42.626350402832,-73.7487640380859,3670176,1125,157,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-09-23 05:45:31.213056,91.18981119437375,65.374635694383,53.627763775902906,1.1262891145187498e-13,2.0,-65.32,2.898275349237888,-65.28,24.8838,33.9259,41.2974,0.7394,19.7929,13.7447,13.7447,0
139658,npp,154,2978,12.7059497833252,42.6220855712891,-73.7490234375,3670176,153,2399,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-09-23 07:26:08.272280,-71.57491611644555,45.4762546617339,39.16378594814177,4.4041958578433384e-21,18.0,45.43,1.5732132722552272,45.57,21.9529,26.852,31.5625,0.9342,16.0928,11.8696,11.8696,0
139851,npp,2546,2485,9.72757434844971,42.6266860961914,-73.7478408813477,3670176,2547,2012,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-09-24 07:07:23.303967,-75.49039920069028,25.097001650142143,22.067807034455246,6.7322245295812485e-15,15.0,25.07,1.1367971201176101,25.27,18.697,26.678,32.352,0.9403,10.1739,9.1466,9.1466,0
140045,npp,1838,1986,8.58480548858643,42.6256866455078,-73.749153137207,3670176,1838,1555,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-09-25 06:48:33.000044,93.47590094662053,2.819792662744886,2.4974182000653307,5.664936674163553e-08,12.0,-2.79,1.0,-2.56,20.7526,25.0846,31.6657,1.0,8.5848,8.5848,8.5848,0
140417,npp,334,969,27.4111957550049,42.6271362304688,-73.754150390625,3670144,333,716,196611,3866755,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-09-27 06:10:45.272123,94.78588098948411,49.40355110581135,42.26367908362123,0.02522903605562794,6.0,-49.39,1.7549928774784245,-49.21,22.0159,27.8057,33.1615,0.9021,24.8598,24.7287,23.66606686850261,0
141384,npp,567,3763,12.9927768707275,42.6225700378418,-73.7481307983398,3670144,568,3034,196611,3866755,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-10-02 07:57:10.523850,-66.1491864672099,65.05709353364163,53.43626009972599,0.10429980232544507,23.0,64.97,2.898275349237888,65.03,26.1157,34.6108,45.6867,0.7248,17.6256,9.4167,5.023649654546054,0
141563,npp,1004,629,9.46442317962646,42.627758026123,-73.7540054321289,3670144,1003,413,196611,3866755,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-10-03 05:58:02.737021,92.70767127175888,58.50334105491629,49.044432851286984,0.09031221331220772,4.0,-58.46,2.253202848596432,-58.32,24.9821,34.3408,46.026,0.7305,14.0441,6.9134,3.109499215490899,0
141575,npp,3006,3297,14.1139812469482,42.624927520752,-73.7464370727539,3670144,3004,2643,196611,3866755,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-10-03 07:38:29.121788,-69.31840480242103,54.87101565535079,46.42273269124278,0.09046623596631849,20.0,54.81,2.0682789409984763,54.94,25.3218,33.6243,43.2251,0.746,15.6515,10.5294,6.719011865958464,0
141961,npp,1653,2317,29.6962566375732,42.6274375915527,-73.7505569458008,3670144,1653,1868,196611,3866755,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-10-05 07:00:59.212424,-76.2517018370251,16.222415224999693,14.326379263512711,0.05344664315709001,14.0,16.21,1.0442604737599883,16.62,21.4859,26.7652,34.5329,0.9372,27.8914,27.8316,25.580456767225844,0
142541,npp,2463,796,19.0928859710693,42.6220779418945,-73.748664855957,3670144,2461,582,196611,3866755,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-10-08 06:04:17.666632,93.58358063417283,54.32675534403613,46.01349305398277,0.00905903559929792,5.0,-54.29,1.9513309067639726,-54.04,22.6382,30.1997,37.7649,0.8306,19.3927,15.859,15.477438399865822,0
142555,npp,1341,3451,9.79726696014404,42.6278495788574,-73.7497940063477,3670144,1339,2796,196611,3866755,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-10-08 07:44:38.713922,-68.07592646551169,58.65399611892186,49.156032363532695,0.01621525178168751,21.0,58.59,2.253202848596432,58.77,23.936,31.2186,40.3171,0.8035,15.5775,7.8722,7.1892225076851695,0
142734,npp,1656,292,16.8573932647705,42.6233558654785,-73.7474060058594,3670144,1656,154,196611,3866755,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-10-09 05:45:18.484838,90.8790423753423,65.45881866500045,53.67634650317472,0.002203544019292462,2.0,-65.4,2.898275349237888,-65.28,24.8838,33.9259,41.2974,0.7394,19.1954,12.4642,12.371387937087642,0
142748,npp,689,2973,13.7317228317261,42.6241874694824,-73.7511978149414,3670144,691,2396,196611,3866755,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-10-09 07:25:57.324802,-72.1283965012828,45.30596668877686,39.02498093781593,0.007305376191818747,18.0,45.26,1.5732132722552272,45.57,21.9529,26.852,31.5625,0.9342,16.7448,12.8279,12.520201570208144,0
142941,npp,16,2479,15.5195512771606,42.6264114379883,-73.7529907226562,3670144,15,2007,196611,3866755,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-10-10 07:07:10.597518,-74.13950574144704,24.79591271058309,21.80559565531455,0.0019992268152340363,15.0,24.78,1.1367971201176101,25.27,18.697,26.678,32.352,0.9403,15.2689,14.5926,14.50839366541942,0
143138,npp,2393,1982,18.7746906280518,42.6231918334961,-73.7526473999023,3670176,2393,1551,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-10-11 06:48:23.866650,92.18935110294643,3.0932635713065713,2.7394712358513154,8.204066391755168e-05,12.0,-3.02,1.0,-2.56,20.7526,25.0846,31.6657,1.0,18.7747,18.7747,18.7747,0
143329,npp,1668,1480,20.6621952056885,42.6267318725586,-73.747673034668,3670176,1669,1110,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-10-12 06:29:33.575528,97.90709004230985,30.07363649629019,26.348737316074203,2.3220555655221675e-11,9.0,-30.07,1.184412938166907,-29.69,21.0174,25.9706,30.9472,0.9659,20.6027,19.9573,19.9573,0
143526,npp,915,968,24.5981216430664,42.6242218017578,-73.7478637695312,3670176,917,715,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-10-13 06:10:39.727027,94.66182404688954,49.44431044047399,42.29270087938476,1.5198721157722975e-18,6.0,-49.42,1.7549928774784245,-49.21,22.0159,27.8057,33.1615,0.9021,23.2569,22.1909,22.1909,0
143538,npp,2814,3606,61.9439811706543,42.6285781860352,-73.7522430419922,3670176,2812,2926,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-10-13 07:50:53.657588,-66.59202680425233,62.036357171464125,51.47640283719774,4.666789830073402e-11,22.0,61.95,2.5331140255951103,62.09,22.0859,34.8713,43.3341,0.7193,35.7721,44.5593,44.5593,0
144124,npp,825,2152,23.6101169586182,42.6272468566895,-73.7516403198242,3670176,825,1714,196611,3866787,1357,usa_albany_37_34,42.625,-73.75,37,34,usa_albany,2012-10-16 06:54:44.159571,-75.82866276518513,6.86844638360758,6.0802409569356755,7.50476728765862e-30,13.0,6.84,1.0,7.19,18.8688,26.2769,33.6485,0.9546,22.4178,22.5388,22.5388,0
