gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,917,1468,1.14908826351166,42.8686027526855,-73.9880142211914,3670144,918,1101,196611,3866755,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-04-03 06:31:05.064714,98.51453995543973,30.60769172751345,26.805344214854593,0.018619356104390417,9.0,-30.63,1.184412938166907,-31.18,0.6822,1.0409,1.8685,0.9611,1.0917,1.1044,0.5036377505284922,0
101171,npp,2666,4043,1.75787627696991,42.8701210021973,-73.9913101196289,3670144,2665,3188,196611,3866755,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-04-03 08:11:02.978045,-63.66939297874616,69.71658393490618,56.18796722240107,0.0011463657966659636,25.0,69.61,3.5496478698597698,69.4,1.4664,2.169,3.4603,0.4612,0.8846,0.8108,0.7738119703999942,0
101287,npp,153,956,7.1003794670105,42.8685569763184,-73.9957656860352,3670144,153,707,196611,3866755,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-04-04 06:12:09.379089,94.91002593182918,49.78194538219258,42.55615708897662,0.0397880144864772,6.0,-49.78,1.7549928774784245,-50.14,0.8498,1.38,2.3082,0.7249,4.2599,5.1473,3.86352106850061,0
101294,npp,2058,3588,2.20844316482544,42.8655052185059,-73.9878616333008,3670144,2057,2911,196611,3866755,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-04-04 07:52:25.084978,-67.32709542615801,61.655040446880015,51.22167456546813,0.010630329993958266,22.0,61.57,2.5331140255951103,61.29,1.1023,1.4986,2.0805,0.6675,1.2806,1.4742,1.1312074215246934,0
101411,npp,2432,452,2.36022615432739,42.8644828796387,-73.9892959594727,3670144,2437,265,196611,3866755,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-04-05 05:53:10.134455,91.63233361652223,62.35646849713451,51.68418178117793,0.06992778864233025,3.0,-62.32,2.6065528283652384,-62.6,1.121,1.8031,2.9189,0.5548,1.2141,1.3095,-0.9467528677040871,0
101420,npp,1419,3117,2.42300033569336,42.8673477172852,-73.9954833984375,3670144,1418,2496,196611,3866755,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-04-05 07:33:43.632956,-70.33515377827874,49.873051663181975,42.630967913714066,0.034295097813179846,19.0,49.82,1.7549928774784245,49.46,0.85,1.2797,2.3235,0.7818,1.6519,1.8942,0.7876525988665577,0
101543,npp,751,2628,2.87904262542725,42.8661193847656,-73.996208190918,3670144,750,2121,196611,3866755,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-04-06 07:14:58.624786,-72.83716424418931,31.889548997810103,27.89988635852382,0.07779326451689796,16.0,31.84,1.2365102219381485,31.26,0.6667,1.1781,2.0369,0.8491,2.376,2.4447,-0.06533613244625247,0
101665,npp,38,2137,2.32060122489929,42.8667869567871,-73.9872360229492,3670144,38,1699,196611,3866755,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-04-07 06:56:11.839548,-74.11708386851976,6.01459095162101,5.325227382049916,0.09327151666469274,13.0,5.97,1.0,5.16,0.5822,1.0846,1.8275,0.9223,2.2364,2.1404,-0.8690491908819178,0
101787,npp,2385,1636,1.8481228351593,42.8642692565918,-73.9913711547852,3670144,2385,1233,196611,3866755,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-04-08 06:37:21.497482,99.65382415261672,22.399430601130724,19.72558503543935,0.060102948713082326,10.0,-22.42,1.0837787002826917,-23.05,0.6788,0.9843,2.1804,1.0163,1.7974,1.8783,-0.0609498036077567,0
102046,npp,2853,3277,2.35952496528625,42.8691635131836,-73.9923400878906,3670144,2854,2622,196611,3866755,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-04-10 07:39:56.510364,-69.61173590660727,54.35398745082718,46.03980364437505,0.0238303890478444,20.0,54.3,1.9513309067639726,53.96,0.9007,1.2763,2.3599,0.7838,1.5555,1.8495,1.0806013307926152,0
102412,npp,774,1802,0.5159181356430049,42.8661270141602,-73.9917144775391,3670144,774,1380,196611,3866755,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-04-13 06:43:36.116183,100.67029665621531,13.360735177885042,11.810768759410717,0.0008149553962145335,11.0,-13.38,1.015504800579495,-14.12,0.5518,1.0096,1.8466,0.9908,0.5142,0.5112,0.5112,0
102535,npp,28,1298,0.850160241127014,42.8662910461426,-73.9883193969727,3670176,27,974,196611,3866787,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-04-14 06:24:42.206403,96.78304634942805,37.91938131564599,32.979231941487356,1.9337078037113694e-06,8.0,-37.92,1.357151599901897,-38.4,0.6823,0.9391,1.6907,1.0652,0.9348,0.9056,0.9056,0
102783,npp,559,2956,1.80842220783234,42.8686676025391,-73.9932098388672,3670176,558,2383,196611,3866787,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-04-16 07:27:24.323295,-71.2802212336654,44.73129344646268,38.56545703934705,1.1729465357355894e-06,18.0,44.69,1.5732132722552272,44.28,0.7516,1.1513,2.5008,0.8689,1.4181,1.5714,1.5714,0
102903,npp,2952,2465,1.51784646511078,42.8688430786133,-73.9885330200195,3670176,2952,1996,196611,3866787,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-04-17 07:08:39.311077,-74.71009979029076,24.12370187020546,21.224608401917752,8.361710667061525e-11,15.0,24.08,1.1367971201176101,23.44,0.6199,0.9368,1.972,1.0679,1.5115,1.6208,1.6208,0
103023,npp,2245,1969,0.433895081281662,42.8650245666504,-73.9882736206055,3670176,2245,1538,196611,3866787,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-04-18 06:49:50.743391,97.63236254297132,3.768248720278611,3.3372614287239677,1.129884922886481e-14,12.0,-3.78,1.0,-4.53,0.5944,1.0004,2.0787,1.0,0.4339,0.4339,0.4339,0
103142,npp,1492,1467,0.766543447971344,42.8693237304688,-73.9934921264648,3670176,1493,1100,196611,3866787,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-04-19 06:30:58.616779,98.1147045323052,30.65844592793008,26.85035833926201,5.2799106698968116e-18,9.0,-30.68,1.184412938166907,-31.18,0.6822,1.0409,1.8685,0.9611,0.7688,0.7367,0.7367,0
103261,npp,727,956,0.897492706775665,42.8634338378906,-73.9897766113281,3670176,727,707,196611,3866787,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-04-20 06:12:02.928874,94.74152749155724,49.78581219943018,42.56230033652934,1.209885062429258e-20,6.0,-49.78,1.7549928774784245,-50.14,0.8498,1.38,2.3082,0.7249,0.7255,0.6506,0.6506,0
103380,npp,3003,451,1.0392100811004639,42.8687629699707,-73.9899139404297,3670176,3002,264,196611,3866787,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-04-21 05:53:03.684578,91.65531393097702,62.37717511686209,51.702168116825874,3.356658545731851e-23,3.0,-62.34,2.6065528283652384,-62.6,1.121,1.8031,2.9189,0.5548,0.7073,0.5766,0.5766,0
132642,npp,1487,103,1.45340883731842,42.8698425292969,-73.991584777832,3670176,1493,47,196611,3866787,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-08-17 05:39:19.361922,269.4416910617089,68.67863904284445,55.60041739622741,1.1785863847420012e-23,1.0,-68.62,3.3166247903554,-68.64,1.4205,2.2529,3.9068,0.444,0.7593,0.6454,0.6454,0
133015,npp,2252,1789,0.438955098390579,42.8641052246094,-73.9925689697266,3670176,2252,1368,196611,3866787,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-08-19 06:42:28.232225,98.78148102333328,14.122663998068276,12.48156885482117,3.2340868891549866e-26,11.0,-14.12,1.015504800579495,-14.12,0.5518,1.0096,1.8466,0.9908,0.4384,0.4349,0.4349,0
133195,npp,1508,1285,0.5373608469963069,42.8635177612305,-73.9931869506836,3670176,1508,963,196611,3866787,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-08-20 06:23:36.129210,97.35954508011537,38.4453607996908,33.41755088418322,4.9492161769290805e-27,8.0,-38.45,1.357151599901897,-38.4,0.6823,0.9391,1.6907,1.0652,0.7043,0.5724,0.5724,0
133558,npp,2987,271,1.1211122870445251,42.8657341003418,-73.987663269043,3670176,2986,141,196611,3866787,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-08-22 05:45:39.463855,90.60740340651779,65.82079132213552,53.90498204142554,8.057219790088543e-24,2.0,-65.77,3.0,-65.79,1.2875,1.8766,3.6662,0.5331,0.7486,0.5977,0.5977,0
133749,npp,1367,2452,2.92605304718018,42.8686218261719,-73.9919281005859,3670176,1367,1986,196611,3866787,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-08-23 07:07:33.315705,-74.88433780422022,23.459883328245777,20.648731374797862,9.073897513859113e-26,15.0,23.44,1.1367971201176101,23.44,0.6199,0.9368,1.972,1.0679,2.7502,3.1246,3.1246,0
133933,npp,645,1956,1.21718740463257,42.8680267333984,-73.9913940429688,3670176,645,1526,196611,3866787,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-08-24 06:48:44.770922,97.92058934017199,4.553148530756276,4.032140783487339,6.07255170791411e-22,12.0,-4.53,1.0,-4.53,0.5944,1.0004,2.0787,1.0,1.2172,1.2172,1.2172,0
134296,npp,2218,943,0.428471326828003,42.8638877868652,-73.9930648803711,3670176,2217,699,196611,3866787,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-08-26 06:10:57.011774,94.95458190686861,50.18112982341911,42.86939261493208,1.9876417773038393e-10,6.0,-50.17,1.7549928774784245,-50.14,0.8498,1.38,2.3082,0.7249,0.4582,0.3106,0.3106,0
134479,npp,1424,438,0.92163211107254,42.8635902404785,-73.9932174682617,3670176,1429,255,196611,3866787,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-08-27 05:51:57.800532,91.35237675539048,62.65131610636978,51.88398071456034,0.0004089296054098411,3.0,-62.6,2.6065528283652384,-62.6,1.121,1.8031,2.9189,0.5548,0.6622,0.5113,0.5113,0
134492,npp,414,3106,0.722095966339111,42.8689155578613,-73.9879608154297,3670176,413,2489,196611,3866787,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-08-27 07:32:31.300475,-70.40776068663679,49.53109002349924,42.368853756542606,9.05097733378494e-12,19.0,49.49,1.7549928774784245,49.46,0.85,1.2797,2.3235,0.7818,0.6827,0.5645,0.5645,0
134859,npp,2121,2124,1.42487549781799,42.864631652832,-73.9894332885742,3670144,2121,1687,196611,3866755,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-08-29 06:54:59.561177,-72.88878873695742,5.250864938055871,4.6497879535500735,0.012689318010523734,13.0,5.22,1.0,5.16,0.5822,1.0846,1.8275,0.9223,1.3406,1.3142,0.904773208357941,0
135035,npp,1379,1623,1.76123011112213,42.8664703369141,-73.9918746948242,3670144,1379,1222,196611,3866755,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-08-30 06:36:09.240590,99.59532760570055,23.0964527010672,20.332896846910185,0.052723784900229095,10.0,-23.11,1.0837787002826917,-23.05,0.6788,0.9843,2.1804,1.0163,1.7173,1.79,0.08884237458433075,0
135224,npp,624,1113,3.29459547996521,42.863395690918,-73.9907608032227,3670144,627,819,196611,3866755,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-08-31 06:17:13.584857,95.27769485019293,44.76535879890622,38.59183527653248,0.12455289691177496,7.0,-44.74,1.5732132722552272,-44.74,0.8406,1.4978,2.8464,0.6679,2.1425,2.2005,-1.8182575825603724,0
135236,npp,2497,3731,4.33663845062256,42.8672256469727,-73.9936141967773,3670144,2501,3014,196611,3866755,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-08-31 07:57:25.734314,-66.38711108972869,64.43986397710508,53.05038330801697,0.07588611224415864,23.0,64.37,2.8345692104261015,64.32,1.2398,1.7682,3.1395,0.5657,1.9065,2.4534,0.004899029297896096,0
135418,npp,1851,3265,4.32555770874023,42.8649826049805,-73.9961471557617,3670144,1850,2609,196611,3866755,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-09-01 07:38:44.313262,-69.4847574053728,54.02383449481002,45.79705723310975,0.1095599425882974,20.0,53.97,1.9513309067639726,53.96,0.9007,1.2763,2.3599,0.7838,2.5631,3.3905,-0.144502885829906,0
135585,npp,2098,103,3.51973795890808,42.8688850402832,-73.988655090332,3670144,2101,46,196611,3866755,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-09-02 05:39:16.938170,269.70438567523854,68.67724130579809,55.60209724411199,0.11042429540772847,1.0,-68.62,3.3166247903554,-68.64,1.4205,2.2529,3.9068,0.444,1.3823,1.5629,-1.9999916345721895,0
135598,npp,1191,2780,3.1763768196106,42.8680114746094,-73.9904251098633,3670144,1191,2235,196611,3866755,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-09-02 07:20:01.114535,-73.05416050282408,38.288317337793316,33.28948217145653,0.1022305019620799,17.0,38.26,1.357151599901897,38.22,0.7438,1.3306,2.3316,0.7518,2.3604,2.388,-0.9105150495541929,0
135786,npp,503,2288,2.54425978660583,42.8674087524414,-73.9948806762695,3670144,503,1842,196611,3866755,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-09-03 07:01:14.357829,-75.71020677991481,14.632874984454899,12.930837590631466,0.08797615923354342,14.0,14.62,1.015504800579495,14.68,0.6828,1.1517,2.2605,0.8686,2.3716,2.2099,-0.6286920020373046,0
136362,npp,224,3421,1.3213050365448,42.8670387268066,-73.9943695068359,3670144,228,2769,196611,3866755,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-09-06 07:44:55.556990,-68.09707192725233,57.93631599292647,48.65244169793113,0.04277550387137544,21.0,57.88,2.2013981571160284,57.91,0.9616,1.6028,2.7425,0.6241,0.8725,0.8247,-0.5554716763978307,0
136927,npp,1242,1955,0.926148772239685,42.8649253845215,-73.9883346557617,3670144,1242,1525,196611,3866755,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-09-09 06:48:38.841185,94.15625663991761,4.651305428879441,4.11911200725853,0.00801594627907302,12.0,-4.59,1.0,-4.53,0.5944,1.0004,2.0787,1.0,0.9261,0.9261,0.667461737148196,0
137115,npp,505,1453,0.605276644229889,42.8636016845703,-73.9933090209961,3670144,505,1090,196611,3866755,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-09-10 06:29:46.746018,97.44953446426166,31.326726247703427,27.421360477555233,0.0024995417023373186,9.0,-31.31,1.2365102219381485,-31.18,0.6822,1.0409,1.8685,0.9611,0.6481,0.5817,0.5010511157246771,0
137127,npp,2258,4033,1.090051054954529,42.8685531616211,-73.9961090087891,3670144,2262,3184,196611,3866755,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-09-10 08:09:46.440755,-64.13516655816508,69.53959008760917,56.09770360962102,0.0061475745566515584,25.0,69.46,3.5496478698597698,69.4,1.4664,2.169,3.4603,0.4612,0.6964,0.5028,0.30444562626432936,0
137306,npp,2810,942,0.715633571147919,42.8660125732422,-73.9876480102539,3670176,2810,698,196611,3866787,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-09-11 06:10:51.100684,94.90361950806111,50.2076462939983,42.8902156641042,0.00019612701463150303,6.0,-50.2,1.7549928774784245,-50.14,0.8498,1.38,2.3082,0.7249,0.6218,0.5188,0.5188,0
137322,npp,1646,3576,0.6173557043075559,42.868106842041,-73.9865951538086,3670144,1652,2902,196611,3866755,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-09-11 07:51:06.807055,-67.0090130136161,61.385508023084796,51.04639639155332,0.0019802738906314907,22.0,61.32,2.5331140255951103,61.29,1.1023,1.4986,2.0805,0.6675,0.6525,0.4121,0.3482055349908182,0
137498,npp,2014,436,1.021045506000519,42.8678588867188,-73.9960250854492,3670176,2012,253,196611,3866787,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-09-12 05:51:51.863523,91.39487986487671,62.68580825732167,51.906664066978976,3.0078535417342563e-09,3.0,-62.64,2.6065528283652384,-62.6,1.121,1.8031,2.9189,0.5548,0.7004,0.5665,0.5665,0
137512,npp,1005,3104,0.986185848712921,42.8689727783203,-73.9934768676758,3670176,1004,2488,196611,3866787,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-09-12 07:32:25.364217,-70.4406251001704,49.47236212225403,42.323285556707305,0.0002139346883795129,19.0,49.43,1.7549928774784245,49.46,0.85,1.2797,2.3235,0.7818,0.8332,0.771,0.771,0
137701,npp,335,2615,0.530526399612427,42.8632278442383,-73.9890594482422,3670176,334,2111,196611,3866787,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-09-13 07:13:40.390585,-73.13059711759011,31.29459512375554,27.39498713243518,1.547884763775205e-08,16.0,31.26,1.2365102219381485,31.26,0.6667,1.1781,2.0369,0.8491,0.4766,0.4505,0.4505,0
137888,npp,2691,2122,2.24686908721924,42.8695831298828,-73.9925842285156,3670176,2691,1685,196611,3866787,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-09-14 06:54:53.642533,-76.54893393107778,5.115060428509664,4.5295603822543775,1.149481895367352e-15,13.0,5.1,1.0,5.16,0.5822,1.0846,1.8275,0.9223,2.1626,2.0724,2.0724,0
138269,npp,1206,1111,0.707551538944244,42.8676795959473,-73.9929428100586,3670176,1207,817,196611,3866787,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-09-16 06:17:07.685543,95.8500092056454,44.8194733460086,38.63466763676392,6.031868408708037e-28,7.0,-44.81,1.5732132722552272,-44.74,0.8406,1.4978,2.8464,0.6679,0.4981,0.4726,0.4726,0
138281,npp,3063,3729,1.21073389053345,42.8682670593262,-73.9896697998047,3670176,3064,3012,196611,3866787,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-09-16 07:57:18.056489,-66.39219622759083,64.41060109290271,53.03111213787936,2.09224053838286e-23,23.0,64.34,2.8345692104261015,64.32,1.2398,1.7682,3.1395,0.5657,0.8037,0.685,0.685,0
138463,npp,420,604,1.64467620849609,42.8675575256348,-73.9896545410156,3670176,422,390,196611,3866787,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-09-17 05:58:10.255398,93.04533861170371,59.062920515426946,49.441586987715574,4.17704040718063e-29,4.0,-59.04,2.253202848596432,-58.99,1.0525,1.7077,2.7911,0.5858,0.9724,0.9634,0.9634,0
138477,npp,2431,3263,1.34682703018188,42.8669319152832,-73.9936065673828,3670176,2429,2607,196611,3866787,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-09-17 07:38:36.638931,-69.17799448252747,53.96733101026304,45.75443258240468,7.127546156148191e-27,20.0,53.92,1.9513309067639726,53.96,0.9007,1.2763,2.3599,0.7838,1.0365,1.0557,1.0557,0
139065,npp,361,1786,0.364377021789551,42.8652305603027,-73.9932098388672,3670176,361,1366,196611,3866787,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-09-20 06:42:16.377511,99.19210228685489,14.290555510210572,12.629330371717996,3.3199498216669346e-28,11.0,-14.29,1.015504800579495,-14.12,0.5518,1.0096,1.8466,0.9908,0.365,0.361,0.361,0
139254,npp,2684,1281,0.587218582630157,42.870433807373,-73.9942245483398,3670176,2684,959,196611,3866787,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-09-21 06:23:22.508217,96.52185002708067,38.61597942166823,33.559217806782755,7.10637351906179e-25,8.0,-38.61,1.357151599901897,-38.4,0.6823,0.9391,1.6907,1.0652,0.7411,0.6255,0.6255,0
139269,npp,1418,3880,1.37164413928986,42.868408203125,-73.9906387329102,3670176,1417,3105,196611,3866787,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-09-21 08:03:27.540608,-65.03650846148251,67.08615664518612,54.68165194970467,7.762354206807641e-29,24.0,67.01,3.1865100272627664,67.01,1.3328,1.7748,3.3709,0.5636,0.8738,0.7731,0.7731,0
139449,npp,1892,770,1.17529547214508,42.8645515441895,-73.9937210083008,3670176,1893,554,196611,3866787,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-09-22 06:04:26.858997,93.84012670481931,54.99548825348507,46.51201200962083,7.303037078502887e-20,5.0,-54.97,2.0682789409984763,-54.84,0.9302,1.3623,2.6247,0.7344,0.91,0.8631,0.8631,0
139462,npp,796,3419,0.931192219257355,42.8642425537109,-73.9896011352539,3670176,795,2766,196611,3866787,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-09-22 07:44:47.904969,-68.14744896382841,57.88836927547264,48.616807782436176,9.020998019686048e-26,21.0,57.84,2.2013981571160284,57.91,0.9616,1.6028,2.7425,0.6241,0.6953,0.5812,0.5812,0
139658,npp,127,2940,0.526841521263123,42.8689002990723,-73.9908828735352,3670176,126,2371,196611,3866787,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-09-23 07:26:04.713726,-71.1537570797479,44.178191967909946,38.11994745899436,5.258807639472048e-21,18.0,44.15,1.5732132722552272,44.28,0.7516,1.1513,2.5008,0.8689,0.6035,0.4578,0.4578,0
139851,npp,2518,2448,0.3439831584692,42.8672561645508,-73.9922943115234,3670176,2518,1983,196611,3866787,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-09-24 07:07:19.745449,-74.6057440215106,23.262323189053,20.47700569697846,7.956410074567542e-15,15.0,23.25,1.0837787002826917,23.44,0.6199,0.9368,1.972,1.0679,0.4534,0.3673,0.3673,0
140045,npp,1808,1951,0.42155933380127,42.8663368225098,-73.9936752319336,3670176,1808,1522,196611,3866787,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-09-25 06:48:29.441534,92.71732065162486,4.883735932722357,4.324668610920866,6.471367236740102e-08,12.0,-4.82,1.0,-4.53,0.5944,1.0004,2.0787,1.0,0.4216,0.4216,0.4216,0
140417,npp,300,939,2.4957275390625,42.8671035766602,-73.9874572753906,3670144,299,696,196611,3866755,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-09-27 06:10:41.713568,94.50244825443002,50.30788392742914,42.96568225157124,0.025275346054568777,6.0,-50.29,1.7549928774784245,-50.14,0.8498,1.38,2.3082,0.7249,1.6361,1.8092,0.9936791158845142,0
140430,npp,2210,3573,3.14792251586914,42.8636589050293,-73.98779296875,3670144,2213,2899,196611,3866755,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-09-27 07:50:59.200960,-67.69054837497522,61.33254961012774,51.0078282067898,0.0023174866046934495,22.0,61.26,2.5331140255951103,61.29,1.1023,1.4986,2.0805,0.6675,1.6515,2.1014,2.026625208758565,0
140987,npp,176,2118,16.6541557312012,42.8657188415527,-73.9913635253906,3670144,176,1681,196611,3866755,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-09-30 06:54:42.527625,-68.13946253660681,4.974801784127024,4.405294332990232,0.1736842469802692,13.0,4.87,1.0,5.16,0.5822,1.0846,1.8275,0.9223,16.5699,15.3608,9.756796385233343,0
141371,npp,1758,1107,4.067538261413571,42.8647766113281,-73.9936676025391,3670144,1756,814,196611,3866755,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-10-02 06:16:56.594149,95.39587995767594,44.96387386463455,38.748957860312636,0.11779427735849188,7.0,-44.95,1.5732132722552272,-44.74,0.8406,1.4978,2.8464,0.6679,2.6338,2.7168,-1.0838875556814598,0
141384,npp,544,3724,6.17211055755615,42.862720489502,-73.9910354614258,3670144,549,3009,196611,3866755,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-10-02 07:57:06.965288,-65.83667007874215,64.32602023897036,52.974440886670536,0.10423146914181793,23.0,64.25,2.8345692104261015,64.32,1.2398,1.7682,3.1395,0.5657,2.554,3.4919,0.1288228067670243,0
141575,npp,2981,3259,11.8352651596069,42.8700180053711,-73.9911499023438,3670144,2983,2602,196611,3866755,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-10-03 07:38:27.342557,-69.79291241138024,53.86509185609525,45.67496742006541,0.09029634869197795,20.0,53.81,1.9513309067639726,53.96,0.9007,1.2763,2.3599,0.7838,6.4116,9.2769,6.363445997878786,0
141961,npp,1624,2282,1.40122067928314,42.868824005127,-73.9874038696289,3670144,1624,1836,196611,3866755,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-10-05 07:00:55.653914,-74.83072998118003,14.290874534093048,12.629184817737064,0.05325006394510977,14.0,14.28,1.015504800579495,14.68,0.6828,1.1517,2.2605,0.8686,1.246,1.2171,-0.5010382654055601,0
142155,npp,903,1782,1.73468518257141,42.8654403686523,-73.9910888671875,3670144,903,1362,196611,3866755,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-10-06 06:42:05.363465,99.68850676094787,14.513378190966037,12.824566451732249,0.03531190668814807,11.0,-14.51,1.015504800579495,-14.12,0.5518,1.0096,1.8466,0.9908,1.7144,1.7188,0.5794447840536456,0
142541,npp,2428,766,2.04444348812103,42.8658714294434,-73.9882049560547,3670144,2427,549,196611,3866755,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-10-08 06:04:14.108068,93.75805243568495,55.096055432527436,46.58346153451872,0.008982696432093375,5.0,-55.07,2.0682789409984763,-54.84,0.9302,1.3623,2.6247,0.7344,1.3302,1.5014,1.2115690904557315,0
142555,npp,1318,3414,2.29652285575867,42.8635406494141,-73.9910507202148,3670144,1319,2762,196611,3866755,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-10-08 07:44:36.934686,-68.42916099147791,57.77576646940153,48.533570368361396,0.01612305997758192,21.0,57.72,2.2013981571160284,57.91,0.9616,1.6028,2.7425,0.6241,1.3155,1.4334,0.9131819147885475,0
142734,npp,1619,263,1.18480777740479,42.8673667907715,-73.9950408935547,3670144,1622,137,196611,3866755,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-10-09 05:45:14.926276,90.69535579143817,65.97185619053558,53.99345822039753,0.0021670130145263157,2.0,-65.92,3.0,-65.79,1.2875,1.8766,3.6662,0.5331,0.7698,0.6316,0.5616803096550753,0
142748,npp,662,2935,2.00766801834106,42.8691558837891,-73.9907684326172,3670144,663,2367,196611,3866755,168,usa_albany_8_5,42.86666667,-73.99166667,8,5,usa_albany,2012-10-09 07:25:53.766283,-71.71470881585195,44.011493380011856,37.98304742443637,0.00724538924231363,18.0,43.98,1.5732132722552272,44.28,0.7516,1.1513,2.5008,0.8689,1.5447,1.7445,1.5107241210112186,0
