gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2379,2496,18.949333190918,42.6767616271973,-73.7713851928711,3670176,2379,2021,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-04-01 07:08:47.537836,-73.99804288297464,25.649312328277837,22.544064625767295,0.00047155859222959627,15.0,25.61,1.1367971201176101,25.02,27.1491,36.7791,51.6191,0.8397,15.2006,15.9125,15.9125,0
101163,npp,942,1495,48.0975532531738,42.6760177612305,-73.7787246704102,3670144,941,1121,196611,3866755,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-04-03 06:31:06.843994,96.9825164804385,29.36563950713382,25.74270395915751,0.018456789201874994,9.0,-29.36,1.184412938166907,-29.88,27.8326,34.3009,48.681,0.9004,42.5333,43.3074,42.08170961828012,0
101294,npp,2075,3620,12.7266750335693,42.677734375,-73.7750854492188,3670144,2074,2936,196611,3866755,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-04-04 07:52:26.864258,-66.91082612324249,62.31309727520398,51.66084341995956,0.010432894861585105,22.0,62.23,2.6065528283652384,61.97,38.5857,51.8946,66.4541,0.5951,15.8581,7.5742,6.881365577637928,0
101411,npp,2461,477,93.5446701049805,42.6725044250488,-73.7767791748047,3670144,2459,284,196611,3866755,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-04-05 05:53:13.692971,91.75257192003028,61.846079748162296,51.34403283347601,0.06998757165229602,3.0,-61.8,2.5331140255951103,-62.08,38.7849,53.7501,64.8692,0.5746,46.5945,53.7507,49.10292012475304,0
101420,npp,1438,3150,33.1228141784668,42.6762733459473,-73.7710494995117,3670144,1437,2517,196611,3866755,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-04-05 07:33:45.412237,-70.1586026422784,50.85364706284308,43.388570400200834,0.034108373662397634,19.0,50.79,1.847645286154319,50.42,34.343,45.2436,54.9973,0.6826,24.3246,22.6107,20.345609085386243,0
101543,npp,772,2660,37.3777275085449,42.6754684448242,-73.7742233276367,3670144,773,2143,196611,3866755,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-04-06 07:15:02.183339,-74.12147717110078,33.328362892641,29.121426723637644,0.07732080372375646,16.0,33.28,1.2365102219381485,32.7,31.6516,39.5798,47.7706,0.7803,29.1039,29.1664,24.03163011156073,0
101665,npp,61,2166,55.9873352050781,42.6741905212402,-73.7793350219727,3670144,61,1728,196611,3866755,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-04-07 06:56:13.618829,-72.48542179362585,7.72336728068112,6.836363243434641,0.09366031840574941,13.0,7.65,1.0,6.96,25.5945,35.7511,49.9639,0.8639,51.121,48.3665,42.14664506406748,0
102168,npp,2215,2825,53.9360046386719,42.6725578308105,-73.7762222290039,3670144,2215,2275,196611,3866755,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-04-11 07:21:15.051080,-72.87992941137311,40.02796055363028,34.729045713265585,0.013489726739684483,17.0,39.98,1.4276677814245327,39.53,29.3512,38.6316,54.0553,0.7995,41.6047,43.1202,42.22436551134576,0
102535,npp,54,1327,32.6503448486328,42.6733665466309,-73.7719497680664,3670176,54,1001,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-04-14 06:24:45.764918,97.02116542868056,36.771321915572365,32.0205754833963,2.4280551143285197e-06,8.0,-36.76,1.357151599901897,-37.3,29.0046,38.8355,53.9912,0.7953,26.3273,25.9659,25.9659,0
102783,npp,580,2989,40.4899597167969,42.6707420349121,-73.7736129760742,3670176,581,2408,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-04-16 07:27:27.881849,-71.53381975029836,45.8488615574784,39.46160704772829,1.455627146592287e-06,18.0,45.81,1.5732132722552272,45.38,31.3871,39.3852,48.0733,0.7842,31.587,31.7511,31.7511,0
103023,npp,2268,1998,39.6729316711426,42.6768531799316,-73.7783432006836,3670176,2268,1567,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-04-18 06:49:52.522671,87.04623584832314,2.1844982152896075,1.9348449701540815,1.2189522000644183e-14,12.0,-2.1,1.0,-2.79,23.0782,30.8848,44.3176,1.0,39.6729,39.6729,39.6729,0
103142,npp,1517,1495,36.2015571594238,42.6761474609375,-73.7756729125977,3670176,1517,1121,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-04-19 06:31:00.396015,97.5078830671713,29.34484786921933,25.726440464152226,6.159081638896902e-18,9.0,-29.36,1.184412938166907,-29.88,27.8326,34.3009,48.681,0.9004,32.4895,32.5962,32.5962,0
103261,npp,754,984,47.3052711486816,42.6713752746582,-73.7723999023438,3670176,756,725,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-04-20 06:12:06.487435,95.3961857830456,48.93783415971704,41.90138543010935,1.1414108360296734e-20,6.0,-48.94,1.7549928774784245,-49.33,36.5309,42.5023,57.5649,0.7267,33.6215,34.3749,34.3749,0
103380,npp,3032,476,70.3565902709961,42.6762275695801,-73.7760772705078,3670176,3032,283,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-04-21 05:53:07.243132,92.09893424642296,61.853653836468894,51.353217042727024,2.963395809674876e-23,3.0,-61.82,2.5331140255951103,-62.08,38.7849,53.7501,64.8692,0.5746,37.4405,40.4269,40.4269,0
103860,npp,2235,1154,34.8015823364258,42.6751365661621,-73.7741851806641,3670176,2234,850,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-04-25 06:18:21.157654,96.06165658022792,43.338176274471294,37.43838294480728,5.817522625692983e-16,7.0,-43.34,1.4867838833500562,-43.83,32.083,41.1202,50.1534,0.7511,26.6349,26.139,26.139,0
103979,npp,1435,643,87.2115325927734,42.6728096008301,-73.7774810791016,3670176,1434,426,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-04-26 05:59:23.702557,92.85000261491196,58.1511261216237,48.79891743374051,4.64494897148831e-13,4.0,-58.13,2.2013981571160284,-58.39,34.5492,48.054,64.2825,0.6427,48.6723,56.0517,56.0517,0
132642,npp,1518,127,50.121639251709,42.6725311279297,-73.7767486572266,3670176,1515,59,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-08-17 05:39:22.920477,269.52605432291386,68.29198082501955,55.37841979419917,1.0475275167803862e-23,1.0,-68.23,3.3166247903554,-68.23,41.6503,56.106,77.4809,0.5505,29.0804,27.5905,27.5905,0
133015,npp,2276,1819,25.5279026031494,42.6728096008301,-73.7716217041016,3670176,2276,1396,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-08-19 06:42:31.790786,99.5360294934434,12.433770508239057,10.994471832660981,2.8865668672305134e-26,11.0,-12.42,1.015504800579495,-12.42,25.5279,32.057,42.9116,0.9634,24.4554,24.5944,24.5944,0
133195,npp,1533,1313,45.4014129638672,42.674201965332,-73.7756118774414,3670176,1532,989,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-08-20 06:23:37.908446,96.26272139936256,37.353749012199614,32.50815087546256,4.2741904002530016e-27,8.0,-37.32,1.357151599901897,-37.3,29.0046,38.8355,53.9912,0.7953,35.7228,36.1064,36.1064,0
133558,npp,3016,296,43.9028968811035,42.6775207519531,-73.7745819091797,3670176,3016,157,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-08-22 05:45:43.022365,91.02980709438725,65.37276036740647,53.6272076132903,6.773913365979451e-24,2.0,-65.32,2.898275349237888,-65.32,36.8296,54.6134,77.224,0.5655,27.1893,24.8278,24.8278,0
133749,npp,1389,2484,23.9166202545166,42.6731376647949,-73.7714157104492,3670176,1389,2011,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-08-23 07:07:35.094934,-74.2447175708958,25.045593870359408,22.023528946022587,7.742009355531131e-26,15.0,25.02,1.1367971201176101,25.02,27.1491,36.7791,51.6191,0.8397,19.5701,20.0837,20.0837,0
133933,npp,669,1986,30.010856628418,42.6723403930664,-73.7733306884766,3670176,669,1555,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-08-24 06:48:46.550203,89.08384015936569,2.9010909164805274,2.56946548774073,5.1844269194893375e-22,12.0,-2.79,1.0,-2.79,23.0782,30.8848,44.3176,1.0,30.0109,30.0109,30.0109,0
134479,npp,1453,464,54.9761581420898,42.671745300293,-73.7720642089844,3670176,1451,274,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-08-27 05:52:01.359093,91.79841974306737,62.117226170715476,51.529743759009754,0.0003681499377258878,3.0,-62.08,2.5331140255951103,-62.08,38.7849,53.7501,64.8692,0.5746,31.3688,31.5893,31.5893,0
134492,npp,434,3139,28.718957901001,42.674243927002,-73.7707824707031,3670176,436,2510,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-08-27 07:32:34.858985,-70.65518515234454,50.51394833348116,43.13041113851216,8.006817322431553e-12,19.0,50.48,1.847645286154319,50.42,34.343,45.2436,54.9973,0.6826,21.9411,19.6045,19.6045,0
134859,npp,2143,2154,15.3453350067139,42.6775398254395,-73.7719879150391,3670144,2143,1715,196611,3866755,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-08-29 06:55:01.340413,-71.92043121849527,7.006596301837685,6.203051010258427,0.012372443561904315,13.0,6.96,1.0,6.96,25.5945,35.7511,49.9639,0.8639,10.479,13.2566,12.434962774460383,0
135035,npp,1403,1651,33.5378150939941,42.6771392822266,-73.7756805419922,3670144,1403,1246,196611,3866755,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-08-30 06:36:11.019826,98.86466638398365,21.625599187448525,19.05312073977769,0.05276281975744874,10.0,-21.63,1.0837787002826917,-21.605,27.6863,36.8741,46.1645,0.8376,27.8064,28.0904,24.586492577003877,0
135224,npp,650,1142,33.4666404724121,42.6746711730957,-73.7719802856445,3670144,650,840,196611,3866755,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-08-31 06:17:17.143412,96.06524984052881,43.773736175538815,37.79135724534893,0.12483825528428004,7.0,-43.77,1.5732132722552272,-43.83,32.083,41.1202,50.1534,0.7511,26.0199,25.1363,16.845960488667856,0
135236,npp,2514,3764,67.2747650146484,42.6733779907227,-73.7762069702148,3670144,2517,3035,196611,3866755,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-08-31 07:57:27.513595,-66.28326097242483,65.06063439371263,53.44221752856928,0.07576621414188522,23.0,64.98,2.898275349237888,64.93,46.4625,55.6274,70.7605,0.5552,34.9035,37.3515,32.31996830088934,0
135405,npp,2939,631,51.3283424377441,42.6778450012207,-73.7769622802734,3670144,2938,415,196611,3866755,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-09-01 05:58:19.708577,92.7617972121179,58.44647409409258,49.00858575671003,0.14160238384424972,4.0,-58.41,2.253202848596432,-58.39,34.5492,48.054,64.2825,0.6427,32.338,32.9892,23.585577408435086,0
135418,npp,1869,3298,34.6825675964355,42.6767578125,-73.7726974487305,3670144,1868,2645,196611,3866755,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-09-01 07:38:46.092535,-69.35161041487515,54.89300370022725,46.44260114268096,0.10962067113933906,20.0,54.83,2.0682789409984763,54.81,36.6925,47.0303,58.836,0.6567,24.9147,22.776,15.496239648209444,0
135585,npp,2127,126,74.5032119750977,42.6754455566406,-73.7780456542969,3670144,2133,59,196611,3866755,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-09-02 05:39:18.717451,269.54091369352363,68.30566400412471,55.388859787275905,0.11086757833865,1.0,-68.25,3.3166247903554,-68.23,41.6503,56.106,77.4809,0.5505,36.4317,41.0119,33.64933422932665,0
135598,npp,1212,2812,44.6219863891602,42.6724739074707,-73.7752990722656,3670144,1211,2264,196611,3866755,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-09-02 07:20:02.893815,-72.03497567717278,39.52317377695029,34.31379657580243,0.10243224425659773,17.0,39.49,1.4276677814245327,39.53,29.3512,38.6316,54.0553,0.7995,35.0807,35.6739,28.87151334487482,0
135786,npp,525,2319,24.5213985443115,42.6757469177246,-73.772705078125,3670144,525,1869,196611,3866755,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-09-03 07:01:16.137102,-74.81161417648373,16.349799178434402,14.439209577801456,0.08821511597813896,14.0,16.32,1.0442604737599883,16.38,24.8909,33.6155,43.0779,0.9188,22.1761,22.5294,16.671153584869234,0
136362,npp,243,3454,65.7075119018555,42.673282623291,-73.7763366699219,3670144,245,2799,196611,3866755,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-09-06 07:44:59.115545,-68.67770054086442,58.719715805342084,49.206725279755545,0.04291351436911259,21.0,58.66,2.253202848596432,58.66,34.0353,52.5765,64.9848,0.5874,36.7125,38.5983,35.74847161258603,0
137115,npp,530,1482,30.5101490020752,42.6737060546875,-73.773567199707,3670144,530,1111,196611,3866755,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-09-10 06:29:50.304579,98.70726369982538,29.969864020590634,26.262371569596535,0.0025253047602526993,9.0,-29.97,1.184412938166907,-29.88,27.8326,34.3009,48.681,0.9004,27.6843,27.4716,27.30389792995421,0
137306,npp,2837,969,43.847095489502,42.6751518249512,-73.7749252319336,3670176,2838,716,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-09-11 06:10:54.659246,95.08374963620457,49.4020645569829,42.26460715044232,0.00020018288287847741,6.0,-49.39,1.7549928774784245,-49.33,36.5309,42.5023,57.5649,0.7267,31.651,31.862,31.862,0
137322,npp,1664,3608,50.6540451049805,42.6736793518066,-73.7741088867188,3670144,1660,2927,196611,3866755,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-09-11 07:51:08.586335,-66.88755798674914,62.06349479098625,51.50099333456959,0.001997941017296605,22.0,61.99,2.5331140255951103,61.97,38.5857,51.8946,66.4541,0.5951,30.395,30.1465,30.01381944211102,0
137498,npp,2043,462,49.8717956542969,42.6759185791016,-73.7763442993164,3670176,2042,272,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-09-12 05:51:55.422084,91.83969681015738,62.15581302397997,51.555361913263376,3.1552288566904545e-09,3.0,-62.12,2.5331140255951103,-62.08,38.7849,53.7501,64.8692,0.5746,29.3537,28.6563,28.6563,0
137512,npp,1025,3137,47.5560607910156,42.673900604248,-73.7755432128906,3670176,1027,2509,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-09-12 07:32:28.922727,-70.68574989935063,50.45964741889279,43.088626530051904,0.00021867900687751171,19.0,50.42,1.847645286154319,50.42,34.343,45.2436,54.9973,0.6826,32.1363,32.4633,32.4633,0
137701,npp,356,2646,51.8452072143555,42.6750183105469,-73.7795486450195,3670176,357,2134,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-09-13 07:13:43.949140,-73.61071581209224,32.67166764739471,28.566470217832222,1.6773380766837287e-08,16.0,32.65,1.2365102219381485,32.7,31.6516,39.5798,47.7706,0.7803,40.8041,40.4557,40.4557,0
137888,npp,2714,2152,30.7222175598145,42.6764335632324,-73.7766799926758,3670176,2714,1714,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-09-14 06:54:55.421770,-74.17645267138494,6.8728583956449025,6.084722030027789,1.1941597306671984e-15,13.0,6.84,1.0,6.96,25.5945,35.7511,49.9639,0.8639,25.8559,26.5404,26.5404,0
138269,npp,1232,1139,45.9054756164551,42.6763687133789,-73.7777862548828,3670176,1235,839,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-09-16 06:17:09.464824,95.49370947706528,43.882011094552745,37.87838648229671,5.677199640206897e-28,7.0,-43.87,1.5732132722552272,-43.83,32.083,41.1202,50.1534,0.7511,33.9265,34.4789,34.4789,0
138282,npp,8,3762,54.8573722839355,42.6754112243652,-73.7738265991211,3670176,8,3034,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-09-16 07:57:19.835770,-65.99672897002158,65.02179536825662,53.41726884358908,2.1591053134170528e-23,23.0,64.95,2.898275349237888,64.93,46.4625,55.6274,70.7605,0.5552,30.6191,30.4572,30.4572,0
138463,npp,447,629,60.6123657226562,42.6776084899902,-73.7763671875,3670176,452,413,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-09-17 05:58:12.034679,92.83612930536755,58.48738643228013,49.03664847142008,3.7729140124859407e-29,4.0,-58.46,2.253202848596432,-58.39,34.5492,48.054,64.2825,0.6427,36.4583,38.9562,38.9562,0
138477,npp,2450,3296,39.2860412597656,42.6759185791016,-73.7761383056641,3670176,2452,2643,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-09-17 07:38:40.197488,-69.83690482025762,54.84340051705747,46.4053079526667,6.991498844692149e-27,20.0,54.78,2.0682789409984763,54.81,36.6925,47.0303,58.836,0.6567,27.1405,25.7991,25.7991,0
139065,npp,385,1816,22.8561267852783,42.6737937927246,-73.7718200683594,3670176,385,1393,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-09-20 06:42:19.936067,99.99215950158339,12.60194662316732,11.142704794395472,2.8995989509773536e-28,11.0,-12.59,1.015504800579495,-12.42,25.5279,32.057,42.9116,0.9634,21.8244,22.0204,22.0204,0
139254,npp,2710,1310,23.9547710418701,42.6776695251465,-73.7737579345703,3670176,2711,986,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-09-21 06:23:26.066728,97.45425055569103,37.44667459491855,32.585485599177034,6.105743096694532e-25,8.0,-37.44,1.357151599901897,-37.3,29.0046,38.8355,53.9912,0.7953,19.9201,19.0505,19.0505,0
139269,npp,1434,3913,43.4136810302734,42.6781806945801,-73.7736740112305,3670176,1434,3123,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-09-21 08:03:29.319888,-64.96886682011494,67.64799408508584,55.014107538262785,6.897905653285818e-29,24.0,67.56,3.3166247903554,67.58,43.4137,55.5853,68.8958,0.5556,27.2149,24.1219,24.1219,0
139449,npp,1919,796,81.473258972168,42.6724624633789,-73.7794418334961,3670176,1917,582,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-09-22 06:04:28.638277,93.58106208369348,54.32142209193785,46.01231092894491,6.301588728640497e-20,5.0,-54.29,1.9513309067639726,-54.15,34.2825,48.7828,69.3117,0.6331,47.6377,51.5814,51.5814,0
139462,npp,814,3451,52.5765075683594,42.672679901123,-73.7742919921875,3670176,812,2796,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-09-22 07:44:49.684250,-68.01890208805169,58.64841290807556,49.15513806827329,7.812131452789602e-26,21.0,58.59,2.253202848596432,58.66,34.0353,52.5765,64.9848,0.5874,30.8848,30.8848,30.8848,0
139645,npp,1114,292,51.5703353881836,42.6756286621094,-73.7787551879883,3670176,1113,154,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-09-23 05:45:29.433781,90.82047870338292,65.45139223360029,53.67570038318942,1.142175555694491e-13,2.0,-65.4,2.898275349237888,-65.32,36.8296,54.6134,77.224,0.5655,29.8348,29.1639,29.1639,0
139658,npp,148,2973,50.135986328125,42.6718940734863,-73.7762756347656,3670176,149,2396,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-09-23 07:26:08.272280,-71.96110137073376,45.30196911393798,39.02408895236863,4.50304097185821e-21,18.0,45.26,1.5732132722552272,45.38,31.3871,39.3852,48.0733,0.7842,37.7184,39.3152,39.3152,0
139851,npp,2540,2480,28.9375171661377,42.6720314025879,-73.7717971801758,3670176,2540,2008,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-09-24 07:07:21.524687,-73.98605635741181,24.85173520001509,21.855521366622547,6.833656250644293e-15,15.0,24.82,1.1367971201176101,25.02,27.1491,36.7791,51.6191,0.8397,23.9868,24.2999,24.2999,0
140045,npp,1831,1982,19.4826316833496,42.6764831542969,-73.7719345092773,3670176,1831,1551,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-09-25 06:48:33.000044,101.61104602770946,2.9940610259612477,2.6517337941262586,5.697728240322392e-08,12.0,-3.02,1.0,-2.79,23.0782,30.8848,44.3176,1.0,19.4826,19.4826,19.4826,0
140417,npp,327,966,36.530933380127,42.6764869689941,-73.7742233276367,3670144,328,714,196611,3866755,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-09-27 06:10:45.272123,95.1493651277871,49.48736441876332,42.328932114384614,0.025207196885249566,6.0,-49.48,1.7549928774784245,-49.33,36.5309,42.5023,57.5649,0.7267,27.4823,26.5456,24.871624183597927,0
140430,npp,2227,3605,30.1087703704834,42.6773452758789,-73.7726135253906,3670144,2230,2924,196611,3866755,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-09-27 07:51:00.980241,-67.27312393090081,62.000242791591205,51.456026098101006,0.0021479347764247706,22.0,61.93,2.5331140255951103,61.97,38.5857,51.8946,66.4541,0.5951,22.2844,17.9191,17.776458559648173,0
141384,npp,561,3757,13.2711915969849,42.6768074035645,-73.7788772583008,3670144,565,3031,196611,3866755,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-10-02 07:57:10.523850,-66.36534045102584,64.94263723163274,53.36439353082033,0.10426331473180026,23.0,64.85,2.898275349237888,64.93,46.4625,55.6274,70.7605,0.5552,16.2705,7.3683,0.4443144337554905,0
141563,npp,997,626,10.7420616149902,42.6774826049805,-73.7767562866211,3670144,999,410,196611,3866755,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-10-03 05:58:02.737021,92.98162362064744,58.567149956484364,49.089458783711635,0.09025558459871631,4.0,-58.53,2.253202848596432,-58.39,34.5492,48.054,64.2825,0.6427,14.3253,6.904,0.9102488264257236,0
141575,npp,3000,3291,21.7104167938232,42.6767959594727,-73.7785949707031,3670144,3000,2638,196611,3866755,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-10-03 07:38:29.121788,-69.60888688247822,54.71593851313156,46.30796799482071,0.09042527391627724,20.0,54.66,2.0682789409984763,54.81,36.6925,47.0303,58.836,0.6567,18.6428,14.2572,8.252179988593738,0
141961,npp,1647,2312,46.006233215332,42.6724967956543,-73.7760772705078,3670144,1646,1863,196611,3866755,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-10-05 07:00:57.433150,-73.81715077668505,15.962112986256937,14.097898813579487,0.05341685726277469,14.0,15.94,1.0442604737599883,16.38,24.8909,33.6155,43.0779,0.9188,42.7503,42.2689,38.721558831795335,0
142155,npp,927,1811,28.9628391265869,42.6720886230469,-73.7728652954102,3670144,927,1388,196611,3866755,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-10-06 06:42:07.142694,98.18986428252991,12.888624718871728,11.39460064482032,0.035455528715985805,11.0,-12.88,1.015504800579495,-12.42,25.5279,32.057,42.9116,0.9634,27.8379,27.9038,25.549246342229345,0
142541,npp,2456,793,14.1326656341553,42.6719207763672,-73.7713012695312,3670144,2456,578,196611,3866755,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-10-08 06:04:17.666632,93.89679876694021,54.40256762893042,46.06985302352242,0.0090521559635092,5.0,-54.37,1.9513309067639726,-54.15,34.2825,48.7828,69.3117,0.6331,13.1276,8.9475,8.346358578437124,0
142555,npp,1336,3446,7.67554616928101,42.673225402832,-73.7771072387695,3670144,1336,2792,196611,3866755,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-10-08 07:44:38.713922,-68.29964682101328,58.53357389790707,49.071113317016945,0.01620273789503984,21.0,58.47,2.253202848596432,58.66,34.0353,52.5765,64.9848,0.5874,10.9572,4.5088,3.432798113742286,0
142734,npp,1648,288,119.931518554688,42.6718711853027,-73.7787246704102,3670144,1653,152,196611,3866755,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-10-09 05:45:16.705557,90.50695579199731,65.5386676657933,53.726102926114685,0.0021997482018652134,2.0,-65.47,3.0,-65.32,36.8296,54.6134,77.224,0.5655,52.6575,67.8232,67.67711770021636,0
142748,npp,682,2967,11.1373882293701,42.6774749755859,-73.7778015136719,3670144,682,2391,196611,3866755,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-10-09 07:25:55.545565,-71.46121562860098,45.103503610634874,38.862646282175355,0.007297869403725828,18.0,45.06,1.5732132722552272,45.38,31.3871,39.3852,48.0733,0.7842,12.9293,8.7336,8.248958373693414,0
142941,npp,10,2475,20.8857097625732,42.6725273132324,-73.7742462158203,3670144,10,2004,196611,3866755,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-10-10 07:07:10.597518,-74.92010705005261,24.59080440693625,21.627930159497026,0.0019967287993796633,15.0,24.58,1.1367971201176101,25.02,27.1491,36.7791,51.6191,0.8397,16.904,17.5385,17.405899943861627,0
143138,npp,2386,1978,31.3641033172607,42.674072265625,-73.775520324707,3670176,2386,1547,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-10-11 06:48:23.866650,99.75365872315275,3.258447755690877,2.8857292703109785,8.184650231661186e-05,12.0,-3.26,1.0,-2.79,23.0782,30.8848,44.3176,1.0,31.3641,31.3641,31.3641,0
143329,npp,1661,1475,51.0169448852539,42.6745796203613,-73.7775802612305,3670176,1660,1106,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-10-12 06:29:31.796290,96.75194032075524,30.32366309319927,26.562594710074197,2.306827018622369e-11,9.0,-30.3,1.184412938166907,-29.88,27.8326,34.3009,48.681,0.9004,44.9982,45.9361,45.9361,0
143526,npp,907,964,35.0683441162109,42.6762313842773,-73.7715301513672,3670176,906,712,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-10-13 06:10:37.947746,94.09524719734279,49.57556217940139,42.39496467440077,1.5327207812695787e-18,6.0,-49.54,1.7549928774784245,-49.33,36.5309,42.5023,57.5649,0.7267,26.6489,25.4828,25.4828,0
143538,npp,2809,3601,92.7678833007812,42.6744079589844,-73.7795639038086,3670176,2809,2922,196611,3866787,1114,usa_albany_34_28,42.675,-73.775,34,28,usa_albany,2012-10-13 07:50:53.657588,-66.79192380784494,61.92627130031148,51.402916963425874,4.6024251117332653e-11,22.0,61.84,2.5331140255951103,61.97,38.5857,51.8946,66.4541,0.5951,47.0204,55.2103,55.2103,0
