gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2381,2487,5.14621305465698,42.6794319152832,-73.855827331543,3670176,2380,2013,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-04-01 07:08:47.537836,-73.78410995590593,25.206750837249412,22.16129181351363,0.0004810811914134518,15.0,25.17,1.1367971201176101,24.58,4.3022,8.574,16.5535,1.0699,6.1578,5.5058,0
102535,npp,54,1317,3.92018866539001,42.6820678710938,-73.860954284668,3670176,54,993,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-04-14 06:24:45.764918,96.96836906441692,37.17096760716133,32.3547442089791,2.2696792595631e-06,8.0,-37.16,1.357151599901897,-37.64,4.5944,10.2204,16.6251,0.8975,4.5308,3.5185,0
102783,npp,581,2980,8.25837898254395,42.683422088623,-73.8564376831055,3670176,582,2401,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-04-16 07:27:27.881849,-71.52483496338536,45.54222986796513,39.216312351761296,1.3512996600291548e-06,18.0,45.5,1.5732132722552272,45.075,5.0057,8.7157,18.0868,1.0525,8.8824,8.6918,0
102903,npp,2975,2487,10.3999996185303,42.6834259033203,-73.8566665649414,3670176,2975,2014,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-04-17 07:08:41.090306,-74.00364213947914,25.217635681020777,22.172236255892454,9.025195685503137e-11,15.0,25.17,1.1367971201176101,24.58,4.3022,8.574,16.5535,1.0699,10.7794,11.1267,0
103023,npp,2269,1989,2.16449785232544,42.6825561523438,-73.8603286743164,3670176,2269,1558,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-04-18 06:49:52.522671,88.62006338352919,2.697554823710828,2.3892018754075464,1.1519363647969116e-14,12.0,-2.62,1.0,-3.37,3.0229,9.1731,14.7478,1.0,2.1645,2.1645,0
103142,npp,1517,1486,20.7333679199219,42.6851959228516,-73.8582534790039,3670176,1517,1114,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-04-19 06:31:00.396015,97.4678573913218,29.769113127646463,26.089854165861777,5.898747156419939e-18,9.0,-29.78,1.184412938166907,-30.35,4.5428,11.7624,18.7346,0.7799,16.7473,16.1692,0
103261,npp,753,974,20.0207328796387,42.6845169067383,-73.8606491088867,3670176,755,719,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-04-20 06:12:06.487435,95.3918172285679,49.235861673053776,42.13408616711397,1.111234850675383e-20,6.0,-49.24,1.7549928774784245,-49.615,6.6521,13.864,21.0623,0.6616,12.6812,13.2467,0
103380,npp,3031,467,25.1102447509766,42.685489654541,-73.8608856201172,3670176,3032,276,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-04-21 05:53:07.243132,92.07853052633983,62.041243850699274,51.478511213498265,2.9321412709514e-23,3.0,-62.01,2.5331140255951103,-62.25,6.4226,15.1231,22.3208,0.6066,13.1157,15.2309,0
103860,npp,2235,1145,3.64660668373108,42.6820678710938,-73.8587951660156,3670176,2234,843,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-04-25 06:18:21.157654,96.00743480971477,43.66617001682192,37.704260969355644,6.004176534671283e-16,7.0,-43.66,1.4867838833500562,-44.17,4.6797,14.1927,22.4119,0.6463,2.0798,2.3569,0
103979,npp,1434,635,7.97297668457031,42.6828346252441,-73.8539276123047,3670176,1433,418,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-04-26 05:59:23.702557,92.84132793314048,58.344241702348505,48.935761815996244,4.860514304063127e-13,4.0,-58.32,2.2013981571160284,-58.62,6.9224,12.6379,23.35,0.7258,7.054,5.7871,0
132642,npp,1516,118,16.1310272216797,42.6863403320312,-73.8609848022461,3670176,1514,55,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-08-17 05:39:22.920477,269.5305779765162,68.43688473799433,55.461798033470465,1.0398183592065919e-23,1.0,-68.37,3.3166247903554,-68.37,8.2943,17.8689,26.9364,0.5134,8.6491,8.2809,0
133015,npp,2276,1809,14.3758125305176,42.6854095458984,-73.8622283935547,3670176,2276,1387,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-08-19 06:42:31.790786,99.52656411611791,12.99786250440411,11.491404659256728,2.8832669016255666e-26,11.0,-12.99,1.015504800579495,-12.93,3.4468,5.8106,12.3705,1.5787,17.6075,22.6947,0
133195,npp,1533,1304,3.25424671173096,42.6818618774414,-73.8568344116211,3670176,1532,980,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-08-20 06:23:37.908446,96.22037990949642,37.714093468918634,32.80878628981645,4.3341480885873486e-27,8.0,-37.68,1.357151599901897,-37.64,4.5944,10.2204,16.6251,0.8975,4.0401,2.9208,0
133558,npp,3015,287,22.4960289001465,42.6854820251465,-73.8604125976562,3670176,3016,151,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-08-22 05:45:43.022365,91.00404208803639,65.5388870956756,53.73040266228695,7.09977128686845e-24,2.0,-65.49,3.0,-65.51,10.056,21.5246,27.3554,0.4262,9.4969,9.5871,0
133749,npp,1390,2474,13.7500438690186,42.6839218139648,-73.8614654541016,3670176,1390,2004,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-08-23 07:07:35.094934,-74.15960199182925,24.552424224038198,21.59639728051077,8.078582174365761e-26,15.0,24.53,1.1367971201176101,24.58,4.3022,8.574,16.5535,1.0699,13.7263,14.7108,0
133933,npp,669,1976,12.5432186126709,42.6858406066895,-73.8624954223633,3670176,669,1546,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-08-24 06:48:46.550203,91.11000404058329,3.4608293775724155,3.0651003038931663,5.482114502765092e-22,12.0,-3.37,1.0,-3.37,3.0229,9.1731,14.7478,1.0,12.5432,12.5432,0
134479,npp,1452,455,4.8234395980835,42.6808433532715,-73.8576583862305,3670176,1450,267,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-08-27 05:52:01.359093,91.77795519735008,62.30463814094342,51.65431918357526,0.0003780724289712001,3.0,-62.26,2.6065528283652384,-62.25,6.4226,15.1231,22.3208,0.6066,5.2216,2.9257,0
134492,npp,436,3130,6.63357877731323,42.6825904846191,-73.85498046875,3670176,437,2504,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-08-27 07:32:34.858985,-70.6147161622508,50.24666227970324,42.92387446444701,8.52438242385812e-12,19.0,50.21,1.7549928774784245,50.15,5.6934,12.5365,19.3451,0.7317,5.8096,4.8538,0
137306,npp,2837,960,2.86973524093628,42.6808013916016,-73.8565139770508,3670176,2838,710,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-09-11 06:10:54.659246,95.03096050198411,49.671611361903366,42.4743241161424,0.00019741019659367187,6.0,-49.66,1.7549928774784245,-49.615,6.6521,13.864,21.0623,0.6616,2.9085,1.8988,0
137498,npp,2042,453,16.6527938842773,42.6850395202637,-73.8606796264648,3670176,2042,266,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-09-12 05:51:55.422084,91.82007019466423,62.340233083036644,51.67786415259986,2.9911292634274744e-09,3.0,-62.3,2.6065528283652384,-62.25,6.4226,15.1231,22.3208,0.6066,9.76,10.101,0
137512,npp,1027,3128,4.06886911392212,42.6826705932617,-73.8605804443359,3670176,1028,2503,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-09-12 07:32:28.922727,-70.64743061237722,50.18872592826781,42.87918005111288,0.00021617282180978962,19.0,50.15,1.7549928774784245,50.15,5.6934,12.5365,19.3451,0.7317,4.3482,2.9772,0
137701,npp,357,2637,15.5676946640015,42.6852569580078,-73.8623352050781,3670176,358,2127,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-09-13 07:13:43.949140,-73.56355459577752,32.26785748429088,28.223418602610426,1.5838169320713842e-08,16.0,32.25,1.2365102219381485,32.29,5.9903,9.4031,18.0249,0.9755,14.1586,15.1869,0
137888,npp,2715,2143,5.26166915893555,42.6833305358887,-73.8594131469727,3670176,2715,1705,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-09-14 06:54:55.421770,-73.45059823563746,6.357648612243941,5.6290164547365436,1.1349817828262861e-15,13.0,6.32,1.0,6.38,3.2457,7.4924,16.3973,1.2243,6.9423,6.4419,0
138269,npp,1232,1130,3.48714470863342,42.6826248168945,-73.8569564819336,3670176,1235,832,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-09-16 06:17:09.464824,95.44620014554675,44.184787924126574,38.12306755265959,5.571490767501262e-28,7.0,-44.17,1.5732132722552272,-44.17,4.6797,14.1927,22.4119,0.6463,2.3682,2.2538,0
138282,npp,11,3753,2.74256563186646,42.6820220947266,-73.862678527832,3670176,10,3028,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-09-16 07:57:19.835770,-65.95714369703506,64.85451417786831,53.31207507312046,2.058135025997324e-23,23.0,64.78,2.898275349237888,64.78,5.7128,9.7657,19.0921,0.9393,6.7499,2.5761,0
138463,npp,447,620,3.84732222557068,42.6807823181152,-73.8602676391602,3670176,452,405,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-09-17 05:58:12.034679,92.78006496977655,58.69569806296847,49.1835401167153,3.7611575506431953e-29,4.0,-58.67,2.253202848596432,-58.62,6.9224,12.6379,23.35,0.7258,5.2717,2.7925,0
138477,npp,2452,3287,12.3232612609863,42.6838531494141,-73.8584136962891,3670176,2454,2633,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-09-17 07:38:40.197488,-69.80236720440477,54.6153550924151,46.23640479498526,6.809394919400309e-27,20.0,54.56,2.0682789409984763,54.61,5.819,13.2266,23.0698,0.6935,8.7363,8.5466,0
139065,npp,385,1807,12.2873001098633,42.685173034668,-73.8534622192383,3670176,385,1385,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-09-20 06:42:19.936067,99.96592751818449,13.109935069486756,11.590160255573204,2.985204805174796e-28,11.0,-13.1,1.015504800579495,-12.93,3.4468,5.8106,12.3705,1.5787,15.5509,19.3976,0
139254,npp,2710,1301,12.6157808303833,42.6855239868164,-73.8550109863281,3670176,2711,977,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-09-21 06:23:26.066728,97.39962063166445,37.80666355697981,32.885707903719215,6.37349166068211e-25,8.0,-37.8,1.357151599901897,-37.64,4.5944,10.2204,16.6251,0.8975,10.9381,11.323,0
139269,npp,1437,3904,14.8697462081909,42.6846389770508,-73.8590545654297,3670176,1435,3118,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-09-21 08:03:29.319888,-64.93456284440107,67.50360614683576,54.929102757076556,7.058127856954636e-29,24.0,67.42,3.1865100272627664,67.42,6.9227,13.3161,21.6607,0.6889,9.6606,10.2433,0
139449,npp,1918,788,7.23279857635498,42.6833267211914,-73.8551025390625,3670176,1916,572,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-09-22 06:04:28.638277,93.57937556927071,54.5385125825676,46.173599781895,6.629656058281795e-20,5.0,-54.51,1.9513309067639726,-54.385,6.4139,13.4687,20.5037,0.6811,5.9774,4.926,0
139462,npp,816,3442,4.71656513214111,42.6824760437012,-73.859245300293,3670176,820,2789,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-09-22 07:44:49.684250,-67.99103990809512,58.44026915036741,49.008240037058876,8.138985615619365e-26,21.0,58.38,2.253202848596432,58.47,5.2277,10.2817,19.3804,0.8922,6.7032,4.208,0
139645,npp,1113,283,7.13578701019287,42.6834983825684,-73.8623733520508,3670176,1113,149,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-09-23 05:45:29.433781,90.79690006253361,65.61270347163759,53.77572303194988,1.2151907330360609e-13,2.0,-65.56,3.0,-65.51,10.056,21.5246,27.3554,0.4262,4.3768,3.041,0
139658,npp,149,2964,11.7499094009399,42.684196472168,-73.8577041625977,3670176,150,2389,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-09-23 07:26:08.272280,-71.95385649879086,44.996266462845774,38.77868628099714,4.746288317451309e-21,18.0,44.96,1.5732132722552272,45.075,5.0057,8.7157,18.0868,1.0525,11.1018,12.3665,0
139851,npp,2541,2470,1.94671010971069,42.6827163696289,-73.8615646362305,3670176,2540,2000,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-09-24 07:07:21.524687,-73.89288299159028,24.359318708428525,21.428880022323522,7.304535730366238e-15,15.0,24.33,1.1367971201176101,24.58,4.3022,8.574,16.5535,1.0699,3.3433,2.0827,0
140045,npp,1832,1973,7.74884223937988,42.682201385498,-73.8540649414062,3670176,1832,1542,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-09-25 06:48:33.000044,100.64005442653666,3.5184498903340575,3.116049792982417,6.065566265162511e-08,12.0,-3.54,1.0,-3.37,3.0229,9.1731,14.7478,1.0,7.7488,7.7488,0
143138,npp,2387,1969,1.83057999610901,42.6798248291016,-73.8577041625977,3670176,2387,1539,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-10-11 06:48:23.866650,99.10409025104595,3.7832239769864335,3.350343022832632,8.039246243258425e-05,12.0,-3.78,1.0,-3.37,3.0229,9.1731,14.7478,1.0,1.8306,1.8306,0
143329,npp,1661,1466,7.08276176452637,42.6836700439453,-73.8617553710938,3670176,1661,1100,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-10-12 06:29:31.796290,96.72082287242782,30.748975815046393,26.925914500962623,2.1713015572427286e-11,9.0,-30.73,1.184412938166907,-30.35,4.5428,11.7624,18.7346,0.7799,5.222,5.5236,0
143526,npp,907,954,3.51775240898132,42.682315826416,-73.8628845214844,3670176,906,706,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-10-13 06:10:37.947746,94.04335249932278,49.875434653061404,42.62788043427942,1.4496938983188412e-18,6.0,-49.84,1.7549928774784245,-49.615,6.6521,13.864,21.0623,0.6616,3.2778,2.3275,0
143538,npp,2811,3593,8.7293701171875,42.6830940246582,-73.8567047119141,3670176,2810,2915,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-10-13 07:50:53.657588,-66.76697807862125,61.75916457432012,51.29108780342461,4.3373572073184645e-11,22.0,61.68,2.5331140255951103,61.78,6.5077,10.9287,18.7141,0.8394,8.3048,7.3271,0
144316,npp,103,1637,19.2173728942871,42.6849403381348,-73.8566055297852,3670176,103,1234,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-10-17 06:35:53.877345,98.33059373971815,22.381929211857525,19.70942793076779,6.666308337535694e-31,10.0,-22.37,1.0837787002826917,-22.11,5.0188,9.756,18.0019,0.9403,17.9031,18.0692,0
144515,npp,2430,1127,3.04783654212952,42.6822624206543,-73.8592300415039,3670176,2429,829,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-10-18 06:17:00.031947,95.82404571675708,44.28236473209893,38.19733800154823,3.439990316411246e-30,7.0,-44.27,1.5732132722552272,-44.17,4.6797,14.1927,22.4119,0.6463,2.0889,1.9699,0
144529,npp,1210,3748,10.1497840881348,42.6836929321289,-73.8610076904297,3670176,1209,3025,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-10-18 07:57:10.402991,-66.14718810478827,64.77707152456578,53.25568693973308,2.041738394242111e-30,23.0,64.69,2.898275349237888,64.78,5.7128,9.7657,19.0921,0.9393,9.3056,9.5338,0
144916,npp,852,116,9.48042583465576,42.6831016540527,-73.8559951782227,3670176,854,53,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-10-20 05:39:05.228611,269.953587466753,68.48133553057274,55.48020541151235,5.89051113178897e-23,1.0,-68.41,3.3166247903554,-68.37,8.2943,17.8689,26.9364,0.5134,6.6439,4.8668,0
144928,npp,3012,2797,5.73180389404297,42.6837768554688,-73.8622055053711,3670176,3013,2251,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-10-20 07:19:49.406590,-73.03266861048908,38.9627616272851,33.8452667431581,8.157588874727722e-28,17.0,38.93,1.4276677814245327,39.14,5.457,11.9051,19.9128,0.7705,4.8491,4.4165,0
145125,npp,2333,2305,15.2231788635254,42.6844444274902,-73.8597030639648,3670176,2333,1857,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-10-21 07:01:02.687970,-73.83490749067411,15.575674057982328,13.75787439121282,1.2138488730835717e-23,14.0,15.55,1.0442604737599883,15.83,3.9744,9.0964,16.8274,1.0084,15.0402,15.3515,0
145517,npp,889,1300,10.5536918640137,42.683650970459,-73.8601226806641,3670176,889,977,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-10-23 06:23:22.133827,97.05718784387932,37.85329716479833,32.920760211849235,4.4806689483703434e-11,8.0,-37.84,1.357151599901897,-37.64,4.5944,10.2204,16.6251,0.8975,9.4186,9.4722,0
145705,npp,107,788,5.02394819259644,42.6845588684082,-73.8605041503906,3670176,106,573,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-10-24 06:04:26.513121,93.77956898100236,54.539384876857696,46.168394578724396,0.00034536404318812384,5.0,-54.51,1.9513309067639726,-54.385,6.4139,13.4687,20.5037,0.6811,4.8454,3.4216,0
145911,npp,1421,2963,3.03968262672424,42.6790885925293,-73.8570556640625,3670176,1420,2388,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-10-25 07:26:06.175356,-71.48521071776946,44.966718548489986,38.75029680757263,2.4163163537635625e-05,18.0,44.92,1.5732132722552272,45.075,5.0057,8.7157,18.0868,1.0525,5.5652,3.1992,0
148837,npp,827,791,3.44368410110474,42.6806259155273,-73.8613433837891,3670176,826,576,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-11-09 06:04:33.761749,93.70140761484132,54.45844830031129,46.10665193046956,4.2611692009175236e-07,5.0,-54.42,1.9513309067639726,-54.385,6.4139,13.4687,20.5037,0.6811,4.0355,2.3454,0
149443,npp,748,1975,14.0765132904053,42.6860542297363,-73.8622283935547,3670176,748,1545,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-11-12 06:48:40.021442,96.46597171396098,3.4186184993581463,3.027290828575592,1.13031846456456e-21,12.0,-3.43,1.0,-3.37,3.0229,9.1731,14.7478,1.0,14.0765,14.0765,0
149812,npp,2332,962,6.45321321487427,42.6826438903809,-73.8542938232422,3670176,2331,711,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-11-14 06:10:54.145911,94.9336799635018,49.614986324646885,42.42284159696885,1.350642706583664e-32,6.0,-49.6,1.7549928774784245,-49.615,6.6521,13.864,21.0623,0.6616,4.9504,4.2698,0
149826,npp,1161,3598,24.6645011901855,42.6860580444336,-73.8571548461914,3670176,1161,2919,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-11-14 07:51:09.857315,-67.11371981099653,61.86387420571041,51.35712920869468,1.3644379452156508e-28,22.0,61.78,2.5331140255951103,61.78,6.5077,10.9287,18.7141,0.8394,14.5956,20.7023,0
150000,npp,1544,457,16.6181488037109,42.6841583251953,-73.8540725708008,3670176,1544,268,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-11-15 05:51:56.766330,91.81259131735099,62.282509324102875,51.62966253717357,7.999944510352619e-32,3.0,-62.22,2.5331140255951103,-62.25,6.4226,15.1231,22.3208,0.6066,9.7633,10.0799,0
150196,npp,2936,2637,24.2916488647461,42.6866149902344,-73.8615341186523,3670176,2936,2127,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-11-16 07:13:45.347388,-73.71885684691746,32.279698221239194,28.229601859643928,6.043284994540976e-31,16.0,32.25,1.2365102219381485,32.29,5.9903,9.4031,18.0249,0.9755,21.2139,23.6974,0
150384,npp,2244,2144,24.610481262207,42.6872138977051,-73.8606491088867,3670176,2245,1707,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-11-17 06:54:58.643293,-76.12794128004288,6.387797032382662,5.654968894143454,1.8438955212587872e-29,13.0,6.38,1.0,6.38,3.2457,7.4924,16.3973,1.2243,26.2911,30.1309,0
150569,npp,1524,1642,2.81723833084106,42.681957244873,-73.8628234863281,3670176,1524,1238,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-11-18 06:36:08.378811,99.40143995460572,22.111158140945253,19.473345824914404,4.6928284925768233e-26,10.0,-22.11,1.0837787002826917,-22.11,5.0188,9.756,18.0019,0.9403,2.7707,2.6489,0
150752,npp,774,1133,2.27155733108521,42.6807250976562,-73.86083984375,3670176,774,834,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-11-19 06:17:14.555458,96.08252642963888,44.09512172442673,38.04509492434998,6.744485097720108e-21,7.0,-44.07,1.5732132722552272,-44.17,4.6797,14.1927,22.4119,0.6463,1.5955,1.4682,0
150763,npp,2623,3752,11.4886045455933,42.6837959289551,-73.8558197021484,3670176,2620,3027,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-11-19 07:57:23.149511,-66.01589145719095,64.86090591920747,53.306198537385335,5.391339177297826e-26,23.0,64.76,2.898275349237888,64.78,5.7128,9.7657,19.0921,0.9393,9.7675,10.7914,0
150948,npp,1998,3287,12.9558248519897,42.6847534179688,-73.8550338745117,3670176,1996,2633,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-11-20 07:38:43.560133,-69.17016842397656,54.61825599258904,46.23097524074329,2.3573067120351396e-21,20.0,54.56,2.0682789409984763,54.61,5.819,13.2266,23.0698,0.6935,9.0421,8.9853,0
151307,npp,644,2310,11.2007360458374,42.6850395202637,-73.8545532226562,3670176,644,1861,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-11-22 07:01:15.481912,-76.02440758071037,15.839425781319566,13.989174028330835,8.723921546206684e-09,14.0,15.83,1.0442604737599883,15.83,3.9744,9.0964,16.8274,1.0084,11.1882,11.2952,0
154906,npp,1320,283,34.0432281494141,42.686408996582,-73.8578948974609,3670176,1320,148,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-12-12 05:45:36.647355,90.79674983032392,65.57564767107064,53.7490911621922,1.9300271902464107e-29,2.0,-65.56,3.0,-65.51,10.056,21.5246,27.3554,0.4262,13.3459,14.5081,0
154919,npp,356,2963,2.80349898338318,42.6817092895508,-73.862548828125,3670176,357,2388,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-12-12 07:26:15.485048,-71.8789480121548,45.00126051355358,38.78024977216771,2.3997473071358028e-24,18.0,44.92,1.5732132722552272,45.075,5.0057,8.7157,18.0868,1.0525,5.415,2.9506,0
155462,npp,1314,1470,18.0005931854248,42.6851119995117,-73.8623199462891,3670176,1315,1103,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-12-15 06:29:49.831345,98.2078321915807,30.516140138759347,26.727960155480794,1.0552862463404483e-30,9.0,-30.54,1.184412938166907,-30.35,4.5428,11.7624,18.7346,0.7799,14.44,14.038,0
155472,npp,3061,4051,3.54823136329651,42.6805686950684,-73.8589859008789,3670176,3063,3192,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-12-15 08:09:47.746361,-63.90344679727989,69.89075735115713,56.28623119344373,1.5384675156136212e-29,25.0,69.73,3.5496478698597698,69.78,5.8221,9.6208,24.972,0.9535,7.4623,3.3831,0
156202,npp,438,2141,5.86792707443237,42.6797523498535,-73.8564224243164,3670176,438,1703,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-12-19 06:54:56.636851,-74.91076209900513,6.247732091339998,5.531530400612039,1.881898932198855e-18,13.0,6.2,1.0,6.38,3.2457,7.4924,16.3973,1.2243,7.5486,7.1842,0
156385,npp,2785,1638,22.5990715026855,42.6852607727051,-73.860107421875,3670176,2786,1235,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-12-20 06:36:06.303868,99.92927284331094,22.282514586325302,19.624140670740626,2.63406790063931e-12,10.0,-22.32,1.0837787002826917,-22.11,5.0188,9.756,18.0019,0.9403,21.0234,21.2488,0
156761,npp,182,3283,6.89387702941895,42.6807289123535,-73.8569030761719,3670176,183,2629,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2012-12-22 07:38:41.345359,-69.637283432039,54.55183842034195,46.1870557180437,3.964719708986879e-07,20.0,54.46,2.0682789409984763,54.61,5.819,13.2266,23.0698,0.6935,6.1112,4.7811,0
169336,npp,1009,106,27.9242649078369,42.6848335266113,-73.8604354858398,3670176,1013,48,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2013-01-08 05:39:07.968984,269.84643714240815,68.57896169558806,55.54425428829153,2.6141860116973467e-20,1.0,-68.57,3.3166247903554,-68.37,8.2943,17.8689,26.9364,0.5134,12.2049,14.3351,0
169348,npp,97,2793,8.51466369628906,42.6820030212402,-73.8575668334961,3670176,98,2247,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2013-01-08 07:19:52.146021,-73.45508804651486,38.8481682247041,33.75381102659866,9.793280922774783e-13,17.0,38.78,1.4276677814245327,39.14,5.457,11.9051,19.9128,0.7705,6.7983,6.5607,0
169527,npp,2480,2300,14.1234245300293,42.6829032897949,-73.8549194335938,3670176,2480,1852,196611,3866787,1064,usa_albany_24_27,42.68333333,-73.85833333,24,27,usa_albany,2013-01-09 07:01:03.609648,-73.2617922284917,15.355216012781701,13.565664762817843,1.1329589094179156e-19,14.0,15.28,1.0442604737599883,15.83,3.9744,9.0964,16.8274,1.0084,13.9871,14.2425,0
