lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.631,0.646,0.654
2,0.411,0.496,0.439
3,0.278,0.377,0.304
4,0.199,0.284,0.22
5,0.154,0.214,0.17
6,0.127,0.163,0.139
7,0.12,0.128,0.131
8,0.138,0.105,0.146
9,0.158,0.092,0.161
10,0.172,0.088,0.171
11,0.153,0.089,0.153
12,0.145,0.094,0.146
13,0.144,0.101,0.148
14,0.131,0.11,0.135
15,0.151,0.119,0.152
16,0.148,0.127,0.148
17,0.127,0.134,0.124
18,0.128,0.139,0.124
19,0.102,0.142,0.102
20,0.093,0.143,0.095
21,0.091,0.141,0.096
22,0.086,0.136,0.092
23,0.093,0.129,0.101
24,0.084,0.121,0.096
25,0.081,0.11,0.099
26,0.087,0.093,0.115
27,0.088,0.08,0.126
28,0.08,0.07,0.126
29,0.058,0.062,0.108
30,0.038,0.054,0.088
31,0.039,0.049,0.083
32,0.044,0.045,0.077
33,0.076,0.042,0.099
34,0.056,0.04,0.072
35,0.04,0.038,0.053
36,0.032,0.035,0.041
37,0.031,0.034,0.037
38,0.02,0.034,0.025
39,0.016,0.034,0.019
40,0.009,0.035,0.014
41,0.025,0.035,0.027
42,0.038,0.034,0.038
43,0.041,0.034,0.04
44,0.028,0.034,0.027
45,0.037,0.034,0.034
46,0.034,0.035,0.032
47,0.043,0.036,0.04
48,0.044,0.037,0.042
49,0.041,0.037,0.041
50,0.042,0.037,0.043
51,0.041,0.037,0.041
52,0.036,0.035,0.037
53,0.057,0.033,0.058
54,0.051,0.031,0.057
55,0.037,0.031,0.052
56,0.023,0.03,0.046
57,0.019,0.029,0.051
58,0.034,0.027,0.07
59,0.018,0.025,0.056
60,0.003,0.022,0.041
61,-0.006,0.019,0.028
62,0.004,0.016,0.029
63,0.021,0.012,0.037
64,0.01,0.009,0.021
65,0.014,0.007,0.02
66,0.019,0.006,0.022
67,0.003,0.006,0.005
68,-0.009,0.006,-0.006
69,-0.003,0.006,0.001
70,0.003,0.007,0.009
71,0.02,0.008,0.025
72,0.01,0.008,0.017
73,0.014,0.009,0.019
74,0.026,0.008,0.027
75,0.019,0.008,0.019
76,-0.002,0.007,-0.006
77,-0.025,0.006,-0.031
78,-0.022,0.005,-0.029
79,0.003,0.002,-0.007
80,0.019,-0.001,0.008
81,0.0,-0.004,-0.007
82,-0.002,-0.007,-0.006
83,0.005,-0.01,0.006
84,0.013,-0.014,0.021
85,0.012,-0.017,0.027
86,0.012,-0.02,0.032
87,-0.015,-0.02,0.013
88,-0.031,-0.02,0.002
89,-0.052,-0.021,-0.017
90,-0.052,-0.022,-0.017
91,-0.047,-0.023,-0.018
92,-0.054,-0.024,-0.031
93,-0.044,-0.024,-0.027
94,-0.04,-0.023,-0.031
95,-0.026,-0.022,-0.025
96,-0.012,-0.021,-0.016
97,-0.014,-0.021,-0.02
98,-0.004,-0.02,-0.013
99,-0.015,-0.02,-0.025
100,-0.006,-0.019,-0.017
101,0.001,-0.018,-0.011
102,-0.007,-0.017,-0.018
103,0.0,-0.015,-0.014
104,0.003,-0.012,-0.014
105,0.001,-0.011,-0.018
106,0.003,-0.01,-0.015
107,-0.006,-0.008,-0.023
108,-0.024,-0.006,-0.038
109,-0.03,-0.006,-0.041
110,-0.037,-0.007,-0.048
111,-0.039,-0.009,-0.05
112,-0.024,-0.012,-0.034
113,0.007,-0.016,0.001
114,-0.014,-0.019,-0.013
115,-0.026,-0.022,-0.02
116,-0.015,-0.023,-0.006
117,-0.025,-0.024,-0.011
118,-0.008,-0.025,0.008
119,0.001,-0.025,0.016
120,-0.01,-0.024,0.005
121,-0.018,-0.023,-0.007
122,-0.028,-0.023,-0.021
123,-0.033,-0.022,-0.031
124,-0.036,-0.021,-0.038
125,-0.033,-0.018,-0.038
126,-0.02,-0.016,-0.027
127,-0.017,-0.014,-0.027
128,-0.017,-0.011,-0.028
129,-0.024,-0.009,-0.035
130,-0.026,-0.007,-0.041
131,-0.029,-0.006,-0.046
132,0.002,-0.005,-0.021
133,0.024,-0.005,-0.003
134,0.021,-0.003,-0.007
135,0.024,-0.0,-0.006
136,0.019,0.003,-0.011
137,0.014,0.006,-0.013
138,0.001,0.008,-0.022
139,-0.001,0.009,-0.02
140,0.003,0.01,-0.014
141,0.017,0.013,0.001
142,0.013,0.014,-0.001
143,0.004,0.015,-0.006
144,0.007,0.015,-0.001
145,0.012,0.013,0.007
146,0.024,0.011,0.024
147,-0.005,0.009,0.0
148,-0.016,0.008,-0.01
149,-0.004,0.006,-0.001
150,0.014,0.005,0.012
151,0.016,0.003,0.009
152,0.005,0.001,-0.006
153,0.01,-0.001,-0.005
154,0.021,-0.004,0.003
155,0.011,-0.005,-0.006
156,-0.007,-0.007,-0.022
157,-0.02,-0.007,-0.034
158,-0.032,-0.009,-0.046
159,-0.015,-0.011,-0.033
160,-0.011,-0.012,-0.033
161,0.005,-0.014,-0.022
162,-0.019,-0.015,-0.046
163,-0.039,-0.016,-0.065
164,-0.03,-0.016,-0.056
165,-0.014,-0.016,-0.04
166,-0.004,-0.016,-0.028
167,-0.004,-0.016,-0.025
168,-0.013,-0.015,-0.03
169,-0.007,-0.014,-0.024
170,-0.026,-0.012,-0.041
171,-0.029,-0.011,-0.042
172,-0.023,-0.011,-0.033
173,-0.009,-0.01,-0.015
174,0.002,-0.008,-0.003
175,-0.001,-0.007,-0.005
176,-0.011,-0.007,-0.011
177,-0.009,-0.007,-0.009
178,0.009,-0.006,0.008
179,0.001,-0.006,0.0
180,0.003,-0.007,-0.0
181,-0.007,-0.01,-0.014
182,-0.001,-0.012,-0.013
183,-0.015,-0.014,-0.03
184,-0.02,-0.016,-0.037
185,-0.031,-0.019,-0.049
186,-0.028,-0.023,-0.046
187,-0.016,-0.027,-0.036
188,-0.021,-0.03,-0.043
189,-0.032,-0.032,-0.056
190,-0.037,-0.035,-0.064
191,-0.047,-0.037,-0.075
192,-0.052,-0.041,-0.081
193,-0.056,-0.044,-0.083
194,-0.047,-0.046,-0.073
195,-0.04,-0.048,-0.064
196,-0.045,-0.05,-0.065
197,-0.044,-0.051,-0.06
198,-0.049,-0.052,-0.062
199,-0.054,-0.053,-0.064
200,-0.063,-0.053,-0.07
201,-0.074,-0.053,-0.081
202,-0.058,-0.051,-0.063
203,-0.041,-0.049,-0.044
204,-0.034,-0.047,-0.035
205,-0.038,-0.045,-0.035
206,-0.048,-0.043,-0.042
207,-0.042,-0.042,-0.036
208,-0.023,-0.042,-0.018
209,-0.036,-0.041,-0.032
210,-0.046,-0.04,-0.044
211,-0.052,-0.038,-0.054
212,-0.044,-0.037,-0.05
213,-0.035,-0.036,-0.045
214,-0.037,-0.035,-0.048
215,-0.036,-0.034,-0.049
216,-0.032,-0.034,-0.048
217,-0.039,-0.035,-0.06
218,-0.03,-0.035,-0.057
219,-0.017,-0.035,-0.048
220,-0.017,-0.036,-0.048
221,-0.029,-0.036,-0.058
222,-0.035,-0.037,-0.06
223,-0.048,-0.039,-0.067
224,-0.053,-0.04,-0.067
225,-0.053,-0.04,-0.063
226,-0.056,-0.04,-0.061
227,-0.043,-0.038,-0.048
228,-0.041,-0.037,-0.045
229,-0.037,-0.037,-0.041
230,-0.024,-0.038,-0.03
231,-0.018,-0.04,-0.022
232,-0.038,-0.042,-0.036
233,-0.06,-0.044,-0.051
234,-0.054,-0.045,-0.038
235,-0.055,-0.046,-0.034
236,-0.038,-0.045,-0.017
237,-0.045,-0.043,-0.023
238,-0.037,-0.041,-0.02
239,-0.023,-0.039,-0.013
240,-0.015,-0.037,-0.015
241,-0.021,-0.034,-0.026
242,-0.036,-0.031,-0.043
243,-0.035,-0.028,-0.044
244,-0.032,-0.024,-0.041
245,-0.034,-0.02,-0.044
246,-0.029,-0.018,-0.043
247,-0.035,-0.016,-0.05
248,-0.039,-0.013,-0.058
249,-0.042,-0.011,-0.064
250,-0.024,-0.008,-0.047
251,-0.004,-0.006,-0.027
252,0.021,-0.003,-0.001
253,0.044,0.0,0.024
254,0.048,0.003,0.033
255,0.046,0.005,0.036
256,0.024,0.007,0.016
257,-0.003,0.007,-0.01
258,-0.012,0.006,-0.016
259,-0.015,0.006,-0.018
260,-0.015,0.006,-0.014
261,-0.008,0.006,-0.003
262,0.004,0.005,0.014
263,0.016,0.004,0.033
264,0.007,0.002,0.032
265,-0.01,-0.001,0.02
266,-0.012,-0.003,0.019
267,-0.009,-0.005,0.018
268,-0.013,-0.007,0.008
269,-0.004,-0.008,0.008
270,0.005,-0.01,0.01
271,0.002,-0.012,0.002
272,-0.01,-0.013,-0.013
273,-0.009,-0.013,-0.015
274,-0.007,-0.012,-0.016
275,-0.017,-0.009,-0.029
276,-0.027,-0.006,-0.041
277,-0.023,-0.004,-0.041
278,-0.02,-0.002,-0.039
279,-0.003,-0.001,-0.021
280,0.0,-0.001,-0.013
281,0.018,-0.001,0.006
282,0.01,-0.001,0.001
283,0.006,0.001,-0.002
284,0.004,0.002,-0.003
285,0.008,0.004,0.001
286,0.019,0.005,0.012
287,0.025,0.005,0.019
288,0.013,0.005,0.011
289,-0.007,0.005,-0.004
290,-0.023,0.006,-0.013
291,0.001,0.007,0.013
292,0.014,0.007,0.031
293,0.018,0.008,0.041
294,0.017,0.009,0.045
295,0.005,0.01,0.036
296,0.001,0.01,0.031
297,-0.002,0.01,0.022
298,0.007,0.011,0.024
299,0.014,0.012,0.022
300,0.017,0.013,0.021
301,0.032,0.014,0.03
302,0.021,0.016,0.016
303,0.003,0.018,-0.004
304,0.005,0.02,-0.004
305,0.012,0.022,0.0
306,0.015,0.024,0.001
307,0.026,0.027,0.011
308,0.034,0.029,0.018
309,0.058,0.033,0.041
310,0.07,0.036,0.053
311,0.046,0.038,0.031
312,0.017,0.04,0.007
313,0.018,0.041,0.008
314,0.035,0.041,0.027
315,0.048,0.042,0.039
316,0.05,0.043,0.044
317,0.041,0.044,0.038
318,0.038,0.043,0.04
319,0.041,0.043,0.05
320,0.056,0.041,0.069
321,0.04,0.04,0.058
322,0.043,0.039,0.066
323,0.041,0.039,0.07
324,0.042,0.04,0.075
325,0.05,0.04,0.083
326,0.054,0.041,0.083
327,0.048,0.04,0.071
328,0.034,0.04,0.053
329,0.024,0.041,0.037
330,0.022,0.042,0.028
331,0.02,0.043,0.022
332,0.028,0.045,0.027
333,0.026,0.046,0.025
334,0.053,0.047,0.049
335,0.058,0.047,0.053
336,0.048,0.046,0.044
337,0.054,0.045,0.051
338,0.063,0.046,0.063
339,0.05,0.048,0.051
340,0.064,0.049,0.066
341,0.061,0.048,0.064
342,0.059,0.047,0.062
343,0.064,0.046,0.067
344,0.057,0.046,0.059
345,0.036,0.044,0.041
346,0.025,0.042,0.032
347,0.034,0.041,0.042
348,0.025,0.04,0.039
349,0.027,0.039,0.043
350,0.042,0.039,0.062
351,0.041,0.039,0.068
352,0.026,0.039,0.06
353,0.03,0.039,0.069
354,0.039,0.038,0.081
355,0.033,0.038,0.074
356,0.044,0.038,0.079
357,0.049,0.039,0.076
358,0.04,0.04,0.061
359,0.043,0.041,0.057
360,0.031,0.042,0.042
361,0.026,0.042,0.034
362,0.019,0.042,0.026
363,0.045,0.042,0.049
364,0.069,0.042,0.072
365,0.072,0.042,0.076
366,0.066,0.042,0.07
367,0.057,0.041,0.062
368,0.05,0.04,0.054
369,0.056,0.038,0.057
370,0.03,0.036,0.033
371,0.028,0.034,0.03
372,0.016,0.033,0.016
373,0.009,0.032,0.008
374,0.015,0.032,0.014
375,0.015,0.033,0.014
376,0.031,0.033,0.031
377,0.041,0.033,0.045
378,0.039,0.034,0.045
379,0.038,0.036,0.049
380,0.038,0.038,0.053
381,0.038,0.04,0.059
382,0.041,0.044,0.07
383,0.051,0.047,0.087
384,0.066,0.051,0.103
385,0.066,0.056,0.1
386,0.06,0.06,0.086
387,0.06,0.065,0.077
388,0.065,0.07,0.072
389,0.079,0.075,0.079
390,0.083,0.079,0.078
391,0.082,0.082,0.075
392,0.096,0.085,0.087
393,0.092,0.086,0.084
394,0.082,0.085,0.074
395,0.08,0.083,0.073
396,0.069,0.078,0.064
397,0.057,0.069,0.054
398,0.041,0.058,0.04
399,0.039,0.042,0.039
400,0.045,0.021,0.045
