lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.743,0.753,0.862
2,0.56,0.604,0.715
3,0.432,0.478,0.56
4,0.328,0.372,0.402
5,0.278,0.284,0.271
6,0.217,0.212,0.152
7,0.162,0.155,0.053
8,0.123,0.109,-0.019
9,0.086,0.075,-0.073
10,0.069,0.05,-0.109
11,0.056,0.032,-0.133
12,0.042,0.022,-0.152
13,0.04,0.017,-0.16
14,0.037,0.017,-0.165
15,0.039,0.02,-0.166
16,0.041,0.025,-0.165
17,0.036,0.033,-0.163
18,0.035,0.042,-0.155
19,0.033,0.052,-0.143
20,0.034,0.062,-0.123
21,0.05,0.071,-0.087
22,0.052,0.08,-0.043
23,0.056,0.087,0.018
24,0.043,0.094,0.088
25,0.04,0.099,0.175
26,0.071,0.099,0.284
27,0.101,0.099,0.382
28,0.141,0.099,0.457
29,0.154,0.098,0.494
30,0.154,0.097,0.485
31,0.154,0.093,0.437
32,0.158,0.089,0.367
33,0.117,0.084,0.267
34,0.078,0.078,0.161
35,0.049,0.072,0.068
36,0.031,0.064,-0.008
37,0.02,0.055,-0.066
38,0.005,0.047,-0.11
39,0.002,0.038,-0.136
40,0.001,0.03,-0.155
41,0.004,0.023,-0.165
42,0.012,0.015,-0.17
43,0.013,0.009,-0.173
44,0.005,0.005,-0.178
45,0.007,0.002,-0.178
46,0.003,0.001,-0.178
47,0.007,0.001,-0.172
48,0.004,0.003,-0.163
49,-0.0,0.006,-0.149
50,0.01,0.011,-0.121
51,0.021,0.019,-0.083
52,0.025,0.026,-0.034
53,0.034,0.034,0.032
54,0.034,0.04,0.106
55,0.027,0.046,0.189
56,0.035,0.05,0.281
57,0.051,0.052,0.364
58,0.071,0.052,0.422
59,0.087,0.052,0.444
60,0.086,0.051,0.412
61,0.074,0.05,0.35
62,0.052,0.047,0.265
63,0.056,0.044,0.183
64,0.048,0.039,0.097
65,0.037,0.035,0.021
66,0.026,0.031,-0.039
67,0.011,0.026,-0.088
68,0.006,0.02,-0.121
69,0.002,0.013,-0.143
70,-0.006,0.007,-0.16
71,-0.012,0.001,-0.172
72,-0.022,-0.005,-0.182
73,-0.015,-0.01,-0.182
74,-0.009,-0.014,-0.183
75,-0.011,-0.017,-0.184
76,-0.013,-0.018,-0.182
77,-0.016,-0.019,-0.177
78,-0.017,-0.018,-0.167
79,-0.018,-0.017,-0.15
80,-0.016,-0.015,-0.125
81,-0.014,-0.011,-0.089
82,-0.015,-0.006,-0.04
83,-0.023,-0.0,0.021
84,-0.008,0.005,0.105
85,0.015,0.008,0.196
86,0.024,0.012,0.271
87,0.017,0.014,0.321
88,0.02,0.018,0.348
89,0.016,0.02,0.339
90,0.029,0.021,0.309
91,0.036,0.022,0.255
92,0.04,0.023,0.186
93,0.045,0.024,0.113
94,0.036,0.023,0.04
95,0.03,0.022,-0.019
96,0.021,0.02,-0.066
97,0.014,0.019,-0.098
98,0.01,0.017,-0.119
99,0.001,0.015,-0.137
100,0.001,0.012,-0.148
101,-0.005,0.008,-0.157
102,-0.004,0.004,-0.161
103,-0.007,0.0,-0.164
104,-0.014,-0.004,-0.17
105,-0.015,-0.009,-0.17
106,-0.012,-0.013,-0.167
107,-0.011,-0.017,-0.159
108,-0.009,-0.021,-0.145
109,-0.011,-0.023,-0.127
110,-0.016,-0.026,-0.1
111,-0.02,-0.028,-0.064
112,-0.028,-0.031,-0.017
113,-0.027,-0.032,0.047
114,-0.036,-0.033,0.111
115,-0.042,-0.033,0.174
116,-0.037,-0.033,0.227
117,-0.023,-0.032,0.26
118,-0.028,-0.032,0.262
119,-0.04,-0.032,0.236
120,-0.049,-0.032,0.19
121,-0.047,-0.031,0.132
122,-0.036,-0.03,0.071
123,-0.029,-0.028,0.009
124,-0.024,-0.026,-0.045
125,-0.024,-0.023,-0.089
126,-0.025,-0.022,-0.122
127,-0.02,-0.021,-0.141
128,-0.015,-0.019,-0.154
129,-0.015,-0.019,-0.163
130,-0.017,-0.018,-0.171
131,-0.014,-0.019,-0.174
132,-0.014,-0.021,-0.176
133,-0.01,-0.023,-0.176
134,-0.015,-0.025,-0.177
135,-0.025,-0.028,-0.177
136,-0.027,-0.031,-0.171
137,-0.029,-0.034,-0.161
138,-0.033,-0.038,-0.149
139,-0.031,-0.041,-0.129
140,-0.036,-0.044,-0.104
141,-0.038,-0.047,-0.067
142,-0.052,-0.049,-0.025
143,-0.056,-0.052,0.027
144,-0.073,-0.054,0.074
145,-0.075,-0.056,0.123
146,-0.082,-0.057,0.157
147,-0.084,-0.057,0.172
148,-0.073,-0.057,0.17
149,-0.056,-0.056,0.152
150,-0.05,-0.055,0.117
151,-0.059,-0.053,0.064
152,-0.049,-0.05,0.01
153,-0.033,-0.047,-0.039
154,-0.024,-0.045,-0.081
155,-0.019,-0.042,-0.113
156,-0.024,-0.039,-0.14
157,-0.032,-0.036,-0.161
158,-0.038,-0.033,-0.175
159,-0.035,-0.031,-0.182
160,-0.033,-0.029,-0.187
161,-0.027,-0.027,-0.188
162,-0.025,-0.026,-0.188
163,-0.027,-0.026,-0.189
164,-0.032,-0.026,-0.188
165,-0.032,-0.027,-0.183
166,-0.031,-0.028,-0.174
167,-0.028,-0.031,-0.161
168,-0.025,-0.033,-0.144
169,-0.032,-0.036,-0.126
170,-0.041,-0.039,-0.1
171,-0.038,-0.041,-0.062
172,-0.041,-0.043,-0.017
173,-0.046,-0.044,0.031
174,-0.048,-0.045,0.08
175,-0.048,-0.046,0.121
176,-0.043,-0.047,0.151
177,-0.045,-0.047,0.162
178,-0.046,-0.046,0.155
179,-0.048,-0.045,0.13
180,-0.051,-0.043,0.088
181,-0.048,-0.042,0.038
182,-0.046,-0.039,-0.012
183,-0.047,-0.037,-0.057
184,-0.04,-0.035,-0.094
185,-0.032,-0.033,-0.122
186,-0.031,-0.031,-0.144
187,-0.028,-0.03,-0.157
188,-0.029,-0.028,-0.167
189,-0.025,-0.027,-0.173
190,-0.02,-0.026,-0.176
191,-0.018,-0.025,-0.178
192,-0.02,-0.025,-0.179
193,-0.019,-0.025,-0.177
194,-0.025,-0.026,-0.177
195,-0.012,-0.027,-0.165
196,-0.013,-0.028,-0.157
197,-0.018,-0.03,-0.149
198,-0.024,-0.032,-0.136
199,-0.032,-0.034,-0.117
200,-0.04,-0.035,-0.088
201,-0.049,-0.037,-0.051
202,-0.056,-0.039,-0.004
203,-0.057,-0.041,0.048
204,-0.063,-0.043,0.096
205,-0.062,-0.045,0.136
206,-0.05,-0.047,0.163
207,-0.039,-0.048,0.171
208,-0.032,-0.048,0.158
209,-0.045,-0.048,0.121
210,-0.049,-0.046,0.077
211,-0.049,-0.045,0.027
212,-0.043,-0.043,-0.018
213,-0.034,-0.04,-0.059
214,-0.032,-0.038,-0.095
215,-0.037,-0.035,-0.126
216,-0.039,-0.034,-0.147
217,-0.043,-0.033,-0.163
218,-0.031,-0.032,-0.167
219,-0.019,-0.032,-0.168
220,-0.043,-0.032,-0.182
221,-0.031,-0.032,-0.178
222,-0.032,-0.034,-0.178
223,-0.031,-0.036,-0.174
224,-0.026,-0.038,-0.167
225,-0.032,-0.04,-0.163
226,-0.029,-0.042,-0.153
227,-0.03,-0.044,-0.141
228,-0.034,-0.046,-0.124
229,-0.036,-0.048,-0.097
230,-0.047,-0.049,-0.061
231,-0.058,-0.049,-0.013
232,-0.071,-0.051,0.041
233,-0.084,-0.052,0.095
234,-0.078,-0.054,0.147
235,-0.068,-0.055,0.189
236,-0.06,-0.055,0.212
237,-0.057,-0.054,0.21
238,-0.056,-0.053,0.188
239,-0.035,-0.052,0.155
240,-0.025,-0.049,0.104
241,-0.027,-0.044,0.045
242,-0.026,-0.038,-0.01
243,-0.027,-0.03,-0.06
244,-0.023,-0.022,-0.098
245,-0.025,-0.014,-0.129
246,-0.021,-0.007,-0.148
247,-0.017,-0.001,-0.16
248,-0.018,0.003,-0.169
249,-0.013,0.006,-0.172
250,-0.007,0.008,-0.171
251,0.001,0.009,-0.165
252,0.008,0.009,-0.158
253,0.015,0.009,-0.151
254,0.027,0.007,-0.141
255,0.037,0.004,-0.129
256,0.039,-0.0,-0.116
257,0.029,-0.004,-0.103
258,0.025,-0.009,-0.078
259,0.017,-0.013,-0.044
260,0.006,-0.018,0.0
261,-0.012,-0.022,0.052
262,-0.033,-0.027,0.11
263,-0.068,-0.032,0.16
264,-0.088,-0.036,0.205
265,-0.099,-0.041,0.239
266,-0.098,-0.046,0.254
267,-0.093,-0.05,0.242
268,-0.077,-0.053,0.21
269,-0.046,-0.054,0.165
270,-0.018,-0.055,0.11
271,-0.009,-0.054,0.045
272,-0.013,-0.05,-0.018
273,-0.031,-0.046,-0.077
274,-0.042,-0.04,-0.121
275,-0.046,-0.035,-0.149
276,-0.042,-0.029,-0.165
277,-0.037,-0.024,-0.173
278,-0.023,-0.019,-0.174
279,-0.016,-0.014,-0.173
280,-0.017,-0.01,-0.172
281,-0.016,-0.006,-0.168
282,0.001,-0.003,-0.158
283,0.009,-0.001,-0.151
284,0.012,-0.001,-0.143
285,0.01,-0.001,-0.133
286,0.012,-0.002,-0.116
287,0.022,-0.005,-0.09
288,0.022,-0.007,-0.056
289,0.015,-0.01,-0.011
290,0.001,-0.011,0.048
291,-0.024,-0.012,0.112
292,-0.033,-0.013,0.186
293,-0.046,-0.013,0.252
294,-0.048,-0.014,0.306
295,-0.059,-0.014,0.334
296,-0.057,-0.015,0.335
297,-0.03,-0.018,0.317
298,-0.011,-0.02,0.27
299,0.008,-0.021,0.2
300,0.012,-0.022,0.119
301,0.003,-0.022,0.039
302,0.002,-0.021,-0.025
303,-0.003,-0.019,-0.075
304,-0.011,-0.015,-0.112
305,-0.012,-0.011,-0.135
306,-0.008,-0.007,-0.149
307,-0.002,-0.001,-0.157
308,-0.001,0.005,-0.161
309,0.001,0.012,-0.161
310,0.005,0.019,-0.156
311,0.009,0.026,-0.15
312,0.017,0.033,-0.142
313,0.025,0.04,-0.131
314,0.031,0.045,-0.117
315,0.043,0.05,-0.097
316,0.056,0.053,-0.069
317,0.059,0.056,-0.035
318,0.062,0.058,0.014
319,0.068,0.061,0.079
320,0.079,0.062,0.158
321,0.085,0.064,0.242
322,0.079,0.066,0.322
323,0.078,0.067,0.394
324,0.082,0.066,0.439
325,0.084,0.065,0.457
326,0.067,0.062,0.43
327,0.046,0.059,0.367
328,0.05,0.055,0.292
329,0.059,0.05,0.205
330,0.045,0.044,0.109
331,0.026,0.037,0.024
332,0.013,0.03,-0.042
333,0.003,0.022,-0.091
334,-0.002,0.013,-0.123
335,0.002,0.006,-0.142
336,0.005,0.001,-0.153
337,0.005,-0.003,-0.16
338,0.004,-0.005,-0.162
339,0.007,-0.005,-0.161
340,0.012,-0.003,-0.157
341,0.008,0.0,-0.154
342,0.01,0.005,-0.148
343,0.009,0.012,-0.141
344,0.008,0.02,-0.128
345,0.012,0.028,-0.106
346,0.015,0.037,-0.076
347,0.019,0.046,-0.034
348,0.017,0.054,0.022
349,0.023,0.063,0.095
350,0.043,0.07,0.185
351,0.061,0.077,0.28
352,0.091,0.084,0.371
353,0.126,0.089,0.448
354,0.142,0.093,0.489
355,0.155,0.095,0.494
356,0.151,0.096,0.454
357,0.144,0.097,0.382
358,0.123,0.097,0.286
359,0.094,0.095,0.181
360,0.086,0.093,0.094
361,0.07,0.087,0.019
362,0.06,0.08,-0.039
363,0.056,0.072,-0.079
364,0.047,0.064,-0.107
365,0.037,0.056,-0.127
366,0.034,0.048,-0.139
367,0.032,0.042,-0.145
368,0.036,0.036,-0.146
369,0.033,0.032,-0.147
370,0.025,0.029,-0.147
371,0.03,0.027,-0.142
372,0.028,0.027,-0.134
373,0.025,0.029,-0.125
374,0.021,0.032,-0.109
375,0.021,0.038,-0.087
376,0.029,0.046,-0.049
377,0.042,0.054,0.003
378,0.041,0.063,0.064
379,0.045,0.071,0.139
380,0.048,0.078,0.223
381,0.059,0.084,0.314
382,0.092,0.09,0.403
383,0.117,0.093,0.463
384,0.133,0.095,0.481
385,0.148,0.096,0.456
386,0.123,0.094,0.384
387,0.105,0.09,0.289
388,0.084,0.085,0.188
389,0.067,0.078,0.096
390,0.051,0.069,0.019
391,0.039,0.058,-0.04
392,0.033,0.047,-0.08
393,0.026,0.035,-0.109
394,0.02,0.024,-0.13
395,0.014,0.013,-0.145
396,0.008,0.004,-0.155
397,0.005,-0.002,-0.16
398,-0.003,-0.004,-0.163
399,0.002,-0.001,-0.161
400,0.008,0.008,-0.156
