gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2391,2489,2.23794937133789,42.6136627197266,-73.8674621582031,3670176,2391,2015,196611,3866787,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-04-01 07:08:49.317117,-74.80067966958062,25.303462972223077,22.244913143395166,0.00047865233383022246,15.0,25.27,1.1367971201176101,24.68,3.2675,4.6132,10.023,0.9748,2.4073,2.1814,2.1814,0
101163,npp,953,1488,11.1239242553711,42.6129989624023,-73.8647079467773,3670144,953,1116,196611,3866755,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-04-03 06:31:08.623230,97.6868560894822,29.684558649913928,26.015818109464195,0.018549359797951328,9.0,-29.69,1.184412938166907,-30.25,3.7274,5.668,10.3959,0.7934,9.1032,8.8252,8.343651287727967,0
101294,npp,2088,3615,3.71654534339905,42.6145210266113,-73.8669357299805,3670144,2088,2932,196611,3866755,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-04-04 07:52:28.643539,-67.16929481580297,62.215645040134504,51.59596199581359,0.010544200306838022,22.0,62.13,2.6065528283652384,61.84,4.7461,6.4202,9.6509,0.7004,3.4595,2.6031,2.3293683922785835,0
101411,npp,2470,469,5.87295389175415,42.6190338134766,-73.8621673583984,3670144,2471,277,196611,3866755,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-04-05 05:53:15.472251,92.04722430123316,62.00907842204696,51.45275216409535,0.07018369644714037,3.0,-61.97,2.5331140255951103,-62.26,5.9425,8.7703,14.6309,0.5127,3.3529,3.0112,1.1892034990563727,0
101420,npp,1450,3144,7.99136877059937,42.616283416748,-73.8651580810547,3670144,1449,2513,196611,3866755,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-04-05 07:33:47.191465,-70.53236068264344,50.67915238080238,43.25407398984605,0.03432596232918681,19.0,50.62,1.847645286154319,50.24,4.6531,7.3862,12.1031,0.6088,4.8243,4.8652,3.9740844500744528,0
101543,npp,783,2653,9.06785869598389,42.6163520812988,-73.8656845092773,3670144,782,2138,196611,3866755,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-04-06 07:15:02.183339,-73.15909597366809,33.019326285781965,28.859491870475924,0.07766817222385289,16.0,32.97,1.2365102219381485,32.38,3.5908,5.9854,11.026,0.7513,6.9896,6.8125,4.796203549539776,0
101665,npp,72,2159,10.9674100875854,42.6151428222656,-73.8713455200195,3670144,72,1721,196611,3866755,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-04-07 06:56:15.398064,-75.48450641939768,7.287998458203655,6.451446069402656,0.09398819014470632,13.0,7.25,1.0,6.49,2.9746,4.8457,8.2565,0.928,10.6185,10.1777,7.737729433578563,0
102168,npp,2226,2819,2.87209367752075,42.6163902282715,-73.8627319335938,3670144,2227,2270,196611,3866755,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-04-11 07:21:16.830361,-72.80611020580461,39.79199220738272,34.534151326788496,0.013509116826122278,17.0,39.76,1.4276677814245327,39.23,3.7261,6.363,12.2828,0.7067,2.0515,2.0297,1.6789979875095145,0
102535,npp,64,1318,10.3328094482422,42.6142387390137,-73.8641891479492,3670176,66,994,196611,3866787,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-04-14 06:24:45.764918,96.1730444898134,37.1411840002943,32.32985853027997,2.3112304227786617e-06,8.0,-37.12,1.357151599901897,-37.62,4.2587,6.4847,10.9679,0.6934,7.3322,7.1652,7.1652,0
102783,npp,591,2982,15.9734315872192,42.6138534545898,-73.8677520751953,3670176,589,2402,196611,3866787,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-04-16 07:27:27.881849,-70.92155378935675,45.616124900099024,39.27547004029397,1.349321630515258e-06,18.0,45.57,1.5732132722552272,45.16,3.7045,6.6103,11.0876,0.6803,10.4483,10.8661,10.8661,0
103023,npp,2279,1991,6.89018201828003,42.615550994873,-73.8672256469727,3670176,2279,1560,196611,3866787,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-04-18 06:49:54.301950,98.27254334326867,2.47656829135086,2.1934980822730576,1.1163745087597711e-14,12.0,-2.51,1.0,-3.26,2.9966,4.4967,7.8511,1.0,6.8902,6.8902,6.8902,0
103142,npp,1527,1487,3.23965620994568,42.6203842163086,-73.8689651489258,3670176,1528,1115,196611,3866787,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-04-19 06:31:02.175288,98.30032089911631,29.710528804153473,26.039628017989152,5.6359566554763435e-18,9.0,-29.73,1.184412938166907,-30.25,3.7274,5.668,10.3959,0.7934,2.4465,2.5702,2.5702,0
103261,npp,763,974,11.8096532821655,42.6167984008789,-73.8697509765625,3670176,762,719,196611,3866787,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-04-20 06:12:06.487435,94.84619321716151,49.24056313408155,42.137752701597265,1.0504274058124452e-20,6.0,-49.24,1.7549928774784245,-49.6,5.2812,7.6073,11.8914,0.5911,6.8913,6.9808,6.9808,0
103380,npp,3042,467,15.064281463623,42.6167449951172,-73.8698806762695,3670176,3045,276,196611,3866787,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-04-21 05:53:09.022411,92.35302942827428,62.03557204886707,51.4745518006737,2.752331316886924e-23,3.0,-62.01,2.5331140255951103,-62.26,5.9425,8.7703,14.6309,0.5127,6.9814,7.7238,7.7238,0
103860,npp,2245,1146,4.37023258209229,42.6180229187012,-73.8657608032227,3670176,2246,844,196611,3866787,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-04-25 06:18:22.936935,95.9645250857775,43.64099714629053,37.68381782250618,5.664044969816681e-16,7.0,-43.63,1.4867838833500562,-44.07,4.3841,7.2466,12.7689,0.6205,2.5621,2.7119,2.7119,0
103979,npp,1445,635,18.8251209259033,42.6133842468262,-73.8662261962891,3670176,1446,418,196611,3866787,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-04-26 05:59:25.481836,93.14061329245881,58.34073073215002,48.933111953368716,4.613851237226753e-13,4.0,-58.32,2.2013981571160284,-58.6,6.0331,7.6819,12.1531,0.5854,9.5586,11.0196,11.0196,0
104095,npp,630,130,5.41821050643921,42.6176490783691,-73.8639831542969,3670176,631,61,196611,3866787,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-04-27 05:40:24.466582,269.9374837323985,68.23235859624346,55.345454030366064,2.3160628896001357e-09,1.0,-68.18,3.3166247903554,-68.39,5.3872,8.5506,13.8532,0.5259,3.5523,2.8494,2.8494,0
132642,npp,1527,119,4.19317674636841,42.6185302734375,-73.8628311157227,3670176,1528,55,196611,3866787,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-08-17 05:39:24.699713,269.7659910783308,68.42568346312596,55.45516039374696,9.818295313980662e-24,1.0,-68.36,3.3166247903554,-68.39,5.3872,8.5506,13.8532,0.5259,3.1829,2.2052,2.2052,0
133015,npp,2286,1810,6.00062465667725,42.6172218322754,-73.8702087402344,3670176,2286,1388,196611,3866787,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-08-19 06:42:31.790786,96.9578954372412,12.973652649054223,11.470082274976768,2.7423167857448354e-26,11.0,-12.93,1.015504800579495,-12.88,2.8099,4.6959,6.8044,0.9576,5.7816,5.7462,5.7462,0
133195,npp,1543,1305,3.37988066673279,42.6173858642578,-73.8652954101562,3670176,1543,981,196611,3866787,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-08-20 06:23:39.687727,96.85184302200278,37.660613577383934,32.76410523209547,4.1616108087132585e-27,8.0,-37.64,1.357151599901897,-37.62,4.2587,6.4847,10.9679,0.6934,2.209,2.3437,2.3437,0
133558,npp,3026,287,5.08278751373291,42.6170120239258,-73.8672637939453,3670176,3029,151,196611,3866787,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-08-22 05:45:44.801644,90.9646531819373,65.54164208720694,53.732013090029454,6.962912261119537e-24,2.0,-65.49,3.0,-65.5,5.7109,8.3514,13.8076,0.5384,3.4072,2.7368,2.7368,0
133749,npp,1400,2477,2.6044340133667,42.6162147521973,-73.8644027709961,3670176,1400,2005,196611,3866787,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-08-23 07:07:36.874215,-74.05253283997524,24.68767709467243,21.71355341806925,7.91520929175372e-26,15.0,24.68,1.1367971201176101,24.68,3.2675,4.6132,10.023,0.9748,2.7297,2.5387,2.5387,0
133933,npp,679,1978,3.04297161102295,42.618595123291,-73.8696899414062,3670176,679,1548,196611,3866787,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-08-24 06:48:48.329484,98.56410412394848,3.2611764495624564,2.8883120413371195,5.457543031163565e-22,12.0,-3.26,1.0,-3.26,2.9966,4.4967,7.8511,1.0,3.043,3.043,3.043,0
134479,npp,1462,455,6.01213312149048,42.618782043457,-73.8671112060547,3670176,1463,267,196611,3866787,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-08-27 05:52:03.138367,92.0850327074167,62.300297310443774,51.65125675454046,0.00038490190404468405,3.0,-62.26,2.6065528283652384,-62.26,5.9425,8.7703,14.6309,0.5127,3.4386,3.0826,3.0826,0
134492,npp,445,3132,3.50644135475159,42.6192398071289,-73.8650741577148,3670176,444,2506,196611,3866787,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-08-27 07:32:34.858985,-70.14346022323599,50.3105290651149,42.97326804771928,8.713453856638992e-12,19.0,50.27,1.7549928774784245,50.24,4.6531,7.3862,12.1031,0.6088,2.2861,2.1347,2.1347,0
134859,npp,2154,2147,2.32939791679382,42.6180877685547,-73.8630752563477,3670144,2154,1709,196611,3866755,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-08-29 06:55:03.119687,-75.1960920953997,6.571548422277347,5.81826093667441,0.012524242133359814,13.0,6.55,1.0,6.49,2.9746,4.8457,8.2565,0.928,1.9805,2.1617,1.8365657238203634,0
135035,npp,1414,1644,5.04654550552368,42.6144638061523,-73.8630065917969,3670144,1414,1239,196611,3866755,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-08-30 06:36:12.799107,98.54864772464633,22.012768582172296,19.390270218010066,0.053019875127619916,10.0,-22.0,1.0837787002826917,-22.0,3.2013,5.0726,9.399,0.8865,4.4727,4.4736,3.0971830847731363,0
135224,npp,660,1133,9.88615226745605,42.6167602539062,-73.8674621582031,3670144,661,834,196611,3866755,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-08-31 06:17:18.922692,95.9558336681884,44.08812661051349,38.04552402492389,0.12518327516236757,7.0,-44.07,1.5732132722552272,-44.07,4.3841,7.2466,12.7689,0.6205,6.1745,6.1347,2.884892696187203,0
135236,npp,2526,3759,8.5066967010498,42.6129989624023,-73.8639526367188,3670144,2523,3032,196611,3866755,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-08-31 07:57:27.513595,-65.95007753567505,64.96895472279392,53.38466394223782,0.07613806259833969,23.0,64.89,2.898275349237888,64.84,5.9266,9.1637,13.7921,0.4907,4.2701,4.1743,2.1977258002172517,0
135405,npp,2949,623,8.15615558624268,42.6184844970703,-73.8625640869141,3670144,2951,407,196611,3866755,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-09-01 05:58:21.487858,93.05319654713237,58.626613358806004,49.1355472976326,0.14183529105079454,4.0,-58.6,2.253202848596432,-58.6,6.0331,7.6819,12.1531,0.5854,4.7072,4.7743,1.0921997817605251,0
135418,npp,1881,3292,7.4188494682312,42.6182327270508,-73.866340637207,3670144,1881,2638,196611,3866755,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-09-01 07:38:47.871816,-69.29087056257316,54.735057111757854,46.325652057114134,0.10992849205380147,20.0,54.68,2.0682789409984763,54.63,4.6159,7.5148,11.897,0.5984,4.4503,4.4393,1.585512895371139,0
135585,npp,2137,117,20.2584762573242,42.6143989562988,-73.8691864013672,3670144,2137,54,196611,3866755,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-09-02 05:39:20.496732,269.7471418918834,68.44821051664216,55.47064638829113,0.11097051994423124,1.0,-68.39,3.3166247903554,-68.39,5.3872,8.5506,13.8532,0.5259,8.0268,10.6539,7.773061439458174,0
135598,npp,1223,2805,6.27723693847656,42.6178665161133,-73.8696060180664,3670144,1223,2258,196611,3866755,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-09-02 07:20:04.673097,-72.61269620058846,39.26088872720069,34.09659241239816,0.10260415561218092,17.0,39.23,1.4276677814245327,39.23,3.7261,6.363,12.2828,0.7067,4.4367,4.4361,1.7724555644512345,0
135786,npp,536,2312,4.68701982498169,42.6174468994141,-73.8662872314453,3670144,536,1863,196611,3866755,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-09-03 07:01:17.916339,-74.43701995918092,15.947112285604996,14.085669979982475,0.08830436433234083,14.0,15.94,1.0442604737599883,15.94,2.9345,4.7657,8.456,0.9436,4.4214,4.4225,2.130083798286366,0
136349,npp,1357,790,7.99511241912842,42.6183128356934,-73.8683853149414,3670144,1356,575,196611,3866755,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-09-06 06:04:38.069936,93.88021369489472,54.47144889963165,46.12523574106746,0.03389412537701979,5.0,-54.45,1.9513309067639726,-54.4,5.7529,7.4026,11.6298,0.6075,4.8004,4.8567,3.976795108042847,0
136362,npp,254,3448,7.80477142333984,42.6170234680176,-73.8667602539062,3670144,252,2794,196611,3866755,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-09-06 07:44:59.115545,-68.28438027965291,58.581793122715645,49.10952996580687,0.04291366647688333,21.0,58.52,2.253202848596432,58.54,5.1774,7.4369,11.9753,0.6047,4.66,4.7192,3.6051442559792806,0
136741,npp,1983,2475,10.8440856933594,42.6152610778809,-73.8712997436523,3670144,1982,2004,196611,3866755,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-09-08 07:07:30.935635,-73.1241335322911,24.604525765173392,21.6420197289808,0.01694719794274287,15.0,24.58,1.1367971201176101,24.68,3.2675,4.6132,10.023,0.9748,9.9778,10.5703,10.130344042768074,0
137115,npp,540,1473,15.3132829666138,42.6152000427246,-73.8710098266602,3670144,539,1105,196611,3866755,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-09-10 06:29:50.304579,97.6124800388779,30.40240438284065,26.632260327499893,0.0025078578161754233,9.0,-30.4,1.184412938166907,-30.25,3.7274,5.668,10.3959,0.7934,12.6402,12.1489,12.083795019823055,0
137127,npp,2286,4061,19.5606842041016,42.6148300170898,-73.8693389892578,3670144,2283,3197,196611,3866755,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-09-10 08:09:48.220028,-63.78726016145645,69.98560204730428,56.34331035402636,0.006171089410667767,25.0,69.89,3.5496478698597698,69.83,4.6178,6.5818,11.2612,0.6832,8.1531,13.3639,13.203696079681906,0
137306,npp,2846,960,4.31690311431885,42.6194381713867,-73.8645248413086,3670176,2845,710,196611,3866787,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-09-11 06:10:54.659246,94.5433924800561,49.67663142529065,42.478225562747944,0.00019604319974425815,6.0,-49.66,1.7549928774784245,-49.6,5.2812,7.6073,11.8914,0.5911,2.6219,2.5518,2.5518,0
137322,npp,1676,3603,6.42018556594849,42.6175422668457,-73.8677825927734,3670144,1675,2923,196611,3866755,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-09-11 07:51:10.365571,-67.1807779713448,61.95245432311504,51.426709283762655,0.0019887114124074556,22.0,61.88,2.5331140255951103,61.84,4.7461,6.4202,9.6509,0.7004,4.4967,4.4967,4.445072265665401,0
137498,npp,2053,453,13.595046043396,42.6165809631348,-73.8695220947266,3670176,2055,266,196611,3866787,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-09-12 05:51:57.201358,92.09373470791571,62.33413939436524,51.67363156820049,2.8649321738886256e-09,3.0,-62.3,2.6065528283652384,-62.26,5.9425,8.7703,14.6309,0.5127,6.3477,6.9705,6.9705,0
137512,npp,1036,3131,2.79568433761597,42.6171264648438,-73.8618316650391,3670176,1035,2505,196611,3866787,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-09-12 07:32:28.922727,-70.17041840747491,50.28267120261131,42.95186249354979,0.00021550842705126758,19.0,50.24,1.7549928774784245,50.24,4.6531,7.3862,12.1031,0.6088,1.8811,1.702,1.702,0
137701,npp,367,2639,14.7466554641724,42.6160850524902,-73.8697891235352,3670176,366,2128,196611,3866787,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-09-13 07:13:43.949140,-72.62200082331509,32.36881627683535,28.309226888265478,1.532379987559584e-08,16.0,32.34,1.2365102219381485,32.38,3.5908,5.9854,11.026,0.7513,11.5822,11.0789,11.0789,0
137888,npp,2725,2145,4.24041128158569,42.6166305541992,-73.8679351806641,3670176,2725,1707,196611,3866787,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-09-14 06:54:57.201045,-77.63165003154766,6.4521662392374015,5.712610358395961,1.088951636139614e-15,13.0,6.44,1.0,6.49,2.9746,4.8457,8.2565,0.928,3.8915,3.9351,3.9351,0
138269,npp,1242,1131,4.01794958114624,42.6180114746094,-73.8639526367188,3670176,1242,832,196611,3866787,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-09-16 06:17:11.244098,95.95861584681222,44.14044631450194,38.08714107674467,5.336052551118239e-28,7.0,-44.14,1.5732132722552272,-44.07,4.3841,7.2466,12.7689,0.6205,2.4445,2.4933,2.4933,0
138282,npp,20,3757,5.12065696716309,42.6197624206543,-73.8648834228516,3670176,23,3031,196611,3866787,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-09-16 07:57:21.615051,-66.27185819117767,64.93107020347885,53.3600707951657,1.9954171406819183e-23,23.0,64.85,2.898275349237888,64.84,5.9266,9.1637,13.7921,0.4907,3.1018,2.5128,2.5128,0
138463,npp,457,620,8.17915153503418,42.6190071105957,-73.8701705932617,3670176,457,405,196611,3866787,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-09-17 05:58:13.813960,92.76544693628189,58.69936223663012,49.186031397354014,3.6221913074228037e-29,4.0,-58.67,2.253202848596432,-58.6,6.0331,7.6819,12.1531,0.5854,4.7174,4.7878,4.7878,0
138477,npp,2462,3290,11.8125228881836,42.6140594482422,-73.8647079467773,3670176,2460,2636,196611,3866787,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-09-17 07:38:40.197488,-69.35699923264771,54.69343784831494,46.29428551405034,6.551491124044271e-27,20.0,54.63,2.0682789409984763,54.63,4.6159,7.5148,11.897,0.5984,6.5747,7.0684,7.0684,0
139065,npp,395,1807,3.78283452987671,42.6181983947754,-73.8704986572266,3670176,395,1385,196611,3866787,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-09-20 06:42:19.936067,97.42722992172526,13.137347463814478,11.614300313567094,2.9315658502516026e-28,11.0,-13.1,1.015504800579495,-12.88,2.8099,4.6959,6.8044,0.9576,3.5976,3.6224,3.6224,0
139254,npp,2720,1301,4.67580795288086,42.6180572509766,-73.8671951293945,3670176,2722,978,196611,3866787,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-09-21 06:23:26.066728,96.611066449575,37.81337299280064,32.89129919896707,6.325304035268765e-25,8.0,-37.8,1.357151599901897,-37.62,4.2587,6.4847,10.9679,0.6934,3.1639,3.2424,3.2424,0
139269,npp,1447,3908,5.28769540786743,42.6175537109375,-73.8673553466797,3670176,1448,3120,196611,3866787,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-09-21 08:03:31.099161,-65.20327431760906,67.57080125162449,54.96849768958911,6.912499194357042e-29,24.0,67.48,3.3166247903554,67.48,5.385,7.6251,11.2341,0.5897,3.792,3.1183,3.1183,0
139449,npp,1929,788,19.4484825134277,42.6141357421875,-73.8677749633789,3670176,1929,573,196611,3866787,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-09-22 06:04:30.417558,93.91600613838435,54.530339700354055,46.167373624697376,6.675422582893868e-20,5.0,-54.51,1.9513309067639726,-54.4,5.7529,7.4026,11.6298,0.6075,10.6699,11.8141,11.8141,0
139462,npp,826,3445,12.4358930587769,42.6170768737793,-73.8703689575195,3670176,825,2791,196611,3866787,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-09-22 07:44:51.463530,-68.34187878874609,58.51176392298796,49.058576371223936,8.053950530882324e-26,21.0,58.45,2.253202848596432,58.54,5.1774,7.4369,11.9753,0.6047,6.7154,7.5194,7.5194,0
139645,npp,1124,283,20.3284149169922,42.6144142150879,-73.8706893920898,3670176,1126,149,196611,3866787,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-09-23 05:45:31.213056,91.04241308029653,65.60974582787044,53.773681861255774,1.238039145689448e-13,2.0,-65.56,3.0,-65.5,5.7109,8.3514,13.8076,0.5384,8.4891,10.9457,10.9457,0
139658,npp,159,2966,18.0337009429932,42.6151809692383,-73.8689270019531,3670176,157,2390,196611,3866787,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-09-23 07:26:08.272280,-71.34377420923583,45.06807518268525,38.83637269871176,4.747340902231095e-21,18.0,45.02,1.5732132722552272,45.16,3.7045,6.6103,11.0876,0.6803,11.7579,12.2676,12.2676,0
139851,npp,2551,2473,8.58230113983154,42.6146087646484,-73.8650436401367,3670176,2551,2002,196611,3866787,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-09-24 07:07:23.303967,-74.92984381175658,24.504077550876747,21.55428607882784,7.357602560647124e-15,15.0,24.48,1.1367971201176101,24.68,3.2675,4.6132,10.023,0.9748,7.9882,8.3656,8.3656,0
140045,npp,1842,1974,5.55492973327637,42.6166915893555,-73.8696899414062,3670176,1842,1544,196611,3866787,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-09-25 06:48:34.779325,99.68617092970072,3.482012571007816,3.083784246935438,6.235771655687878e-08,12.0,-3.49,1.0,-3.26,2.9966,4.4967,7.8511,1.0,5.5549,5.5549,5.5549,0
140417,npp,337,957,9.02305889129639,42.6190986633301,-73.8697738647461,3670144,339,708,196611,3866755,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-09-27 06:10:47.051403,95.53128975168849,49.749510156026616,42.53259885424448,0.02536756816133565,6.0,-49.75,1.7549928774784245,-49.6,5.2812,7.6073,11.8914,0.5911,5.3035,5.3336,4.675047903613721,0
140430,npp,2239,3599,9.0520544052124,42.6170616149902,-73.8686828613281,3670144,2244,2920,196611,3866755,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-09-27 07:51:00.980241,-66.89531194134197,61.8763729816604,51.37326343283599,0.002195315471332899,22.0,61.8,2.5331140255951103,61.84,4.7461,6.4202,9.6509,0.7004,5.5357,6.3401,6.283108742632293,0
141384,npp,573,3752,6.64806699752808,42.6165428161621,-73.8664398193359,3670144,571,3027,196611,3866755,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-10-02 07:57:10.523850,-66.03165488030828,64.85046806413457,53.306385744473374,0.104412840206791,23.0,64.76,2.898275349237888,64.84,5.9266,9.1637,13.7921,0.4907,3.6288,3.2623,0.5517013974650009,0
141563,npp,1006,617,10.9865112304688,42.618106842041,-73.8661346435547,3670144,1004,402,196611,3866755,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-10-03 05:58:02.737021,92.55235553891937,58.7795668601289,49.23905031787885,0.09027530590027517,4.0,-58.74,2.253202848596432,-58.6,6.0331,7.6819,12.1531,0.5854,5.9633,6.4311,4.087517376138091,0
141575,npp,3012,3286,10.421046257019,42.6156730651855,-73.8633575439453,3670144,3014,2632,196611,3866755,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-10-03 07:38:30.901068,-69.54172136608699,54.583753967468695,46.20990988724925,0.09050703684807766,20.0,54.53,2.0682789409984763,54.63,4.6159,7.5148,11.897,0.5984,5.9019,6.2358,3.886201549137949,0
141961,npp,1658,2305,14.9534921646118,42.6140213012695,-73.8685531616211,3670144,1658,1857,196611,3866755,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-10-05 07:00:59.212424,-75.27918717771735,15.56788018822418,13.751634572961754,0.053409619965361914,14.0,15.55,1.0442604737599883,15.94,2.9345,4.7657,8.456,0.9436,14.2527,14.1095,12.722965154732766,0
142155,npp,937,1803,4.05700325965881,42.6184730529785,-73.8686370849609,3670144,937,1382,196611,3866755,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-10-06 06:42:08.921976,98.00179235282242,13.36049809258024,11.810103368202103,0.03542606249255742,11.0,-13.33,1.015504800579495,-12.88,2.8099,4.6959,6.8044,0.9576,3.8676,3.885,2.965325415001993,0
142541,npp,2465,784,8.50558948516846,42.6195297241211,-73.8707122802734,3670144,2468,569,196611,3866755,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-10-08 06:04:19.445870,94.25667919840856,54.64499126717088,46.24959725412211,0.009018381005345725,5.0,-54.61,2.0682789409984763,-54.4,5.7529,7.4026,11.6298,0.6075,5.03,5.1668,4.9326792644486614,0
142555,npp,1348,3441,2.6573281288147,42.6149291992188,-73.8644256591797,3670144,1350,2787,196611,3866755,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-10-08 07:44:40.493204,-68.61774021327412,58.42063477666101,48.991165439799516,0.016185302535424106,21.0,58.36,2.253202848596432,58.54,5.1774,7.4369,11.9753,0.6047,2.3755,1.6068,1.186623148692843,0
142734,npp,1657,279,5.51000165939331,42.617977142334,-73.8674774169922,3670144,1657,146,196611,3866755,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-10-09 05:45:18.484838,90.76632526915694,65.68988841536303,53.81945932074044,0.0021797876161051663,2.0,-65.63,3.0,-65.5,5.7109,8.3514,13.8076,0.5384,3.5496,2.9668,2.9102118518916273,0
142748,npp,694,2961,3.38010430335999,42.6168479919434,-73.8707733154297,3670144,695,2387,196611,3866755,1383,usa_albany_23_35,42.61666667,-73.86666667,23,35,usa_albany,2012-10-09 07:25:57.324802,-71.8995743975266,44.89633019594035,38.69607448669116,0.007279529299078927,18.0,44.85,1.5732132722552272,45.16,3.7045,6.6103,11.0876,0.6803,2.4435,2.2993,2.1103205420509905,0
