gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2362,2480,4.78468132019043,42.8129959106445,-73.8655853271484,3670176,2362,2008,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-04-01 07:08:45.758600,-73.90854951859708,24.85903077535924,21.860356138324647,0.0004897654966301869,15.0,24.82,1.1367971201176101,24.23,3.7216,6.6722,10.0187,1.0666,5.4564,5.1035,0
102535,npp,34,1313,7.9777307510376,42.8163833618164,-73.8669738769531,3670176,35,989,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-04-14 06:24:43.985638,97.11165174847348,37.33512387525287,32.491940085147114,2.1698047890900166e-06,8.0,-37.32,1.357151599901897,-37.8,3.8645,5.2698,10.6387,1.3505,9.1121,10.7738,0
102783,npp,562,2972,15.6971797943115,42.8196487426758,-73.8663558959961,3670176,564,2395,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-04-16 07:27:26.102568,-72.13097700356678,45.27947352154159,39.005788593125686,1.3176363004296605e-06,18.0,45.23,1.5732132722552272,44.75,3.3347,6.1594,15.5799,1.1554,13.1794,18.137,0
102903,npp,2956,2480,6.38566541671753,42.8170356750488,-73.8663482666016,3670176,2956,2008,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-04-17 07:08:39.311077,-74.1322276859758,24.870237189571736,21.87156352939488,9.13509050938128e-11,15.0,24.82,1.1367971201176101,24.23,3.7216,6.6722,10.0187,1.0666,6.8647,6.8111,0
103023,npp,2249,1983,18.4644908905029,42.8200416564941,-73.8703842163086,3670176,2249,1553,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-04-18 06:49:50.743391,92.27869360765425,3.008156189207642,2.664253660496021,1.2074706414892696e-14,12.0,-2.97,1.0,-3.72,2.8809,7.1168,11.6124,1.0,18.4645,18.4645,0
103261,npp,733,970,4.65422248840332,42.8140487670898,-73.8676910400391,3670176,731,716,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-04-20 06:12:02.928874,94.49517315053463,49.37045453113262,42.23925411091408,1.225088379330446e-20,6.0,-49.36,1.7549928774784245,-49.72,4.7049,6.6717,15.4268,1.0667,5.9672,4.9647,0
103380,npp,3011,465,11.8659658432007,42.8175048828125,-73.8664932250977,3670176,3013,275,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-04-21 05:53:05.463859,92.12722594679644,62.084824650509255,51.50773567665008,3.29476275403107e-23,3.0,-62.05,2.5331140255951103,-62.3,5.1017,7.7029,14.4819,0.9239,8.7602,10.963,0
103979,npp,1414,632,4.1546630859375,42.8153419494629,-73.8666152954102,3670176,1415,415,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-04-26 05:59:21.923276,92.89514117432122,58.419659130559765,48.98926797930395,5.463491656654628e-13,4.0,-58.39,2.253202848596432,-58.69,5.4624,9.1325,14.9356,0.7793,4.9075,3.2376,0
132642,npp,1496,117,5.83715724945068,42.8167724609375,-73.866325378418,3670176,1496,54,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-08-17 05:39:21.141196,269.8230436531646,68.45049479406929,55.46971351718367,1.1590309185246725e-23,1.0,-68.39,3.3166247903554,-68.4,6.243,10.2051,27.3924,0.6974,5.7998,4.0707,0
133015,npp,2257,1804,3.293621301651,42.8152923583984,-73.8696823120117,3670176,2256,1382,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-08-19 06:42:30.011506,101.99294959566718,13.257115800989009,11.719722315810229,3.164640308304473e-26,11.0,-13.27,1.015504800579495,-13.27,3.6639,5.8009,15.4149,1.2268,4.6478,4.0407,0
133195,npp,1513,1299,7.17489290237427,42.8174247741699,-73.8707504272461,3670176,1513,976,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-08-20 06:23:36.129210,97.05285084720619,37.886253246704314,32.952308072246964,4.7382839891590014e-27,8.0,-37.88,1.357151599901897,-37.8,3.8645,5.2698,10.6387,1.3505,8.5205,9.6896,0
133558,npp,2995,285,6.19376754760742,42.8165130615234,-73.8683853149414,3670176,2998,150,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-08-22 05:45:41.243084,91.03882397010473,65.57479551302694,53.75285037364499,7.451202275000059e-24,2.0,-65.53,3.0,-65.53,5.3276,10.4458,18.5438,0.6813,5.6994,4.2198,0
133749,npp,1371,2467,8.81684970855713,42.8173141479492,-73.8708190917969,3670176,1371,1998,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-08-23 07:07:33.315705,-74.29144176418981,24.205531872468814,21.295758541846265,8.467505493312315e-26,15.0,24.18,1.1367971201176101,24.23,3.7216,6.6722,10.0187,1.0666,9.0033,9.4043,0
133933,npp,650,1971,2.19832110404968,42.8152198791504,-73.8661499023438,3670176,650,1541,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-08-24 06:48:44.770922,92.77351883101817,3.738225209122108,3.3107129818422867,5.589565296439925e-22,12.0,-3.66,1.0,-3.72,2.8809,7.1168,11.6124,1.0,2.1983,2.1983,0
134479,npp,1431,453,7.4927544593811,42.8193817138672,-73.8634490966797,3670176,1432,265,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-08-27 05:51:59.579813,91.86045772699566,62.34804403320502,51.68329188875816,0.0003963808810664399,3.0,-62.3,2.6065528283652384,-62.3,5.1017,7.7029,14.4819,0.9239,7.0361,6.9226,0
134492,npp,418,3122,3.45374441146851,42.8122901916504,-73.8640670776367,3670176,419,2499,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-08-27 07:32:33.079748,-71.08396076760314,50.01776967613642,42.74669862813374,8.338454416272746e-12,19.0,49.97,1.7549928774784245,49.94,5.6974,8.7714,18.0072,0.8114,4.0867,2.8022,0
137306,npp,2816,956,3.20733046531677,42.8165130615234,-73.8637542724609,3670176,2819,707,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-09-11 06:10:51.100684,94.66483519666873,49.79077572767861,42.567099572171934,0.00019957760097865474,6.0,-49.78,1.7549928774784245,-49.72,4.7049,6.6717,15.4268,1.0667,5.1428,3.4213,0
137498,npp,2022,451,7.05292558670044,42.8171424865723,-73.8659820556641,3670176,2023,264,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-09-12 05:51:53.642803,91.86903880048685,62.38202821669041,51.70576001856494,3.200754534084723e-09,3.0,-62.34,2.6065528283652384,-62.3,5.1017,7.7029,14.4819,0.9239,6.8674,6.5162,0
137512,npp,1008,3119,5.12540245056152,42.8157272338867,-73.8713073730469,3670176,1011,2498,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-09-12 07:32:25.364217,-70.20204869146693,49.92886650987171,42.67803882180277,0.00021711996436949563,19.0,49.88,1.7549928774784245,49.94,5.6974,8.7714,18.0072,0.8114,5.0393,4.1585,0
137701,npp,338,2630,20.8731117248535,42.819149017334,-73.8703308105469,3670176,339,2122,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-09-13 07:13:42.169860,-74.51267753951804,31.96519113456684,27.96605348014491,1.6605379533974275e-08,16.0,31.93,1.2365102219381485,31.955,4.0902,7.8962,18.8602,0.9013,17.6116,18.8128,0
137888,npp,2696,2137,4.15215301513672,42.8145713806152,-73.8681793212891,3670176,2696,1700,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-09-14 06:54:53.642533,-73.79529809565824,6.00365806266573,5.315866036338692,1.2108805394505374e-15,13.0,5.97,1.0,6.03,3.815,7.6883,17.8068,0.9257,3.5806,3.8435,0
138269,npp,1212,1126,5.48724937438965,42.8166198730469,-73.8655090332031,3670176,1211,828,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-09-16 06:17:07.685543,95.55558030162776,44.32030369113003,38.23256046731499,6.054320307910514e-28,7.0,-44.3,1.5732132722552272,-44.3,4.4395,7.177,16.2819,0.9916,6.0427,5.4412,0
138281,npp,3065,3744,6.27777481079102,42.8142395019531,-73.8691558837891,3670176,3065,3022,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-09-16 07:57:18.056489,-66.24244641113569,64.69053829088111,53.208673138029674,2.1842228147774393e-23,23.0,64.61,2.8345692104261015,64.59,6.6223,9.8456,21.0769,0.7228,5.8581,4.5378,0
138463,npp,427,617,6.13744497299194,42.8137626647949,-73.8710174560547,3670176,426,402,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-09-17 05:58:10.255398,92.83756527427185,58.7649089971549,49.2324241108513,4.07176662757521e-29,4.0,-58.74,2.253202848596432,-58.69,5.4624,9.1325,14.9356,0.7793,5.7875,4.7828,0
138477,npp,2434,3279,3.29909658432007,42.8143310546875,-73.8625411987305,3670176,2436,2624,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-09-17 07:38:38.418213,-69.80752819468552,54.4081770080369,46.08273984128178,7.277481139628326e-27,20.0,54.35,1.9513309067639726,54.395,5.8943,10.5645,18.6723,0.6736,3.3935,2.2224,0
139065,npp,366,1801,1.7316255569458,42.8129234313965,-73.8642044067383,3670176,365,1379,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-09-20 06:42:16.377511,97.96377173169252,13.457926338671994,11.896613120666478,3.132337026719221e-28,11.0,-13.44,1.015504800579495,-13.27,3.6639,5.8009,15.4149,1.2268,3.1096,2.1244,0
139254,npp,2691,1297,2.0108836889267003,42.8136863708496,-73.8625335693359,3670176,2692,973,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-09-21 06:23:24.287454,97.46476859202564,37.97031036016039,33.0221379713106,6.568890379014636e-25,8.0,-37.96,1.357151599901897,-37.8,3.8645,5.2698,10.6387,1.3505,4.7155,2.7157,0
139269,npp,1419,3895,4.90813732147217,42.8175315856934,-73.8630599975586,3670176,1418,3113,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-09-21 08:03:27.540608,-64.92112094000672,67.34774949253323,54.8371722287847,7.394102203238273e-29,24.0,67.27,3.1865100272627664,67.27,6.6597,13.8754,34.8373,0.5129,4.3026,2.5174,0
139449,npp,1898,785,4.86566305160522,42.8168067932129,-73.8636093139648,3670176,1898,569,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-09-22 06:04:26.858997,93.65284343067212,54.620834557105766,46.23482220628927,6.688773270045142e-20,5.0,-54.59,1.9513309067639726,-54.48,5.1968,7.9759,12.4579,0.8923,5.5228,4.3415,0
139462,npp,798,3433,7.01265478134155,42.815315246582,-73.8716125488281,3670176,796,2780,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-09-22 07:44:47.904969,-67.98913626405633,58.22748363538357,48.85778519827572,8.449523885683981e-26,21.0,58.17,2.253202848596432,58.26,6.1801,10.6285,16.9487,0.6696,5.512,4.6956,0
139645,npp,1093,282,2.81911587715149,42.8140449523926,-73.86328125,3670176,1095,148,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-09-23 05:45:27.654500,90.83461974052231,65.63476083602865,53.78958084672498,1.1881456392348103e-13,2.0,-65.58,3.0,-65.53,5.3276,10.4458,18.5438,0.6813,4.5745,1.9207,0
139658,npp,130,2956,22.338996887207,42.8195457458496,-73.867431640625,3670176,132,2383,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-09-23 07:26:06.493006,-72.01542559618215,44.7202984325819,38.55687320689854,4.841005664531449e-21,18.0,44.69,1.5732132722552272,44.75,3.3347,6.1594,15.5799,1.1554,17.4012,25.8112,0
139851,npp,2522,2464,1.14039194583893,42.8139457702637,-73.8626556396484,3670176,2522,1995,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-09-24 07:07:19.745449,-74.00814046202849,24.05979214664453,21.16921896098166,7.246350725383379e-15,15.0,24.04,1.1367971201176101,24.23,3.7216,6.6722,10.0187,1.0666,2.2506,1.2164,0
140045,npp,1813,1967,2.18527460098267,42.8133506774902,-73.8663330078125,3670176,1813,1537,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-09-25 06:48:31.220763,101.59281110450057,3.8674944653241528,3.4250869763273712,5.936633984878466e-08,12.0,-3.89,1.0,-3.72,2.8809,7.1168,11.6124,1.0,2.1853,2.1853,0
143138,npp,2367,1962,5.61617040634155,42.8177642822266,-73.8702239990234,3670176,2367,1532,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-10-11 06:48:20.308138,93.91113175245249,4.2245803229381,3.7410685026896258,8.076255461926558e-05,12.0,-4.18,1.0,-3.72,2.8809,7.1168,11.6124,1.0,5.6162,5.6162,0
143329,npp,1641,1462,16.227502822876,42.8192176818848,-73.8647155761719,3670176,1641,1096,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-10-12 06:29:30.017009,97.81208314113037,30.9029431832787,27.057371888969886,2.2676510547261214e-11,9.0,-30.91,1.2365102219381485,-30.54,3.4595,7.3234,14.9033,0.9718,14.3177,15.7695,0
143526,npp,887,951,4.61467361450195,42.8158798217773,-73.8667449951172,3670176,887,704,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-10-13 06:10:36.168464,94.60447155394613,49.94713430726796,42.6835566166434,1.5368017306928035e-18,6.0,-49.93,1.7549928774784245,-49.72,4.7049,6.6717,15.4268,1.0667,5.9447,4.9225,0
143538,npp,2793,3584,5.07719087600708,42.8152847290039,-73.8676376342773,3670176,2793,2908,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-10-13 07:50:51.878306,-66.75526633678554,61.566691615995815,51.16205059459078,4.3970550291972305e-11,22.0,61.49,2.5331140255951103,61.59,6.8158,11.3274,20.9641,0.6283,4.6494,3.1899,0
144316,npp,84,1632,2.74582099914551,42.8145904541016,-73.8682708740234,3670176,84,1229,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-10-17 06:35:52.098064,99.7256203354725,22.62132232722423,19.917666783563696,7.037142821607362e-31,10.0,-22.63,1.0837787002826917,-22.37,2.7841,4.9324,14.4491,1.4428,5.0992,3.9618,0
144515,npp,2410,1123,4.54838848114014,42.815975189209,-73.8686904907227,3670176,2410,826,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-10-18 06:16:58.252666,95.9276515254293,44.42106449219314,38.309317872037994,3.7707034319025794e-30,7.0,-44.41,1.5732132722552272,-44.3,4.4395,7.177,16.2819,0.9916,5.4459,4.5102,0
144529,npp,1192,3739,6.13309907913208,42.815299987793,-73.8677444458008,3670176,1192,3019,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-10-18 07:57:08.623710,-66.13279843781916,64.60691776282876,53.148322021313966,2.143971294884392e-30,23.0,64.52,2.8345692104261015,64.59,6.6223,9.8456,21.0769,0.7228,5.8071,4.4332,0
144916,npp,830,113,5.09306287765503,42.817813873291,-73.8694534301758,3670176,837,52,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-10-20 05:39:01.670100,269.4688874005473,68.53244558342436,55.50993112004082,6.051484552406918e-23,1.0,-68.46,3.3166247903554,-68.4,6.243,10.2051,27.3924,0.6974,5.5754,3.5518,0
144928,npp,2993,2790,5.29066801071167,42.8182678222656,-73.8638153076172,3670176,2995,2245,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-10-20 07:19:47.627352,-73.12366931566677,38.694343301186265,33.62266132554288,8.517106899056448e-28,17.0,38.66,1.357151599901897,38.85,4.5825,7.8817,14.2509,0.9029,5.2076,4.7772,0
145125,npp,2314,2299,3.6569972038269,42.8163986206055,-73.8653945922852,3670176,2314,1852,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-10-21 07:01:00.908689,-74.0187905528275,15.238032745024519,13.461280469480302,1.2544680927555461e-23,14.0,15.22,1.0442604737599883,15.5,3.892,7.1787,19.4286,0.9914,3.7443,3.6254,0
145324,npp,1606,1800,4.24407196044922,42.8176460266113,-73.8636627197266,3670176,1606,1378,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-10-22 06:42:12.412270,99.86232399051488,13.502702380864909,11.934803334951825,7.344979849734744e-18,11.0,-13.5,1.015504800579495,-13.27,3.6639,5.8009,15.4149,1.2268,5.5837,5.2068,0
145517,npp,869,1296,14.6894178390503,42.8185997009277,-73.8665161132812,3670176,870,973,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-10-23 06:23:20.354553,97.2028700465505,38.016218509803956,33.05654022978626,4.4717345215628454e-11,8.0,-38.0,1.357151599901897,-37.8,3.8645,5.2698,10.6387,1.3505,14.0575,19.8379,0
145705,npp,87,785,1.46483385562897,42.817699432373,-73.8701171875,3670176,88,570,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-10-24 06:04:24.733839,93.84921731624806,54.62488694305298,46.23195996958001,0.00034250139443255963,5.0,-54.59,1.9513309067639726,-54.48,5.1968,7.9759,12.4579,0.8923,3.78,1.307,0
145718,npp,2059,3431,3.50389099121094,42.818675994873,-73.8704223632812,3670176,2058,2778,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-10-24 07:44:45.780943,-68.16041434830015,58.19401996850422,48.82761234707044,3.061245535626647e-12,21.0,58.12,2.2013981571160284,58.26,6.1801,10.6285,16.9487,0.6696,3.8803,2.3462,0
145911,npp,1402,2955,5.23465490341187,42.8148193359375,-73.8649215698242,3670176,1402,2382,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-10-25 07:26:04.396125,-71.5489738387015,44.69638547706038,38.533015035190864,2.425244841032063e-05,18.0,44.65,1.5732132722552272,44.75,3.3347,6.1594,15.5799,1.1554,6.529,6.0483,0
148837,npp,807,788,8.07166481018066,42.8136978149414,-73.8705139160156,3670176,807,573,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-11-09 06:04:31.982467,93.77152651710806,54.542952635645804,46.16952393327369,4.2981783345756963e-07,5.0,-54.51,1.9513309067639726,-54.48,5.1968,7.9759,12.4579,0.8923,7.1658,7.2022,0
149812,npp,2312,958,6.67168664932251,42.8162994384766,-73.8663024902344,3670176,2312,708,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-11-14 06:10:52.366682,95.01704014777121,49.733255664913145,42.51486572261148,1.4165890566913215e-32,6.0,-49.72,1.7549928774784245,-49.72,4.7049,6.6717,15.4268,1.0667,7.1168,7.1168,0
149826,npp,1143,3589,25.1488609313965,42.8188705444336,-73.8672561645508,3670176,1144,2912,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-11-14 07:51:08.078034,-67.43482937221268,61.679795400536754,51.233889502392984,1.4023246850188127e-28,22.0,61.59,2.5331140255951103,61.59,6.8158,11.3274,20.9641,0.6283,12.5731,15.8005,0
150000,npp,1524,454,7.92948579788208,42.8159484863281,-73.8663330078125,3670176,1526,266,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-11-15 05:51:54.987092,91.85457501143726,62.33951859238763,51.667655673626314,8.411243818433611e-32,3.0,-62.28,2.6065528283652384,-62.3,5.1017,7.7029,14.4819,0.9239,7.2037,7.3261,0
150196,npp,2917,2630,25.3521919250488,42.8201293945312,-73.8699417114258,3670176,2918,2122,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-11-16 07:13:43.568105,-73.81441104186895,31.959741962798333,27.957614450701204,6.356022282183962e-31,16.0,31.93,1.2365102219381485,31.955,4.0902,7.8962,18.8602,0.9013,21.2339,22.8497,0
150384,npp,2225,2138,14.5204162597656,42.818546295166,-73.870246887207,3670176,2225,1701,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-11-17 06:54:56.864010,-76.62670492093157,6.030087258229118,5.338571475851129,1.9431263021241014e-29,13.0,6.03,1.0,6.03,3.815,7.6883,17.8068,0.9257,13.9488,13.4409,0
150569,npp,1504,1637,3.15613317489624,42.8150062561035,-73.8666839599609,3670176,1503,1234,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-11-18 06:36:04.820247,97.09996494499043,22.41257335872457,19.735705381008906,4.921851603032331e-26,10.0,-22.37,1.0837787002826917,-22.37,2.7841,4.9324,14.4491,1.4428,5.4778,4.5538,0
150752,npp,754,1129,4.13239860534668,42.814811706543,-73.8691635131836,3670176,755,831,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-11-19 06:17:12.776176,96.19086139030554,44.23106974291848,38.154964784324044,7.02296965999851e-21,7.0,-44.2,1.5732132722552272,-44.3,4.4395,7.177,16.2819,0.9916,5.1815,4.0977,0
150763,npp,2605,3743,3.45503258705139,42.8142700195312,-73.8638610839844,3670176,2603,3021,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-11-19 07:57:21.370237,-65.99478500451328,64.68993104162288,53.19850999764117,5.732829991857502e-26,23.0,64.59,2.8345692104261015,64.59,6.6223,9.8456,21.0769,0.7228,4.8623,2.4974,0
150948,npp,1980,3278,5.92024707794189,42.8152656555176,-73.8705291748047,3670176,1979,2624,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-11-20 07:38:41.780850,-69.1593367099721,54.38076320479983,46.05481727531315,2.505713173720228e-21,20.0,54.33,1.9513309067639726,54.395,5.8943,10.5645,18.6723,0.6736,4.7367,3.9882,0
151307,npp,625,2303,14.7733287811279,42.8185157775879,-73.8692169189453,3670176,626,1856,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-11-22 07:01:13.702630,-76.25794246809492,15.448648248170867,13.64599478338389,9.047807081370385e-09,14.0,15.44,1.0442604737599883,15.5,3.892,7.1787,19.4286,0.9914,14.3895,14.6459,0
154906,npp,1300,281,16.9081554412842,42.8169860839844,-73.8679122924805,3670176,1302,147,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-12-12 05:45:34.868074,90.82807879013481,65.61527712276477,53.77381405215337,2.0014450717145052e-29,2.0,-65.6,3.0,-65.53,5.3276,10.4458,18.5438,0.6813,9.2709,11.5196,0
154919,npp,337,2956,2.60801148414612,42.814998626709,-73.8637847900391,3670176,339,2382,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-12-12 07:26:13.705767,-71.93398921021719,44.758488311736585,38.58516410755485,2.4364933217644702e-24,18.0,44.69,1.5732132722552272,44.75,3.3347,6.1594,15.5799,1.1554,4.8594,3.0134,0
155099,npp,2733,2464,2.18956661224365,42.8130226135254,-73.8630218505859,3670176,2732,1995,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-12-13 07:07:26.933842,-73.35608284186172,24.097646900579903,21.201234602435743,2.7481169302551754e-31,15.0,24.04,1.1367971201176101,24.23,3.7216,6.6722,10.0187,1.0666,3.1735,2.3355,0
155462,npp,1294,1465,9.05719661712646,42.8166732788086,-73.8696365356445,3670176,1293,1099,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-12-15 06:29:46.272829,97.45598299847634,30.74714041499642,26.925351114086812,1.117334993712969e-30,9.0,-30.77,1.184412938166907,-30.54,3.4595,7.3234,14.9033,0.9718,8.5806,8.8016,0
156385,npp,2765,1633,7.58819723129272,42.8182182312012,-73.8632965087891,3670176,2765,1230,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2012-12-20 06:36:02.745351,97.63656778794733,22.57163135521049,19.875748787271426,2.7812300145418273e-12,10.0,-22.58,1.0837787002826917,-22.37,2.7841,4.9324,14.4491,1.4428,9.5672,10.9486,0
169336,npp,987,104,51.9496192932129,42.8193855285645,-73.8700408935547,3670176,986,47,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2013-01-08 05:39:04.410429,269.6269296704847,68.61528712447983,55.565334621952886,2.61784249972395e-20,1.0,-68.6,3.3166247903554,-68.4,6.243,10.2051,27.3924,0.6974,19.7032,36.2284,0
169348,npp,78,2785,9.8308629989624,42.8149185180664,-73.8668212890625,3670176,77,2240,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2013-01-08 07:19:48.587466,-72.17222199347349,38.52364400799508,33.4845400288022,9.434505556816796e-13,17.0,38.46,1.357151599901897,38.85,4.5825,7.8817,14.2509,0.9029,8.553,8.8767,0
170076,npp,2177,3425,4.92671298980713,42.8192291259766,-73.8673095703125,3670176,2180,2772,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2013-01-12 07:44:44.823743,-68.60215001693724,58.07986757232885,48.755018017733335,7.226046035727563e-29,21.0,57.98,2.2013981571160284,58.26,6.1801,10.6285,16.9487,0.6696,4.5267,3.2989,0
171180,npp,3000,3109,37.4085998535156,42.8209953308105,-73.8682250976562,3670176,3000,2491,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2013-01-18 07:32:18.163799,-70.68664457898265,49.65274524994286,42.461329341285506,4.452252245651466e-16,19.0,49.58,1.7549928774784245,49.94,5.6974,8.7714,18.0072,0.8114,23.4343,30.3518,0
171360,npp,2347,2621,13.7572460174561,42.8175430297852,-73.8625564575195,3670176,2347,2115,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2013-01-19 07:13:34.950838,-72.20725484991289,31.593905886457346,27.649957283249712,1.35479451796858e-10,16.0,31.53,1.2365102219381485,31.955,4.0902,7.8962,18.8602,0.9013,11.8568,12.3993,0
174703,npp,1772,1634,14.4491119384766,42.818286895752,-73.8691177368164,3670176,1772,1231,196611,3866787,423,usa_albany_23_11,42.81666667,-73.86666667,23,11,usa_albany,2013-02-06 06:36:20.031527,98.71127392772244,22.491780976923025,19.806094692832257,2.0130953121312974e-15,10.0,-22.53,1.0837787002826917,-22.37,2.7841,4.9324,14.4491,1.4428,15.8978,20.8478,0
