gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2382,2501,23.3230171203613,42.6481971740723,-73.7339630126953,3670176,2381,2025,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-04-01 07:08:47.537836,-73.61478221340376,25.90167926146504,22.762177625250104,0.0004658202432520266,15.0,25.86,1.1367971201176101,25.32,10.3197,14.0412,20.218,0.9015,20.8237,21.0268,0
102535,npp,57,1332,6.27714252471924,42.6490707397461,-73.7315673828125,3670176,57,1006,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-04-14 06:24:45.764918,96.80381252939547,36.574794760016495,31.856054538970145,2.518880506758803e-06,8.0,-36.56,1.357151599901897,-37.08,10.8145,13.3973,20.3983,0.9449,7.4124,5.9311,0
102783,npp,582,2994,24.8171157836914,42.6467475891113,-73.7344360351562,3670176,582,2412,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-04-16 07:27:27.881849,-71.38783075937809,46.02166921115979,39.59963259993387,1.5113302107755293e-06,18.0,45.98,1.5732132722552272,45.53,9.4594,14.9349,19.8138,0.8476,18.9404,21.035,0
103023,npp,2271,2004,4.96342611312866,42.6494102478027,-73.7305603027344,3670176,2271,1572,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-04-18 06:49:52.522671,79.4075074926782,1.9356316046643545,1.7144390794701512,1.2479508257864551e-14,12.0,-1.76,1.0,-2.56,9.0188,12.6588,20.3813,1.0,4.9634,4.9634,0
103142,npp,1520,1500,12.7656812667847,42.6510200500488,-73.7345199584961,3670176,1522,1126,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-04-19 06:31:00.396015,97.20606338323164,29.115063145446094,25.52944498760169,6.215292898171569e-18,9.0,-29.12,1.184412938166907,-29.69,10.3661,14.9457,23.4297,0.847,10.8182,10.8124,0
103261,npp,757,989,8.01891374588013,42.6480293273926,-73.7310104370117,3670176,758,728,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-04-20 06:12:06.487435,95.26054352010041,48.79036890257214,41.78604354372104,1.1406182738369026e-20,6.0,-48.79,1.7549928774784245,-49.15,8.5586,14.4165,21.9079,0.8781,9.0134,7.0412,0
103380,npp,3036,481,8.20718955993652,42.6474304199219,-73.7308654785156,3670176,3034,287,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-04-21 05:53:07.243132,91.98217707175755,61.750971873978195,51.28445427934614,2.9176134334682443e-23,3.0,-61.72,2.5331140255951103,-61.99,8.3307,12.4663,20.8497,1.0154,10.9774,8.3339,0
103860,npp,2238,1159,8.69179821014404,42.6508674621582,-73.7308959960938,3670176,2237,854,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-04-25 06:18:21.157654,95.89155383087173,43.15860443492126,37.2926099675097,5.613622812468876e-16,7.0,-43.15,1.4867838833500562,-43.66,7.5369,12.8075,21.1187,0.9884,9.8906,8.5909,0
103979,npp,1438,648,9.19136238098145,42.6502456665039,-73.7319564819336,3670176,1436,430,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-04-26 05:59:23.702557,92.7552392895021,58.0330524389692,48.71506669035979,4.4589071355810273e-13,4.0,-58.0,2.2013981571160284,-58.27,10.3997,14.0923,20.6761,0.8983,10.4325,8.2564,0
132642,npp,1523,133,6.40335416793823,42.6465339660645,-73.732795715332,3670176,1526,62,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-08-17 05:39:24.699713,269.9738423160223,68.20009365372192,55.325159754685075,1.0351517377005269e-23,1.0,-68.13,3.3166247903554,-68.16,6.4182,11.521,17.6529,1.0988,11.1158,7.0357,0
133015,npp,2279,1824,3.75522136688232,42.6464958190918,-73.7316665649414,3670176,2279,1401,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-08-19 06:42:31.790786,98.71823958237363,12.159628558697074,10.752880592257258,2.8451838940991194e-26,11.0,-12.14,1.015504800579495,-12.14,6.5372,11.1469,16.2907,1.1356,5.38,4.2646,0
133195,npp,1536,1318,12.7653141021729,42.6498985290527,-73.7349090576172,3670176,1538,994,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-08-20 06:23:37.908446,96.04559695404926,37.15972740357006,32.34609691860182,4.188935212995355e-27,8.0,-37.12,1.357151599901897,-37.08,10.8145,13.3973,20.3983,0.9449,12.1931,12.0617,0
133558,npp,3020,300,29.4992485046387,42.6497344970703,-73.7380294799805,3670176,3018,160,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-08-22 05:45:43.022365,90.9244856523835,65.30096553048186,53.58248571050242,6.5854749952148535e-24,2.0,-65.25,2.898275349237888,-65.25,9.3631,11.9538,18.2579,1.059,18.7125,31.239,0
133749,npp,1391,2489,8.28806591033936,42.6512908935547,-73.7318878173828,3670176,1391,2015,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-08-23 07:07:35.094934,-73.9751503960698,25.296458032397723,22.2406366969687,7.55721464047794e-26,15.0,25.27,1.1367971201176101,25.32,10.3197,14.0412,20.218,0.9015,7.598,7.4721,0
133933,npp,671,1991,9.54673671722412,42.6526374816895,-73.7325057983398,3670176,671,1560,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-08-24 06:48:46.550203,85.3262504218658,2.662688834825742,2.358349551873067,5.044570319948663e-22,12.0,-2.51,1.0,-2.56,9.0188,12.6588,20.3813,1.0,9.5467,9.5467,0
134479,npp,1457,469,6.51709270477295,42.6496162414551,-73.7320251464844,3670176,1461,278,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-08-27 05:52:03.138367,92.35971142100728,62.007864597385115,51.4566702274133,0.0003651289328060361,3.0,-61.97,2.5331140255951103,-61.99,8.3307,12.4663,20.8497,1.0154,10.3102,6.6177,0
134492,npp,436,3144,12.260929107666,42.6507301330566,-73.7344207763672,3670176,438,2514,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-08-27 07:32:34.858985,-70.52955532692661,50.65784050875872,43.241404059536144,7.827716418047545e-12,19.0,50.62,1.847645286154319,50.59,9.307,13.2134,23.9671,0.958,12.1433,11.7463,0
137306,npp,2840,974,8.84518432617188,42.6517028808594,-73.7327651977539,3670176,2840,719,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-09-11 06:10:54.659246,94.94914678834591,49.254410510132686,42.14953449306062,0.00020125937190888028,6.0,-49.24,1.7549928774784245,-49.15,8.5586,14.4165,21.9079,0.8781,9.4842,7.7667,0
137498,npp,2047,467,4.95412826538086,42.6470184326172,-73.7303009033203,3670176,2044,276,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-09-12 05:51:55.422084,91.7236558911454,62.052789319328575,51.486746071484525,3.207068880371199e-09,3.0,-62.01,2.5331140255951103,-61.99,8.3307,12.4663,20.8497,1.0154,9.6932,5.0306,0
137512,npp,1027,3143,5.82241773605347,42.6483764648438,-73.7311553955078,3670176,1029,2513,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-09-12 07:32:28.922727,-70.55495803609872,50.63082660849646,43.220714347879245,0.00021979259720890238,19.0,50.59,1.847645286154319,50.59,9.307,13.2134,23.9671,0.958,8.6586,5.578,0
137701,npp,358,2652,5.27781867980957,42.6505432128906,-73.7307052612305,3670176,358,2137,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-09-13 07:13:43.949140,-73.39616243905806,32.94352493939466,28.797179889399136,1.7225175328306493e-08,16.0,32.92,1.2365102219381485,32.92,10.1677,19.269,23.1469,0.657,1.3437,3.4673,0
137888,npp,2717,2157,28.1615257263184,42.6491928100586,-73.7378158569336,3670176,2717,1719,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-09-14 06:54:55.421770,-72.87676611911947,7.177776452780246,6.354373400197416,1.2074317379997399e-15,13.0,7.13,1.0,7.19,10.6503,15.7291,23.5924,0.8048,25.0912,22.6644,0
138269,npp,1236,1145,19.4597129821777,42.6488418579102,-73.735107421875,3670176,1237,843,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-09-16 06:17:11.244098,96.42978282866363,43.66733529887044,37.70452229773323,5.647683405958478e-28,7.0,-43.66,1.4867838833500562,-43.66,7.5369,12.8075,21.1187,0.9884,17.133,19.2337,0
138282,npp,10,3767,25.1326313018799,42.6485786437988,-73.7367324829102,3670176,9,3037,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-09-16 07:57:19.835770,-65.90736557510957,65.11776533270431,53.477439173786074,2.1776889951968938e-23,23.0,65.04,2.898275349237888,65.03,12.807,16.6857,23.8206,0.7587,15.5733,19.0672,0
138463,npp,452,634,26.6709938049316,42.648380279541,-73.7373428344727,3670176,454,418,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-09-17 05:58:13.813960,93.0588453073252,58.373918695366875,48.956364167412296,3.716118647543552e-29,4.0,-58.34,2.2013981571160284,-58.27,10.3997,14.0923,20.6761,0.8983,18.3728,23.958,0
138477,npp,2452,3302,9.66658878326416,42.6493644714355,-73.7311706542969,3670176,2454,2649,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-09-17 07:38:40.197488,-69.7169932305242,54.996932568228644,46.51877951985702,7.011988106005925e-27,20.0,54.94,2.0682789409984763,54.99,11.5644,15.5612,24.3927,0.8135,9.8088,7.8636,0
139065,npp,388,1821,4.52206945419312,42.6474494934082,-73.7318267822266,3670176,388,1398,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-09-20 06:42:19.936067,99.19573202968324,12.326312860755042,10.899832495832468,2.837943039971631e-28,11.0,-12.31,1.015504800579495,-12.14,6.5372,11.1469,16.2907,1.1356,6.1352,5.1354,0
139254,npp,2713,1315,10.7048540115356,42.653205871582,-73.7326049804688,3670176,2713,991,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-09-21 06:23:26.066728,97.24481157825447,37.24834243372363,32.41989330635425,5.949473504159449e-25,8.0,-37.24,1.357151599901897,-37.08,10.8145,13.3973,20.3983,0.9449,10.6749,10.1148,0
139269,npp,1436,3919,17.6849842071533,42.6486854553223,-73.7320022583008,3670176,1434,3126,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-09-21 08:03:29.319888,-64.88030801228639,67.74534547041351,55.07122873230694,6.760134264039695e-29,24.0,67.66,3.3166247903554,67.66,10.9656,16.1482,20.7715,0.7839,13.1221,13.8635,0
139449,npp,1923,802,6.40620851516724,42.6482200622559,-73.7304916381836,3670176,1925,588,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-09-22 06:04:30.417558,94.28787332110747,54.14822790844673,45.88320252296453,6.095551871850708e-20,5.0,-54.13,1.9513309067639726,-53.99,9.407,16.5077,27.6919,0.7668,7.4821,4.9125,0
139462,npp,815,3456,15.3618698120117,42.6532669067383,-73.7335662841797,3670176,820,2802,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-09-22 07:44:49.684250,-67.95155604574204,58.76641300163134,49.238221718628445,7.633391424205598e-26,21.0,58.7,2.253202848596432,58.8,10.5297,14.6997,21.1549,0.8612,12.9527,13.229,0
139658,npp,150,2978,18.4167194366455,42.6482048034668,-73.7376098632812,3670176,150,2400,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-09-23 07:26:08.272280,-71.81257761429735,45.47445047993308,39.162340612659406,4.384097943972175e-21,18.0,45.43,1.5732132722552272,45.53,9.4594,14.9349,19.8138,0.8476,14.872,15.61,0
139851,npp,2542,2485,5.84841871261597,42.6502418518066,-73.7323684692383,3670176,2542,2012,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-09-24 07:07:21.524687,-73.71799352089637,25.103017189695866,22.073075218997033,6.644085436163316e-15,15.0,25.07,1.1367971201176101,25.32,10.3197,14.0412,20.218,0.9015,5.4519,5.2726,0
140045,npp,1834,1987,9.57180404663086,42.6502494812012,-73.7328643798828,3670176,1834,1556,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-09-25 06:48:33.000044,98.04720722438023,2.7227010024255716,2.4114408164077776,5.561278077121949e-08,12.0,-2.74,1.0,-2.56,9.0188,12.6588,20.3813,1.0,9.5718,9.5718,0
143138,npp,2389,1983,20.176586151123,42.6477813720703,-73.7364120483398,3670176,2389,1552,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-10-11 06:48:23.866650,96.32139343000055,2.992242391517099,2.650022220537795,8.244108049782311e-05,12.0,-2.97,1.0,-2.56,9.0188,12.6588,20.3813,1.0,20.1766,20.1766,0
143329,npp,1664,1480,19.6749515533447,42.6492462158203,-73.7355117797852,3670176,1666,1111,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-10-12 06:29:31.796290,96.45478058097419,30.094664260762883,26.366797672443557,2.3612477534067212e-11,9.0,-30.07,1.184412938166907,-29.69,10.3661,14.9457,23.4297,0.847,16.6517,16.6644,0
143526,npp,910,969,5.04700613021851,42.6528129577637,-73.7291412353516,3670176,909,715,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-10-13 06:10:37.947746,93.95765288232015,49.429593286575034,42.28138281671468,1.5582785477033481e-18,6.0,-49.39,1.7549928774784245,-49.15,8.5586,14.4165,21.9079,0.8781,7.32,4.4316,0
143538,npp,2810,3607,7.14597415924072,42.651683807373,-73.729866027832,3670176,2810,2926,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-10-13 07:50:53.657588,-66.72419278066646,62.05382208234982,51.488047691782434,4.768175207930227e-11,22.0,61.97,2.5331140255951103,62.08,14.0882,19.8339,29.7018,0.6382,7.65,4.5608,0
144124,npp,821,2153,9.94823455810547,42.6520538330078,-73.7346115112305,3670176,821,1715,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-10-16 06:54:44.159571,-77.7628612602096,6.918251398184844,6.124284028763648,7.624199411056685e-30,13.0,6.9,1.0,7.19,10.6503,15.7291,23.5924,0.8048,6.8779,8.0064,0
144316,npp,106,1651,8.70716857910156,42.6488494873047,-73.7321395874023,3670176,106,1246,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-10-17 06:35:53.877345,97.92568851212201,21.651054080816937,19.0732188122089,6.618037841252748e-31,10.0,-21.63,1.0837787002826917,-21.37,7.4072,11.6796,18.13,1.0838,9.9161,9.4372,0
144515,npp,2434,1143,4.37344741821289,42.6466026306152,-73.7303085327148,3670176,2435,841,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-10-18 06:17:01.811184,96.23580074601512,43.75797751496968,37.773544659439956,3.321768903722631e-30,7.0,-43.73,1.5732132722552272,-43.66,7.5369,12.8075,21.1187,0.9884,7.2977,4.3227,0
144916,npp,857,129,13.4108552932739,42.6480407714844,-73.7353134155273,3670176,857,60,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-10-20 05:39:05.228611,269.88410507029596,68.27381692899625,55.36087639756533,5.460252848795676e-23,1.0,-68.2,3.3166247903554,-68.16,6.4182,11.521,17.6529,1.0988,13.2286,14.7352,0
144928,npp,3013,2812,16.8718681335449,42.648738861084,-73.7372817993164,3670176,3013,2264,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-10-20 07:19:49.406590,-72.8771749046066,39.52971412927777,34.31479414388149,7.731852513010054e-28,17.0,39.49,1.4276677814245327,39.68,8.2685,14.807,22.5319,0.8549,14.1051,14.4241,0
145125,npp,2335,2320,3.44189071655273,42.6468887329102,-73.7301330566406,3670176,2334,1870,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-10-21 07:01:02.687970,-73.46997847051612,16.40509936098785,14.48607621810247,1.1218322904538778e-23,14.0,16.38,1.0442604737599883,16.65,9.5341,12.9957,21.3084,0.9741,3.5099,3.3526,0
145324,npp,1628,1819,11.0631418228149,42.6501770019531,-73.7340850830078,3670176,1628,1396,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-10-22 06:42:14.191544,98.82020221639199,12.432251736889848,10.992072857891966,6.596130418377863e-18,11.0,-12.42,1.015504800579495,-12.14,6.5372,11.1469,16.2907,1.1356,12.5764,12.5637,0
145517,npp,892,1314,30.3998374938965,42.6514472961426,-73.7377548217773,3670176,892,990,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-10-23 06:23:22.133827,96.89767934162778,37.29691032559739,32.45671677054262,4.074778556397872e-11,8.0,-37.28,1.357151599901897,-37.08,10.8145,13.3973,20.3983,0.9449,25.1869,28.7242,0
145705,npp,111,802,2.0111818313598597,42.6499290466309,-73.7305526733398,3670176,109,588,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-10-24 06:04:26.513121,93.67635672642699,54.16196551001219,45.88780342683908,0.0003310899970288636,5.0,-54.13,1.9513309067639726,-53.99,9.407,16.5077,27.6919,0.7668,5.2297,1.5423,0
145911,npp,1421,2977,19.9127178192139,42.6492767333984,-73.7343444824219,3670176,1420,2399,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-10-25 07:26:06.175356,-71.40705154183384,45.444319033367435,39.13349061008528,2.1636867061340763e-05,18.0,45.4,1.5732132722552272,45.53,9.4594,14.9349,19.8138,0.8476,15.8229,16.878,0
148837,npp,830,805,13.5672225952148,42.652904510498,-73.7312088012695,3670176,828,592,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-11-09 06:04:33.761749,93.64396625324515,54.08127321618029,45.82601252808832,4.718372594929155e-07,5.0,-54.04,1.9513309067639726,-53.99,9.407,16.5077,27.6919,0.7668,11.1519,10.4039,0
149443,npp,750,1990,10.8688182830811,42.6527671813965,-73.732063293457,3670176,750,1559,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-11-12 06:48:40.021442,92.3109824707406,2.586622659294254,2.2906586828000384,1.220282146699714e-21,12.0,-2.56,1.0,-2.56,9.0188,12.6588,20.3813,1.0,10.8688,10.8688,0
149812,npp,2336,976,7.72902584075928,42.6470603942871,-73.7314910888672,3670176,2339,720,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-11-14 06:10:54.145911,94.7981310942727,49.19851998065848,42.09856175914418,1.3691663480854485e-32,6.0,-49.18,1.7549928774784245,-49.15,8.5586,14.4165,21.9079,0.8781,8.8482,6.7867,0
149826,npp,1161,3612,14.383994102478,42.6484336853027,-73.7344741821289,3670176,1161,2930,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-11-14 07:51:09.857315,-67.03385541009192,62.15638453246469,51.55225778392132,1.436401415304347e-28,22.0,62.07,2.6065528283652384,62.08,14.0882,19.8339,29.7018,0.6382,10.5679,9.1804,0
150000,npp,1548,470,12.466251373291,42.6531448364258,-73.7316360473633,3670176,1547,278,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-11-15 05:51:56.766330,91.74676081161685,62.012628131351384,51.45012309837956,7.88617101795993e-32,3.0,-61.95,2.5331140255951103,-61.99,8.3307,12.4663,20.8497,1.0154,12.6588,12.6588,0
150196,npp,2937,2652,6.47097063064575,42.6516914367676,-73.7297973632812,3670176,2937,2137,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-11-16 07:13:45.347388,-73.54524672968166,32.95539992643641,28.803277261498046,5.989923323047747e-31,16.0,32.92,1.2365102219381485,32.92,10.1677,19.269,23.1469,0.657,2.3087,4.2511,0
150384,npp,2246,2159,5.42227506637573,42.6515426635742,-73.7299194335938,3670176,2246,1720,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-11-17 06:54:58.643293,-75.2591258230756,7.263548705266395,6.429402500764277,1.771172193591602e-29,13.0,7.25,1.0,7.19,10.6503,15.7291,23.5924,0.8048,2.352,4.3639,0
150569,npp,1526,1656,18.129997253418,42.6524772644043,-73.7373809814453,3670176,1526,1250,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-11-18 06:36:08.378811,99.17801128996517,21.376906909627614,18.833919351385187,4.404226221753965e-26,10.0,-21.37,1.0837787002826917,-21.37,7.4072,11.6796,18.13,1.0838,18.6106,19.65,0
150752,npp,777,1148,6.84403276443481,42.6495590209961,-73.7302093505859,3670176,777,845,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-11-19 06:17:14.555458,95.97502514631488,43.582723102060505,37.630627683159084,6.1704582794717406e-21,7.0,-43.55,1.4867838833500562,-43.66,7.5369,12.8075,21.1187,0.9884,8.6478,6.7645,0
150763,npp,2622,3766,8.58137798309326,42.6502532958984,-73.7302474975586,3670176,2619,3036,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-11-19 07:57:23.149511,-65.96486126971598,65.12339021299806,53.470998795961805,5.077377153409196e-26,23.0,65.02,2.898275349237888,65.03,12.807,16.6857,23.8206,0.7587,9.8626,6.5104,0
150948,npp,1998,3301,23.999927520752,42.6520614624023,-73.7363357543945,3670176,1996,2648,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-11-20 07:38:43.560133,-69.09410031138191,54.97472390073819,46.49472681608268,2.1775983384443457e-21,20.0,54.91,2.0682789409984763,54.99,11.5644,15.5612,24.3927,0.8135,16.7389,19.5235,0
151307,npp,646,2324,10.10118770599365,42.6491813659668,-73.7335815429688,3670176,646,1874,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-11-22 07:01:15.481912,-75.55830442023016,16.61102123720923,14.666402783270033,7.87942469834027e-09,14.0,16.59,1.0442604737599883,16.65,9.5341,12.9957,21.3084,0.9741,9.8869,9.8393,0
154721,npp,1002,3455,8.47021484375,42.6479263305664,-73.7307357788086,3670176,1001,2801,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-12-11 07:44:56.918117,-68.04835102212678,58.78940603172672,49.25100079026519,3.6084875448819444e-17,21.0,58.68,2.253202848596432,58.8,10.5297,14.6997,21.1549,0.8612,9.8941,7.2942,0
154906,npp,1325,296,38.5894889831543,42.6506805419922,-73.7379684448242,3670176,1323,157,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-12-12 05:45:36.647355,90.714205020176,65.3432235031635,53.60474727330344,1.9955386030852908e-29,2.0,-65.32,2.898275349237888,-65.25,9.3631,11.9538,18.2579,1.059,21.849,40.8654,0
154919,npp,356,2978,7.34631776809692,42.6501960754395,-73.7310256958008,3670176,357,2399,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-12-12 07:26:15.485048,-71.79266127038463,45.51196521092794,39.189905057347374,2.5909292111413224e-24,18.0,45.43,1.5732132722552272,45.53,9.4594,14.9349,19.8138,0.8476,7.8352,6.2267,0
155462,npp,1317,1484,31.2938346862793,42.6502952575684,-73.7368774414062,3670176,1317,1113,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-12-15 06:29:49.831345,97.96915388530941,29.85878446436869,26.16585865395852,1.0336281912212633e-30,9.0,-29.88,1.184412938166907,-29.69,10.3661,14.9457,23.4297,0.847,26.4616,26.5055,0
156385,npp,2788,1652,30.2342548370361,42.6490211486816,-73.7360458374023,3670176,2788,1247,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-12-20 06:36:06.303868,99.57634812914162,21.547739043100556,18.984383504765063,2.3727423650177637e-12,10.0,-21.58,1.0837787002826917,-21.37,7.4072,11.6796,18.13,1.0838,29.7791,32.7691,0
156761,npp,182,3298,21.7174739837646,42.6463623046875,-73.7305068969727,3670176,183,2644,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2012-12-22 07:38:41.345359,-69.55372560964453,54.93172270718528,46.46835765827241,3.5613788902628796e-07,20.0,54.83,2.0682789409984763,54.99,11.5644,15.5612,24.3927,0.8135,15.6353,17.6668,0
169336,npp,1014,120,15.9952459335327,42.6496162414551,-73.729248046875,3670176,1015,55,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2013-01-08 05:39:07.968984,269.78296373137016,68.35418845912841,55.41530397479204,2.8498766076055257e-20,1.0,-68.34,3.3166247903554,-68.16,6.4182,11.521,17.6529,1.0988,14.0078,17.5748,0
169348,npp,98,2808,24.361349105835,42.6472854614258,-73.7333297729492,3670176,99,2261,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2013-01-08 07:19:52.146021,-73.29361347075216,39.41329930897385,34.22213530963717,1.08596548896493e-12,17.0,39.34,1.4276677814245327,39.68,8.2685,14.807,22.5319,0.8549,19.3511,20.827,0
170985,npp,1741,962,29.3001079559326,42.6531639099121,-73.7364196777344,3670176,1740,711,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2013-01-17 06:10:43.888949,94.64443722477661,49.58797067399052,42.4077797432913,1.0359330159263833e-15,6.0,-49.6,1.7549928774784245,-49.15,8.5586,14.4165,21.9079,0.8781,21.1395,25.7277,0
170999,npp,570,3602,48.8799743652344,42.6514511108398,-73.7329711914062,3670176,569,2922,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2013-01-17 07:50:59.597125,-67.20211624922017,61.97241979452224,51.43777740494921,9.803071012275735e-21,22.0,61.86,2.5331140255951103,62.08,14.0882,19.8339,29.7018,0.6382,24.1253,31.1971,0
171180,npp,3019,3132,11.3534307479858,42.6504249572754,-73.7290496826172,3670176,3019,2506,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2013-01-18 07:32:19.943081,-70.08165292373565,50.34326935236646,42.99651782225501,3.668477795798317e-16,19.0,50.27,1.7549928774784245,50.59,9.307,13.2134,23.9671,0.958,11.599,10.8769,0
174512,npp,2505,2156,17.2632865905762,42.6492233276367,-73.7322006225586,3670176,2505,1718,196611,3866787,1239,usa_albany_39_31,42.65,-73.73333333,39,31,usa_albany,2013-02-05 06:55:12.156633,-75.83775766723082,7.127166063779441,6.3093557263886835,1.030816998372729e-08,13.0,7.07,1.0,7.19,10.6503,15.7291,23.5924,0.8048,14.193,13.8935,0
