lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.719,0.699,0.842
2,0.482,0.541,0.66
3,0.323,0.413,0.486
4,0.236,0.31,0.334
5,0.182,0.23,0.202
6,0.148,0.168,0.097
7,0.129,0.123,0.022
8,0.12,0.091,-0.028
9,0.111,0.07,-0.066
10,0.098,0.058,-0.094
11,0.104,0.053,-0.107
12,0.097,0.053,-0.119
13,0.093,0.056,-0.127
14,0.084,0.062,-0.133
15,0.088,0.07,-0.133
16,0.09,0.078,-0.133
17,0.087,0.086,-0.131
18,0.079,0.093,-0.126
19,0.076,0.099,-0.114
20,0.077,0.103,-0.095
21,0.084,0.106,-0.065
22,0.075,0.107,-0.03
23,0.067,0.106,0.016
24,0.062,0.103,0.079
25,0.064,0.099,0.166
26,0.072,0.09,0.268
27,0.079,0.082,0.367
28,0.082,0.077,0.445
29,0.079,0.073,0.481
30,0.076,0.071,0.471
31,0.076,0.068,0.421
32,0.075,0.066,0.334
33,0.066,0.066,0.234
34,0.058,0.065,0.138
35,0.055,0.062,0.056
36,0.058,0.057,-0.007
37,0.055,0.052,-0.057
38,0.049,0.049,-0.094
39,0.041,0.045,-0.121
40,0.045,0.043,-0.134
41,0.047,0.04,-0.142
42,0.046,0.039,-0.146
43,0.047,0.038,-0.147
44,0.041,0.038,-0.151
45,0.04,0.039,-0.152
46,0.037,0.041,-0.153
47,0.037,0.043,-0.148
48,0.037,0.045,-0.14
49,0.037,0.049,-0.125
50,0.04,0.053,-0.102
51,0.041,0.057,-0.071
52,0.043,0.061,-0.027
53,0.046,0.065,0.032
54,0.054,0.069,0.112
55,0.055,0.072,0.205
56,0.054,0.074,0.296
57,0.073,0.076,0.384
58,0.138,0.077,0.461
59,0.153,0.078,0.471
60,0.127,0.078,0.426
61,0.075,0.078,0.349
62,0.076,0.075,0.273
63,0.077,0.072,0.189
64,0.073,0.069,0.104
65,0.067,0.067,0.029
66,0.049,0.063,-0.036
67,0.038,0.059,-0.084
68,0.032,0.053,-0.115
69,0.031,0.046,-0.134
70,0.027,0.039,-0.147
71,0.028,0.031,-0.154
72,0.02,0.025,-0.16
73,0.014,0.018,-0.165
74,0.014,0.012,-0.167
75,0.016,0.008,-0.167
76,0.012,0.004,-0.166
77,0.008,0.001,-0.163
78,0.005,-0.0,-0.154
79,0.003,-0.0,-0.139
80,0.003,0.001,-0.119
81,0.006,0.003,-0.089
82,-0.008,0.007,-0.05
83,-0.006,0.011,0.011
84,0.009,0.013,0.094
85,0.02,0.014,0.184
86,0.016,0.014,0.262
87,-0.001,0.015,0.318
88,-0.02,0.016,0.346
89,-0.002,0.016,0.351
90,0.037,0.016,0.333
91,0.053,0.015,0.273
92,0.054,0.015,0.191
93,0.042,0.014,0.103
94,0.026,0.015,0.022
95,0.02,0.015,-0.039
96,0.016,0.015,-0.085
97,0.008,0.016,-0.119
98,0.002,0.015,-0.142
99,-0.008,0.013,-0.16
100,-0.006,0.01,-0.169
101,-0.007,0.006,-0.173
102,-0.014,0.001,-0.178
103,-0.019,-0.004,-0.182
104,-0.02,-0.008,-0.182
105,-0.013,-0.013,-0.177
106,-0.007,-0.018,-0.171
107,-0.011,-0.023,-0.165
108,-0.009,-0.026,-0.154
109,-0.008,-0.029,-0.137
110,-0.008,-0.032,-0.114
111,-0.015,-0.034,-0.084
112,-0.021,-0.036,-0.04
113,-0.022,-0.037,0.017
114,-0.032,-0.036,0.08
115,-0.056,-0.034,0.138
116,-0.069,-0.033,0.19
117,-0.065,-0.033,0.233
118,-0.071,-0.033,0.247
119,-0.071,-0.032,0.233
120,-0.058,-0.031,0.198
121,-0.029,-0.031,0.147
122,-0.007,-0.03,0.084
123,-0.002,-0.03,0.018
124,0.003,-0.029,-0.038
125,-0.003,-0.028,-0.086
126,-0.011,-0.026,-0.123
127,-0.014,-0.025,-0.146
128,-0.017,-0.024,-0.162
129,-0.014,-0.023,-0.17
130,-0.018,-0.021,-0.18
131,-0.026,-0.021,-0.188
132,-0.033,-0.021,-0.191
133,-0.033,-0.022,-0.191
134,-0.032,-0.023,-0.19
135,-0.031,-0.025,-0.186
136,-0.028,-0.026,-0.18
137,-0.022,-0.028,-0.169
138,-0.029,-0.03,-0.161
139,-0.036,-0.032,-0.148
140,-0.036,-0.034,-0.122
141,-0.039,-0.036,-0.089
142,-0.046,-0.036,-0.047
143,-0.028,-0.036,0.018
144,-0.023,-0.035,0.082
145,-0.03,-0.033,0.138
146,-0.038,-0.031,0.184
147,-0.046,-0.029,0.212
148,-0.04,-0.027,0.22
149,-0.04,-0.027,0.2
150,-0.032,-0.027,0.154
151,-0.024,-0.027,0.096
152,-0.017,-0.027,0.034
153,-0.012,-0.028,-0.022
154,-0.012,-0.027,-0.069
155,-0.005,-0.026,-0.102
156,-0.003,-0.025,-0.128
157,-0.014,-0.024,-0.153
158,-0.024,-0.022,-0.17
159,-0.032,-0.021,-0.185
160,-0.035,-0.02,-0.193
161,-0.036,-0.02,-0.197
162,-0.035,-0.02,-0.198
163,-0.034,-0.021,-0.198
164,-0.031,-0.022,-0.194
165,-0.031,-0.023,-0.19
166,-0.034,-0.025,-0.183
167,-0.027,-0.027,-0.17
168,-0.029,-0.028,-0.157
169,-0.028,-0.03,-0.137
170,-0.02,-0.033,-0.105
171,-0.009,-0.035,-0.064
172,-0.004,-0.036,-0.018
173,-0.007,-0.037,0.033
174,-0.022,-0.038,0.085
175,-0.03,-0.038,0.136
176,-0.042,-0.038,0.172
177,-0.054,-0.038,0.186
178,-0.072,-0.039,0.176
179,-0.071,-0.039,0.145
180,-0.063,-0.038,0.094
181,-0.057,-0.038,0.036
182,-0.043,-0.038,-0.015
183,-0.036,-0.038,-0.06
184,-0.034,-0.037,-0.098
185,-0.033,-0.037,-0.128
186,-0.032,-0.036,-0.149
187,-0.027,-0.035,-0.163
188,-0.024,-0.035,-0.173
189,-0.026,-0.035,-0.182
190,-0.028,-0.036,-0.188
191,-0.029,-0.037,-0.192
192,-0.03,-0.037,-0.193
193,-0.029,-0.038,-0.191
194,-0.034,-0.038,-0.192
195,-0.037,-0.038,-0.19
196,-0.039,-0.039,-0.183
197,-0.038,-0.041,-0.171
198,-0.043,-0.043,-0.157
199,-0.045,-0.046,-0.136
200,-0.047,-0.05,-0.108
201,-0.051,-0.053,-0.072
202,-0.056,-0.056,-0.027
203,-0.068,-0.059,0.024
204,-0.077,-0.06,0.078
205,-0.08,-0.061,0.125
206,-0.083,-0.062,0.155
207,-0.07,-0.062,0.167
208,-0.063,-0.062,0.157
209,-0.063,-0.061,0.119
210,-0.059,-0.06,0.07
211,-0.043,-0.059,0.023
212,-0.036,-0.058,-0.023
213,-0.037,-0.056,-0.066
214,-0.043,-0.053,-0.103
215,-0.052,-0.05,-0.134
216,-0.058,-0.048,-0.157
217,-0.061,-0.046,-0.172
218,-0.055,-0.045,-0.179
219,-0.047,-0.045,-0.18
220,-0.041,-0.044,-0.181
221,-0.04,-0.044,-0.182
222,-0.04,-0.044,-0.183
223,-0.04,-0.044,-0.182
224,-0.045,-0.045,-0.181
225,-0.044,-0.046,-0.174
226,-0.045,-0.048,-0.165
227,-0.042,-0.049,-0.152
228,-0.045,-0.051,-0.134
229,-0.044,-0.053,-0.108
230,-0.048,-0.054,-0.073
231,-0.054,-0.055,-0.03
232,-0.063,-0.055,0.022
233,-0.066,-0.056,0.083
234,-0.058,-0.056,0.144
235,-0.057,-0.055,0.19
236,-0.074,-0.055,0.209
237,-0.089,-0.056,0.202
238,-0.075,-0.056,0.18
239,-0.04,-0.057,0.145
240,-0.028,-0.056,0.091
241,-0.04,-0.055,0.026
242,-0.042,-0.052,-0.03
243,-0.047,-0.049,-0.078
244,-0.048,-0.045,-0.115
245,-0.048,-0.042,-0.141
246,-0.046,-0.039,-0.157
247,-0.044,-0.038,-0.169
248,-0.042,-0.038,-0.177
249,-0.044,-0.038,-0.184
250,-0.045,-0.039,-0.188
251,-0.04,-0.04,-0.187
252,-0.035,-0.042,-0.184
253,-0.04,-0.044,-0.185
254,-0.039,-0.046,-0.18
255,-0.04,-0.049,-0.171
256,-0.042,-0.052,-0.161
257,-0.044,-0.055,-0.145
258,-0.042,-0.057,-0.122
259,-0.038,-0.06,-0.088
260,-0.035,-0.062,-0.039
261,-0.047,-0.065,0.016
262,-0.08,-0.067,0.075
263,-0.096,-0.067,0.145
264,-0.105,-0.067,0.205
265,-0.111,-0.067,0.242
266,-0.105,-0.068,0.257
267,-0.088,-0.067,0.244
268,-0.072,-0.066,0.208
269,-0.053,-0.064,0.155
270,-0.037,-0.062,0.092
271,-0.031,-0.06,0.028
272,-0.035,-0.054,-0.03
273,-0.036,-0.047,-0.074
274,-0.033,-0.04,-0.106
275,-0.036,-0.035,-0.131
276,-0.04,-0.03,-0.149
277,-0.037,-0.026,-0.16
278,-0.03,-0.022,-0.165
279,-0.026,-0.019,-0.169
280,-0.022,-0.016,-0.168
281,-0.018,-0.014,-0.166
282,-0.013,-0.013,-0.161
283,-0.005,-0.012,-0.154
284,-0.004,-0.012,-0.147
285,-0.002,-0.014,-0.137
286,-0.005,-0.017,-0.124
287,-0.011,-0.022,-0.107
288,-0.007,-0.026,-0.076
289,-0.01,-0.029,-0.033
290,-0.022,-0.032,0.022
291,-0.032,-0.034,0.093
292,-0.034,-0.035,0.173
293,-0.04,-0.036,0.249
294,-0.053,-0.037,0.308
295,-0.089,-0.038,0.324
296,-0.112,-0.039,0.307
297,-0.061,-0.039,0.293
298,-0.02,-0.037,0.25
299,0.001,-0.035,0.18
300,-0.012,-0.031,0.093
301,-0.027,-0.029,0.017
302,-0.032,-0.027,-0.039
303,-0.03,-0.026,-0.08
304,-0.025,-0.025,-0.108
305,-0.021,-0.022,-0.125
306,-0.014,-0.02,-0.137
307,-0.005,-0.016,-0.144
308,0.006,-0.011,-0.145
309,0.016,-0.005,-0.144
310,0.022,0.002,-0.141
311,0.02,0.009,-0.142
312,0.013,0.016,-0.144
313,0.015,0.023,-0.139
314,0.017,0.029,-0.129
315,0.025,0.034,-0.111
316,0.03,0.039,-0.089
317,0.033,0.044,-0.059
318,0.028,0.047,-0.019
319,0.022,0.05,0.034
320,0.018,0.052,0.107
321,0.02,0.056,0.196
322,0.026,0.06,0.291
323,0.058,0.063,0.382
324,0.093,0.065,0.448
325,0.141,0.065,0.493
326,0.144,0.064,0.47
327,0.115,0.062,0.398
328,0.091,0.059,0.305
329,0.071,0.055,0.204
330,0.053,0.051,0.11
331,0.033,0.049,0.032
332,0.02,0.049,-0.027
333,0.013,0.047,-0.069
334,0.019,0.046,-0.094
335,0.028,0.045,-0.109
336,0.029,0.044,-0.122
337,0.028,0.043,-0.13
338,0.024,0.042,-0.136
339,0.028,0.042,-0.135
340,0.033,0.041,-0.131
341,0.034,0.041,-0.131
342,0.038,0.04,-0.126
343,0.034,0.04,-0.121
344,0.037,0.04,-0.109
345,0.053,0.041,-0.087
346,0.057,0.042,-0.062
347,0.054,0.045,-0.028
348,0.065,0.049,0.025
349,0.079,0.052,0.098
350,0.091,0.055,0.184
351,0.097,0.056,0.278
352,0.092,0.055,0.367
353,0.07,0.054,0.431
354,0.017,0.052,0.443
355,-0.003,0.05,0.427
356,0.02,0.047,0.392
357,0.035,0.045,0.323
358,0.026,0.046,0.226
359,0.025,0.046,0.137
360,0.032,0.044,0.066
361,0.033,0.041,0.008
362,0.039,0.036,-0.035
363,0.046,0.033,-0.065
364,0.053,0.031,-0.085
365,0.035,0.031,-0.108
366,0.046,0.032,-0.113
367,0.05,0.035,-0.116
368,0.06,0.038,-0.115
369,0.057,0.043,-0.116
370,0.053,0.049,-0.117
371,0.048,0.055,-0.117
372,0.047,0.061,-0.112
373,0.05,0.067,-0.102
374,0.051,0.074,-0.086
375,0.064,0.079,-0.06
376,0.063,0.084,-0.03
377,0.067,0.088,0.015
378,0.076,0.091,0.076
379,0.091,0.094,0.156
380,0.075,0.096,0.237
381,0.069,0.098,0.33
382,0.087,0.099,0.424
383,0.16,0.099,0.509
384,0.181,0.098,0.525
385,0.166,0.096,0.479
386,0.123,0.094,0.393
387,0.08,0.09,0.29
388,0.063,0.087,0.193
389,0.054,0.082,0.105
390,0.058,0.077,0.039
391,0.043,0.072,-0.019
392,0.052,0.066,-0.053
393,0.054,0.06,-0.078
394,0.056,0.055,-0.096
395,0.053,0.05,-0.111
396,0.053,0.045,-0.119
397,0.039,0.041,-0.128
398,0.042,0.038,-0.127
399,0.039,0.037,-0.127
400,0.042,0.038,-0.124
