gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,911,1489,5.9788031578064,42.8834419250488,-73.7790756225586,3670144,910,1116,196611,3866755,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-04-03 06:31:03.285440,97.38597810591537,29.63368716114881,25.972425147122546,0.018419908468483577,9.0,-29.64,1.184412938166907,-30.21,3.3881,4.427,6.707,0.9988,5.7317,5.9713,5.313476680546067,0
101171,npp,2654,4061,16.0038642883301,42.8808975219727,-73.7819900512695,3670144,2651,3197,196611,3866755,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-04-03 08:11:01.198765,-63.59415649915802,70.0049656648587,56.346442532310824,0.0010965713048893457,25.0,69.89,3.5496478698597698,69.69,5.7166,7.7083,10.8313,0.5736,6.7584,9.1797,9.1405385580724,0
101287,npp,149,979,10.3071584701538,42.881591796875,-73.78466796875,3670144,150,722,196611,3866755,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-04-04 06:12:09.379089,95.26429897571761,49.095423139947634,42.021671881178925,0.0395304780384726,6.0,-49.09,1.7549928774784245,-49.51,5.1435,6.4869,8.7688,0.6816,6.5982,7.0253,5.613562784944792,0
101294,npp,2046,3606,8.40246963500977,42.8867568969727,-73.7827835083008,3670144,2044,2925,196611,3866755,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-04-04 07:52:23.305704,-66.95442061466042,62.032741804510145,51.47459713329536,0.010403904591479406,22.0,61.95,2.5331140255951103,61.69,5.1392,6.9231,8.5496,0.6387,5.0055,5.3663,4.994749236576884,0
101411,npp,2429,474,14.5922994613647,42.8802261352539,-73.7787399291992,3670144,2427,281,196611,3866755,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-04-05 05:53:10.134455,91.88385226810259,61.89849564965568,51.37934330487101,0.0696406399490931,3.0,-61.87,2.5331140255951103,-62.14,5.2152,6.8785,9.8235,0.6428,7.4666,9.3798,6.892749805446019,0
101420,npp,1409,3137,7.99297285079956,42.8854217529297,-73.7870025634766,3670144,1411,2509,196611,3866755,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-04-05 07:33:43.632956,-70.7187881212109,50.47864539117487,43.09967001741942,0.03392829895853716,19.0,50.42,1.847645286154319,50.06,4.3954,5.4536,7.873,0.8107,5.7958,6.4802,5.268531316492815,0
101665,npp,30,2157,6.50092220306396,42.8868751525879,-73.7850494384766,3670144,31,1719,196611,3866755,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-04-07 06:56:10.060268,-73.99594566371857,7.193458164198226,6.367891955983928,0.09293211756982135,13.0,7.13,1.0,6.41,3.2685,4.4885,7.1593,0.9851,6.4339,6.4038,3.084949954232328,0
102168,npp,2185,2813,4.81891345977783,42.8834419250488,-73.7854690551758,3670144,2185,2265,196611,3866755,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-04-11 07:21:11.492572,-72.44246807320576,39.57398227583299,34.35417290314642,0.013312236552935735,17.0,39.53,1.4276677814245327,39.04,3.7208,4.9312,8.6848,0.8966,4.3428,4.3207,3.845285062211816,0
102291,npp,1498,2322,4.90703821182251,42.8860054016113,-73.7859039306641,3670144,1498,1873,196611,3866755,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-04-12 07:02:24.691462,-74.3729785020824,16.512458302415144,14.581404402636684,0.005198874723720314,14.0,16.48,1.0442604737599883,15.83,3.1333,4.2075,6.9902,1.0508,5.0913,5.1565,4.97083452646986,0
102412,npp,767,1823,2.80280494689941,42.8830757141113,-73.7829895019531,3670144,767,1400,196611,3866755,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-04-13 06:43:34.336909,97.83196154308655,12.207547054741926,10.794982024651746,0.0008402866945455693,11.0,-12.2,1.015504800579495,-12.93,2.8845,4.2991,6.8491,1.0285,2.948,2.8826,2.8826,0
102535,npp,23,1320,4.18675422668457,42.8809814453125,-73.783561706543,3670176,23,995,196611,3866787,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-04-14 06:24:42.206403,97.3054953245831,37.03635094630585,32.242373188536995,2.260901404471137e-06,8.0,-37.04,1.357151599901897,-37.52,3.6058,4.2268,7.5541,1.046,4.3919,4.3795,4.3795,0
102783,npp,550,2977,5.47743511199951,42.8824844360352,-73.7829513549805,3670176,551,2399,196611,3866787,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-04-16 07:27:24.323295,-71.70012222106425,45.44466263200283,39.13832574749044,1.4065689193041507e-06,18.0,45.4,1.5732132722552272,44.96,3.9678,5.3508,7.7109,0.8263,4.5019,4.5261,4.5261,0
103023,npp,2238,1990,5.89171171188354,42.8811416625977,-73.7804489135742,3670176,2238,1559,196611,3866787,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-04-18 06:49:48.964155,82.55183963195613,2.7492927147311237,2.435029981613332,1.3191335865698634e-14,12.0,-2.56,1.0,-3.26,2.9587,4.4214,6.86,1.0,5.8917,5.8917,5.8917,0
103261,npp,722,978,6.55517053604126,42.8836402893066,-73.7862548828125,3670176,724,722,196611,3866787,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-04-20 06:12:02.928874,95.1400116617652,49.126437759727445,42.04896637418122,1.3378645500188028e-20,6.0,-49.12,1.7549928774784245,-49.51,5.1435,6.4869,8.7688,0.6816,4.4603,4.468,4.468,0
103380,npp,3000,473,8.13116550445557,42.8841972351074,-73.7814788818359,3670176,3000,281,196611,3866787,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-04-21 05:53:03.684578,91.90377953784403,61.92410432189923,51.4006751351945,3.5636547620838015e-23,3.0,-61.89,2.5331140255951103,-62.14,5.2152,6.8785,9.8235,0.6428,4.916,5.2266,5.2266,0
103860,npp,2204,1148,5.69458055496216,42.881233215332,-73.7847671508789,3670176,2203,845,196611,3866787,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-04-25 06:18:17.599144,95.7069120151307,43.5621309987405,37.620198270335806,7.089381287276066e-16,7.0,-43.55,1.4867838833500562,-43.97,4.2971,5.4018,7.4483,0.8185,4.6183,4.6611,4.6611,0
132642,npp,1485,125,4.74583387374878,42.8848304748535,-73.7847518920898,3670176,1483,58,196611,3866787,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-08-17 05:39:19.361922,269.6414097344059,68.32428518574206,55.39734511612045,1.2501408745232328e-23,1.0,-68.26,3.3166247903554,-68.28,5.1878,7.6965,11.3284,0.5745,3.5318,2.7263,2.7263,0
133015,npp,2245,1811,4.2990779876709,42.8834800720215,-73.7793655395508,3670176,2245,1388,196611,3866787,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-08-19 06:42:28.232225,100.56440509579939,12.868341182759673,11.377367995190829,3.358980469519185e-26,11.0,-12.88,1.015504800579495,-12.93,2.8845,4.2991,6.8491,1.0285,4.4214,4.4214,4.4214,0
133195,npp,1502,1307,13.5527296066284,42.8808860778809,-73.7792205810547,3670176,1501,983,196611,3866787,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-08-20 06:23:34.349936,96.55006171830136,37.57661822076714,32.69427833498353,4.8874551610917114e-27,8.0,-37.56,1.357151599901897,-37.52,3.6058,4.2268,7.5541,1.046,11.2931,14.1767,14.1767,0
133558,npp,2984,293,5.18745994567871,42.884090423584,-73.7829132080078,3670176,2984,155,196611,3866787,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-08-22 05:45:39.463855,90.84226764519654,65.42915546617685,53.662672890384776,7.295567431886784e-24,2.0,-65.38,2.898275349237888,-65.38,4.7103,7.0602,9.877,0.6262,3.7753,3.2486,3.2486,0
133749,npp,1359,2473,3.23275184631348,42.8826332092285,-73.7843475341797,3670176,1358,2002,196611,3866787,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-08-23 07:07:31.536424,-73.46694427012561,24.504142193313783,21.554667993593295,8.33057301452032e-26,15.0,24.48,1.1367971201176101,24.48,3.0271,3.9485,7.1488,1.1198,3.7918,3.62,3.62,0
133933,npp,638,1977,2.8077986240387,42.8845100402832,-73.7830047607422,3670176,638,1546,196611,3866787,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-08-24 06:48:42.991685,86.3724614782264,3.492158560933515,3.092855079232501,5.365326921604578e-22,12.0,-3.31,1.0,-3.26,2.9587,4.4214,6.86,1.0,2.8078,2.8078,2.8078,0
134296,npp,2213,965,6.2907862663269,42.8845329284668,-73.7866973876953,3670176,2214,713,196611,3866787,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-08-26 06:10:57.011774,95.36103808364369,49.52053059652382,42.35674196878331,1.689269557378902e-10,6.0,-49.51,1.7549928774784245,-49.51,5.1435,6.4869,8.7688,0.6816,4.3097,4.2878,4.2878,0
134479,npp,1420,460,6.39048337936401,42.88671875,-73.7872924804688,3670176,1419,271,196611,3866787,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-08-27 05:51:57.800532,91.63420373357769,62.20839228854563,51.590759436923605,0.0003805436019687086,3.0,-62.16,2.5331140255951103,-62.14,5.2152,6.8785,9.8235,0.6428,4.2288,4.1077,4.1077,0
134492,npp,405,3126,4.792893409729,42.8823509216309,-73.7846069335938,3670176,406,2502,196611,3866787,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-08-27 07:32:31.300475,-70.75590088376806,50.13441148875728,42.837189305572984,7.725830811610439e-12,19.0,50.09,1.7549928774784245,50.06,4.3954,5.4536,7.873,0.8107,4.045,3.8858,3.8858,0
134859,npp,2113,2145,5.70586442947388,42.8859672546387,-73.7848587036133,3670144,2113,1707,196611,3866755,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-08-29 06:54:59.561177,-77.76107256710985,6.437013070641349,5.699285495630919,0.012450372620482144,13.0,6.44,1.0,6.41,3.2685,4.4885,7.1593,0.9851,5.6388,5.6206,5.175964487306913,0
135035,npp,1373,1644,6.45518112182617,42.8794364929199,-73.781120300293,3670144,1372,1239,196611,3866755,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-08-30 06:36:07.461316,97.99156826270854,22.00922520079418,19.38731186089973,0.05237565425774408,10.0,-22.0,1.0837787002826917,-21.975,2.7815,3.9595,7.0225,1.1167,6.7242,7.2082,5.3377277986125,0
135224,npp,619,1136,7.90015840530396,42.8807678222656,-73.780647277832,3670144,618,836,196611,3866755,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-08-31 06:17:13.584857,95.71733473183245,43.98658777035449,37.96375115839407,0.12416317865384613,7.0,-43.97,1.5732132722552272,-43.97,4.2971,5.4018,7.4483,0.8185,6.0095,6.4663,2.0321067207133696,0
135236,npp,2485,3749,7.93242120742798,42.8847236633301,-73.7868499755859,3670144,2487,3026,196611,3866755,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-08-31 07:57:23.955077,-66.02720760151948,64.78407143213822,53.268603815226705,0.07530279180910283,23.0,64.71,2.898275349237888,64.67,5.8097,7.3386,8.9937,0.6025,4.6263,4.7792,2.0899394883764852,0
135405,npp,2907,627,9.72749328613281,42.8868751525879,-73.7859649658203,3670144,2906,411,196611,3866755,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-09-01 05:58:16.150016,92.91203392784668,58.53546002450524,49.071678395264406,0.14096320688498704,4.0,-58.51,2.253202848596432,-58.51,5.1934,6.8816,9.6745,0.6425,5.6845,6.2499,1.2157335798675337,0
135418,npp,1840,3284,7.73094272613525,42.8854217529297,-73.7855529785156,3670144,1844,2631,196611,3866755,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-09-01 07:38:42.534023,-69.02177456556886,54.54008945462751,46.181460824726436,0.10913841747130992,20.0,54.48,2.0682789409984763,54.48,5.0826,6.668,8.8048,0.6631,4.9353,5.1262,1.228580411728688,0
135585,npp,2095,124,9.66765689849854,42.8807258605957,-73.780632019043,3670144,2101,58,196611,3866755,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-09-02 05:39:15.158933,269.62948561773646,68.32886782217403,55.40254908387678,0.11044868359359157,1.0,-68.28,3.3166247903554,-68.28,5.1878,7.6965,11.3284,0.5745,5.0158,5.5538,1.6093873665079643,0
135598,npp,1182,2800,5.34339189529419,42.8833808898926,-73.7834930419922,3670144,1181,2254,196611,3866755,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-09-02 07:19:59.335306,-72.24161200736818,39.082020572424064,33.94862614835677,0.10224436207771347,17.0,39.04,1.4276677814245327,39.04,3.7208,4.9312,8.6848,0.8966,4.7101,4.791,1.1395852401226194,0
135786,npp,495,2309,4.08987069129944,42.8837547302246,-73.7841796875,3670144,495,1861,196611,3866755,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-09-03 07:01:12.578548,-73.54714487402008,15.803668818844102,13.959790581573145,0.08793217797275812,14.0,15.77,1.0442604737599883,15.83,3.1333,4.2075,6.9902,1.0508,4.3088,4.2978,1.1575109317983614,0
136349,npp,1316,795,5.72684144973755,42.8860168457031,-73.7802352905273,3670144,1318,580,196611,3866755,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-09-06 06:04:34.511381,94.13915787029366,54.34038157593841,46.02813604170038,0.033871255192630456,5.0,-54.32,1.9513309067639726,-54.29,5.0431,6.3911,8.7481,0.6918,4.081,3.9619,2.7522684992240496,0
136362,npp,214,3441,6.54347562789917,42.8801307678223,-73.7826843261719,3670144,215,2787,196611,3866755,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-09-06 07:44:55.556990,-68.372878180377,58.41234814521961,48.99018332810763,0.04282474001102869,21.0,58.36,2.253202848596432,58.33,5.0183,7.1798,9.5128,0.6158,4.139,4.0296,2.5002160360673202,0
137115,npp,499,1475,2.89674949645996,42.8823928833008,-73.7840194702148,3670144,499,1106,196611,3866755,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-09-10 06:29:46.746018,98.1746189299578,30.312303848886007,26.555395575994336,0.002532410768754885,9.0,-30.3,1.184412938166907,-30.21,3.3881,4.427,6.707,0.9988,3.1295,2.8931,2.8026609589497395,0
137127,npp,2245,4051,4.79159069061279,42.886589050293,-73.7829971313477,3670144,2247,3192,196611,3866755,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-09-10 08:09:44.661473,-63.832460921603,69.82364915438372,56.254887637256786,0.006179436577871173,25.0,69.73,3.5496478698597698,69.69,5.7166,7.7083,10.8313,0.5736,3.5997,2.7484,2.527716086778312,0
137306,npp,2806,964,24.1492214202881,42.8798332214355,-73.7815475463867,3670176,2806,712,196611,3866787,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-09-11 06:10:51.100684,95.25513785232926,49.54566167593209,42.37659375914712,0.00020364208728863883,6.0,-49.54,1.7549928774784245,-49.51,5.1435,6.4869,8.7688,0.6816,14.4855,16.46,16.46,0
137322,npp,1636,3595,8.2058219909668,42.8807220458984,-73.7847671508789,3670144,1638,2917,196611,3866755,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-09-11 07:51:06.807055,-67.24528987197498,61.78418057681891,51.31448341478957,0.0019990004183373157,22.0,61.72,2.5331140255951103,61.69,5.1392,6.9231,8.5496,0.6387,4.9278,5.2407,5.169310443801586,0
137498,npp,2011,459,4.17966413497925,42.8837585449219,-73.7828674316406,3670176,2010,270,196611,3866787,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-09-12 05:51:51.863523,91.6448091670141,62.22733502898897,51.60330195705549,3.5137472563535686e-09,3.0,-62.18,2.5331140255951103,-62.14,5.2152,6.8785,9.8235,0.6428,3.356,2.6867,2.6867,0
137512,npp,996,3125,5.41797876358032,42.8802032470703,-73.7813339233398,3670176,997,2501,196611,3866787,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-09-12 07:32:25.364217,-70.78341255289735,50.10686893557186,42.81600566087872,0.0002204794519493699,19.0,50.06,1.7549928774784245,50.06,4.3954,5.4536,7.873,0.8107,4.4011,4.3925,4.3925,0
137701,npp,326,2636,3.62348961830139,42.8829116821289,-73.7812347412109,3670176,326,2126,196611,3866787,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-09-13 07:13:40.390585,-73.87710704726717,32.22967260262181,28.191076302162212,1.8192368298688318e-08,16.0,32.2,1.2365102219381485,32.2,3.5468,4.388,5.8956,1.0076,3.8032,3.6511,3.6511,0
137888,npp,2684,2143,2.49402737617493,42.882438659668,-73.7837295532227,3670176,2684,1705,196611,3866787,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-09-14 06:54:51.863253,-70.8174293344528,6.383592877750946,5.6519965133424135,1.327533491140061e-15,13.0,6.32,1.0,6.41,3.2685,4.4885,7.1593,0.9851,2.427,2.4568,2.4568,0
138269,npp,1201,1134,3.81229567527771,42.8844146728516,-73.7833557128906,3670176,1203,834,196611,3866787,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-09-16 06:17:07.685543,96.2965841972251,44.04522436117042,38.01045652006256,6.473568040023591e-28,7.0,-44.03,1.5732132722552272,-43.97,4.2971,5.4018,7.4483,0.8185,3.4111,3.1204,3.1204,0
138281,npp,3051,3747,7.05941963195801,42.8868980407715,-73.7839431762695,3670176,3050,3024,196611,3866787,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-09-16 07:57:16.277252,-66.03629511682176,64.75210220003768,53.24776984593594,2.3746513222174518e-23,23.0,64.67,2.898275349237888,64.67,5.8097,7.3386,8.9937,0.6025,4.3251,4.2532,4.2532,0
138463,npp,415,625,4.82368898391724,42.8867301940918,-73.7855911254883,3670176,420,410,196611,3866787,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-09-17 05:58:08.476125,92.62692062803025,58.588775650306985,49.10855117918491,4.2766909471627105e-29,4.0,-58.55,2.253202848596432,-58.51,5.1934,6.8816,9.6745,0.6425,3.5081,3.0992,3.0992,0
138477,npp,2421,3283,5.26964950561523,42.8823509216309,-73.7827606201172,3670176,2422,2629,196611,3866787,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-09-17 07:38:36.638931,-69.50440076816226,54.50820669312488,46.157202842664006,7.766629631284137e-27,20.0,54.46,2.0682789409984763,54.48,5.0826,6.668,8.8048,0.6631,3.7453,3.4942,3.4942,0
139065,npp,354,1808,2.67799067497253,42.8845481872559,-73.7798156738281,3670176,354,1386,196611,3866787,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-09-20 06:42:16.377511,100.9923624469,13.03918700183334,11.527901488421055,3.1302723535613133e-28,11.0,-13.04,1.015504800579495,-12.93,2.8845,4.2991,6.8491,1.0285,2.8251,2.7542,2.7542,0
139254,npp,2679,1303,4.16518878936768,42.885368347168,-73.786735534668,3670176,2680,980,196611,3866787,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-09-21 06:23:22.508217,97.03490725891037,37.73306721493665,32.82456418771098,6.415863385848863e-25,8.0,-37.72,1.357151599901897,-37.52,3.6058,4.2268,7.5541,1.046,4.376,4.357,4.357,0
139269,npp,1406,3898,15.9086818695068,42.8821296691895,-73.780403137207,3670176,1403,3115,196611,3866787,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-09-21 08:03:25.761371,-64.69373446377318,67.40344611198717,54.8703482808618,7.410349338284857e-29,24.0,67.32,3.1865100272627664,67.32,6.0267,8.2039,10.1817,0.5389,6.8394,8.5739,8.5739,0
139449,npp,1887,792,5.00906229019165,42.882495880127,-73.7837142944336,3670176,1885,577,196611,3866787,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-09-22 06:04:25.079715,93.76665940166754,54.42444709392301,46.089142297723654,6.352993504092166e-20,5.0,-54.4,1.9513309067639726,-54.29,5.0431,6.3911,8.7481,0.6918,3.7132,3.4653,3.4653,0
139462,npp,785,3438,4.91708660125732,42.8864974975586,-73.7830123901367,3670176,788,2784,196611,3866787,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-09-22 07:44:47.904969,-68.4692404092964,58.341942844463176,48.93886392182835,8.257106421393142e-26,21.0,58.29,2.253202848596432,58.33,5.0183,7.1798,9.5128,0.6158,3.4172,3.028,3.028,0
139658,npp,118,2961,3.3898344039917,42.8833389282227,-73.7842102050781,3670176,119,2387,196611,3866787,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-09-23 07:26:04.713726,-71.58660231214469,44.88716613014696,38.691232544056916,4.624056855589737e-21,18.0,44.85,1.5732132722552272,44.96,3.9678,5.3508,7.7109,0.8263,3.175,2.8011,2.8011,0
139851,npp,2510,2469,2.66406607627869,42.8814468383789,-73.7845611572266,3670176,2509,1999,196611,3866787,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-09-24 07:07:17.966168,-73.19410421446065,24.31218405724375,21.388137980303274,6.8046719708624465e-15,15.0,24.28,1.1367971201176101,24.48,3.0271,3.9485,7.1488,1.1198,3.2916,2.9832,2.9832,0
140045,npp,1801,1973,2.2401111125946,42.8822364807129,-73.783561706543,3670176,1801,1543,196611,3866787,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-09-25 06:48:29.441534,96.10125293607074,3.5581388469528297,3.151206755676132,5.477533324338525e-08,12.0,-3.54,1.0,-3.26,2.9587,4.4214,6.86,1.0,2.2401,2.2401,2.2401,0
140417,npp,296,961,7.05991554260254,42.8811492919922,-73.7809753417969,3670144,296,710,196611,3866755,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-09-27 06:10:41.713568,94.84723100659667,49.64598675636159,42.45259048845187,0.025029598492520903,6.0,-49.63,1.7549928774784245,-49.51,5.1435,6.4869,8.7688,0.6816,4.7479,4.812,3.9181272865106296,0
140430,npp,2198,3591,1.95451414585114,42.8872680664062,-73.7843017578125,3670144,2199,2914,196611,3866755,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-09-27 07:50:57.421686,-67.32156714313142,61.70865175604529,51.26118312739937,0.0022267113111174236,22.0,61.63,2.5331140255951103,61.69,5.1392,6.9231,8.5496,0.6387,2.46,1.2483,1.168778289636937,0
140987,npp,168,2139,24.3574676513672,42.8871154785156,-73.7868957519531,3670144,169,1702,196611,3866755,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-09-30 06:54:42.527625,-74.20102867874968,6.118327383703275,5.417154710605515,0.17317360271379734,13.0,6.09,1.0,6.41,3.2685,4.4885,7.1593,0.9851,24.2904,23.9935,17.80901572995601,0
141371,npp,1753,1130,6.81240940093994,42.8820953369141,-73.7822113037109,3670144,1753,831,196611,3866755,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-10-02 06:16:56.594149,95.83774991321654,44.184543329984876,38.12122592053276,0.11776142831029004,7.0,-44.17,1.5732132722552272,-43.97,4.2971,5.4018,7.4483,0.8185,5.3181,5.576,1.3704300425131928,0
141384,npp,532,3743,8.03933429718018,42.8877258300781,-73.7835006713867,3670144,534,3022,196611,3866755,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-10-02 07:57:06.965288,-66.11203844547116,64.67657134365194,53.19700804398579,0.10401725455393554,23.0,64.59,2.8345692104261015,64.67,5.8097,7.3386,8.9937,0.6025,4.6686,4.8436,1.128870592509752,0
141961,npp,1617,2303,5.25875949859619,42.8807830810547,-73.7839508056641,3670144,1617,1855,196611,3866755,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-10-05 07:00:55.653914,-76.2945803926459,15.445534665022963,13.644231027664679,0.05331879462651073,14.0,15.44,1.0442604737599883,15.83,3.1333,4.2075,6.9902,1.0508,5.4281,5.5261,3.6219457784681204,0
142155,npp,896,1803,4.72436141967773,42.8825187683105,-73.7803115844727,3670144,896,1381,196611,3866755,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-10-06 06:42:03.584183,97.04180937714929,13.365030932925796,11.814174963089068,0.03540087526597927,11.0,-13.33,1.015504800579495,-12.93,2.8845,4.2991,6.8491,1.0285,4.8402,4.8588,3.5945417481804522,0
142347,npp,131,1299,5.31517314910889,42.8817024230957,-73.7873001098633,3670144,132,976,196611,3866755,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-10-07 06:23:11.513551,97.28599262352552,37.89592750912258,32.95819942407768,0.020262859795525494,8.0,-37.88,1.357151599901897,-37.52,3.6058,4.2268,7.5541,1.046,5.2234,5.5599,4.836260047329835,0
142541,npp,2424,788,6.17474412918091,42.8824882507324,-73.7852935791016,3670144,2424,573,196611,3866755,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-10-08 06:04:14.108068,94.07438755223541,54.53330743846268,46.16718107167896,0.00905017368724299,5.0,-54.51,1.9513309067639726,-54.29,5.0431,6.3911,8.7481,0.6918,4.3105,4.2717,3.9484945233407047,0
142555,npp,1307,3433,4.82195901870728,42.8795127868652,-73.780647277832,3670144,1306,2779,196611,3866755,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-10-08 07:44:35.155404,-68.35330746959566,58.2405543036319,48.86412977551035,0.016178684410972977,21.0,58.17,2.253202848596432,58.33,5.0183,7.1798,9.5128,0.6158,3.375,2.9694,2.3916166792069835,0
142734,npp,1615,286,5.89272737503052,42.8851432800293,-73.7799301147461,3670144,1621,150,196611,3866755,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-10-09 05:45:13.146993,90.64666822441258,65.57162220937197,53.74684288565687,0.002209776194053568,2.0,-65.51,3.0,-65.38,4.7103,7.0602,9.877,0.6262,4.0323,3.6903,3.61138308715487,0
142748,npp,653,2956,4.02589392662048,42.8805618286133,-73.7798919677734,3670144,652,2382,196611,3866755,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-10-09 07:25:51.987002,-71.01456123145505,44.72388980588741,38.55773281298446,0.00729083416476094,18.0,44.69,1.5732132722552272,44.96,3.9678,5.3508,7.7109,0.8263,3.5793,3.3266,3.066225159372683,0
142940,npp,3052,2464,4.32975482940674,42.8819732666016,-73.7877807617188,3670144,3052,1996,196611,3866755,113,usa_albany_33_3,42.88333333,-73.78333333,33,3,usa_albany,2012-10-10 07:07:07.038955,-75.31641459148881,24.055574239508335,21.164061386500933,0.001996328711516214,15.0,24.04,1.1367971201176101,24.48,3.0271,3.9485,7.1488,1.1198,4.7568,4.8484,4.777105857470588,0
