gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2405,2493,0.750756442546844,42.517936706543,-73.8716049194336,3670176,2406,2018,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-04-01 07:08:51.096390,-75.2948160555892,25.50254943326576,22.417056285511887,0.0004737078664718786,15.0,25.47,1.1367971201176101,24.87,0.2971,0.4547,0.5698,0.8538,0.6487,0.641,0
102535,npp,79,1319,0.447661459445953,42.5156288146973,-73.878662109375,3670176,78,995,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-04-14 06:24:47.544199,96.40809400522573,37.09010645610883,32.28708597046305,2.3560896840472865e-06,8.0,-37.08,1.357151599901897,-37.58,0.3124,0.4399,0.5678,0.8825,0.3939,0.395,0
102774,npp,1575,299,0.829199135303497,42.5181007385254,-73.87890625,3670176,1576,159,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-04-16 05:46:52.604501,90.933877696861,65.30975989427539,53.587124349987015,4.3701524885319975e-15,2.0,-65.27,2.898275349237888,-65.49,0.4602,0.6559,0.9735,0.5919,0.448,0.4908,0
102783,npp,605,2986,0.855391383171082,42.5191307067871,-73.8784484863281,3670176,604,2406,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-04-16 07:27:29.661128,-71.18125429400719,45.75088248235732,39.38316877232364,1.352183598584298e-06,18.0,45.7,1.5732132722552272,45.26,0.3498,0.479,0.7108,0.8105,0.6275,0.6933,0
103023,npp,2294,1994,0.1932380869984627,42.514461517334,-73.8747100830078,3670176,2294,1563,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-04-18 06:49:56.081224,102.20254345831503,2.279554715923441,2.0190188419590847,1.0670627667859278e-14,12.0,-2.33,1.0,-3.02,0.2701,0.3882,0.5738,1.0,0.1932,0.1932,0
103142,npp,1543,1489,0.299809351563454,42.514331817627,-73.87744140625,3670176,1543,1117,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-04-19 06:31:03.954568,97.58703317150633,29.63080158713727,25.971322302885223,5.2592518190841304e-18,9.0,-29.64,1.184412938166907,-30.16,0.3209,0.4321,0.6174,0.8985,0.2765,0.2694,0
103261,npp,778,975,0.595875889062881,42.5185012817383,-73.8789520263672,3670176,778,720,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-04-20 06:12:08.266709,95.01558955890363,49.202786290009485,42.108159598801585,9.697315002593495e-21,6.0,-49.21,1.7549928774784245,-49.57,0.4353,0.5798,0.8016,0.6695,0.3974,0.399,0
103380,npp,3057,468,0.58531853556633,42.5195426940918,-73.8705215454102,3670176,3061,277,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-04-21 05:53:10.801693,92.16055869859427,62.01799200076935,51.46273807897032,2.5237210227015247e-23,3.0,-61.99,2.5331140255951103,-62.26,0.3913,0.5852,0.8422,0.6634,0.3883,0.3883,0
103860,npp,2260,1147,0.428290724754333,42.5199890136719,-73.8766021728516,3670176,2261,845,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-04-25 06:18:24.716214,96.16612503702795,43.59426155900403,37.64584780464888,5.180997542502982e-16,7.0,-43.59,1.4867838833500562,-44.07,0.3677,0.4872,0.626,0.7969,0.3486,0.3413,0
103979,npp,1460,635,0.57771110534668,42.5166091918945,-73.8771362304688,3670176,1462,418,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-04-26 05:59:27.261111,93.27853230079057,58.32963970361756,48.92509699807482,4.278210361107024e-13,4.0,-58.32,2.2013981571160284,-58.6,0.4394,0.6662,0.8759,0.5827,0.348,0.3366,0
132642,npp,1543,118,1.071981132030487,42.5161590576172,-73.8737945556641,3670176,1544,54,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-08-17 05:39:26.478994,269.84701339616817,68.43116001010615,55.45810030265,8.98791324618417e-24,1.0,-68.37,3.3166247903554,-68.39,0.4558,0.7563,1.072,0.5133,0.4834,0.5502,0
133015,npp,2301,1813,0.27564890682697296,42.5163345336914,-73.874382019043,3670176,2301,1391,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-08-19 06:42:33.570067,97.66727421330417,12.78632506493269,11.305053254572961,2.5488219104479253e-26,11.0,-12.76,1.015504800579495,-12.71,0.3062,0.4153,0.5763,0.9347,0.2506,0.2576,0
133195,npp,1558,1307,0.429317891597748,42.5179252624512,-73.8706436157227,3670176,1559,983,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-08-20 06:23:41.467007,97.09014091559217,37.57181326355294,32.68995360380448,3.9059847213590306e-27,8.0,-37.56,1.357151599901897,-37.58,0.3124,0.4399,0.5678,0.8825,0.3804,0.3789,0
133558,npp,3042,287,0.457355558872223,42.5135498046875,-73.8743743896484,3670176,3045,151,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-08-22 05:45:46.580926,91.04904220751034,65.5353388692531,53.72791006889798,6.750642207820644e-24,2.0,-65.49,3.0,-65.49,0.4602,0.6559,0.9735,0.5919,0.322,0.2707,0
133749,npp,1415,2481,0.614709496498108,42.5139045715332,-73.8711166381836,3670176,1415,2008,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-08-23 07:07:38.653496,-74.43995083999575,24.884643556919016,21.884093191855502,7.68321092287924e-26,15.0,24.87,1.1367971201176101,24.87,0.2971,0.4547,0.5698,0.8538,0.529,0.5248,0
133933,npp,694,1981,0.401994079351425,42.5178298950195,-73.876594543457,3670176,694,1550,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-08-24 06:48:50.108757,101.57773521227293,3.0649751251917547,2.7145734410151636,5.408813291040191e-22,12.0,-3.08,1.0,-3.02,0.2701,0.3882,0.5738,1.0,0.402,0.402,0
134479,npp,1478,455,0.857960224151611,42.5154762268066,-73.8755569458008,3670176,1479,267,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-08-27 05:52:04.917648,91.85580481170165,62.30017609550153,51.65108528125405,0.0003954393397964674,3.0,-62.26,2.6065528283652384,-62.26,0.3913,0.5852,0.8422,0.6634,0.4929,0.5692,0
134492,npp,460,3137,0.935539543628693,42.5168609619141,-73.8717803955078,3670176,459,2509,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-08-27 07:32:36.638266,-70.32277051305472,50.460238156097304,43.088816491699085,8.962253175401352e-12,19.0,50.42,1.847645286154319,50.405,0.4299,0.6299,0.7647,0.6163,0.5536,0.5766,0
137306,npp,2862,961,0.413816273212433,42.5144577026367,-73.8760604858398,3670176,2860,710,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-09-11 06:10:56.438481,94.65556972369703,49.644936528692455,42.45345254362975,0.00019379617852216817,6.0,-49.63,1.7549928774784245,-49.57,0.4353,0.5798,0.8016,0.6695,0.2936,0.2771,0
137498,npp,2068,454,0.783260941505432,42.5195465087891,-73.8731155395508,3670176,2070,266,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-09-12 05:51:58.980594,91.90158982026495,62.323940580083544,51.66677135600873,2.7118569529640136e-09,3.0,-62.28,2.6065528283652384,-62.26,0.3913,0.5852,0.8422,0.6634,0.4642,0.5196,0
137512,npp,1051,3135,0.636931240558624,42.515811920166,-73.8784866333008,3670176,1050,2508,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-09-12 07:32:30.702008,-70.34519932838195,50.40075321983154,43.04300064911409,0.00021403620057298403,19.0,50.36,1.7549928774784245,50.405,0.4299,0.6299,0.7647,0.6163,0.3922,0.3926,0
137701,npp,381,2643,0.436730623245239,42.5209693908691,-73.8765106201172,3670176,381,2131,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-09-13 07:13:45.728378,-73.01332404235416,32.541278909272144,28.455666533241896,1.4682115392551898e-08,16.0,32.52,1.2365102219381485,32.56,0.3198,0.4488,0.7149,0.8651,0.3785,0.3778,0
137888,npp,2740,2148,0.30431950092315696,42.5160102844238,-73.8772811889648,3670176,2740,1710,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-09-14 06:54:58.980326,-74.64086973970483,6.6248616180798745,5.865357344545963,1.0254297689624625e-15,13.0,6.61,1.0,6.64,0.3085,0.4485,0.6006,0.8656,0.2441,0.2634,0
138269,npp,1257,1132,0.63385534286499,42.5195083618164,-73.8757629394531,3670176,1257,833,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-09-16 06:17:13.023379,96.15140600298172,44.09852260574145,38.053158635740566,4.995035758237358e-28,7.0,-44.1,1.5732132722552272,-44.07,0.3677,0.4872,0.626,0.7969,0.4815,0.5051,0
138282,npp,35,3763,0.888512134552002,42.5150756835938,-73.8750991821289,3670176,37,3034,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-09-16 07:57:23.394333,-66.39162370121221,65.03956988354965,53.42803089445568,1.8873280414179585e-23,23.0,64.97,2.898275349237888,64.95,0.427,0.6386,1.0719,0.6079,0.4744,0.5401,0
138463,npp,473,621,0.835109889507294,42.5146179199219,-73.8764572143555,3670176,473,405,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-09-17 05:58:15.593196,92.861128631345,58.67596034056413,49.16937515265569,3.401514271004101e-29,4.0,-58.65,2.253202848596432,-58.6,0.4394,0.6662,0.8759,0.5827,0.4632,0.4866,0
138477,npp,2476,3295,0.983220815658569,42.5177803039551,-73.8730392456055,3670176,2475,2641,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-09-17 07:38:41.976768,-69.1509562007754,54.811453960258035,46.38159526186179,6.213154282350032e-27,20.0,54.76,2.0682789409984763,54.82,0.43,0.6391,0.735,0.6075,0.5546,0.5973,0
139065,npp,410,1810,0.309628054499626,42.5177307128906,-73.8749923706055,3670176,410,1388,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-09-20 06:42:21.715303,98.14855911637004,12.954087792367996,11.452874815314345,2.8348364955684276e-28,11.0,-12.93,1.015504800579495,-12.71,0.3062,0.4153,0.5763,0.9347,0.2841,0.2894,0
139254,npp,2735,1303,0.280893877148628,42.5190315246582,-73.871940612793,3670176,2738,980,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-09-21 06:23:27.846010,96.16307742366894,37.746968568015355,32.83590482491053,6.214305488187008e-25,8.0,-37.72,1.357151599901897,-37.58,0.3124,0.4399,0.5678,0.8825,0.271,0.2479,0
139269,npp,1461,3915,0.770380079746246,42.5174102783203,-73.870002746582,3670176,1463,3124,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-09-21 08:03:32.878443,-65.07115708504284,67.67519234077557,55.02977093251821,6.685724044319785e-29,24.0,67.6,3.3166247903554,67.6,0.4489,0.7663,1.0977,0.5066,0.3894,0.3903,0
139449,npp,1944,789,0.266062691807747,42.5161895751953,-73.8731842041016,3670176,1944,574,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-09-22 06:04:32.196832,94.06745846399707,54.495227935887975,46.14114985427726,6.685244721776249e-20,5.0,-54.48,1.9513309067639726,-54.34,0.3758,0.5398,0.6435,0.7191,0.2479,0.1913,0
139462,npp,840,3451,0.242699518799782,42.5188980102539,-73.8738098144531,3670176,840,2796,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-09-22 07:44:53.242760,-68.51749357279435,58.642704317634106,49.15077242954031,7.881184325165297e-26,21.0,58.59,2.253202848596432,58.66,0.432,0.6493,0.8441,0.5979,0.2078,0.1451,0
139645,npp,1139,283,1.49750351905823,42.5184211730957,-73.8760375976562,3670176,1142,148,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-09-23 05:45:32.992337,90.87438469519441,65.60883964899566,53.773015579954546,1.2646184584835242e-13,2.0,-65.56,3.0,-65.49,0.4602,0.6559,0.9735,0.5919,0.6687,0.8863,0
139658,npp,173,2971,0.241775162518024,42.5178451538086,-73.8716888427734,3670176,172,2394,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-09-23 07:26:10.051561,-71.5949194202323,45.236751135815915,38.971653469969844,4.710278453797431e-21,18.0,45.19,1.5732132722552272,45.26,0.3498,0.479,0.7108,0.8105,0.2374,0.196,0
139851,npp,2565,2476,0.21675246208906168,42.5209693908691,-73.8778610229492,3670176,2566,2005,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-09-24 07:07:25.083241,-75.4547159870203,24.654513946653346,21.68457400944265,7.476741542903873e-15,15.0,24.63,1.1367971201176101,24.87,0.2971,0.4547,0.5698,0.8538,0.1789,0.1851,0
140045,npp,1857,1977,0.349114894866943,42.5156097412109,-73.8769302368164,3670176,1857,1547,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-09-25 06:48:36.558607,102.50122245910566,3.2915246495796313,2.915115321228952,6.423187904135689e-08,12.0,-3.31,1.0,-3.02,0.2701,0.3882,0.5738,1.0,0.3491,0.3491,0
143138,npp,2411,1973,0.379085540771484,42.5188941955566,-73.8722839355469,3670176,2411,1542,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-10-11 06:48:25.645931,93.42992228316233,3.597987300521542,3.1863407432045645,7.944019561123843e-05,12.0,-3.54,1.0,-3.02,0.2701,0.3882,0.5738,1.0,0.3791,0.3791,0
143329,npp,1686,1470,0.650816142559052,42.5191116333008,-73.8706970214844,3670176,1687,1102,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-10-12 06:29:35.354809,97.83719299076851,30.538807088092128,26.746280251487683,2.0405813227910105e-11,9.0,-30.54,1.184412938166907,-30.16,0.3209,0.4321,0.6174,0.8985,0.5729,0.5847,0
143526,npp,933,956,0.453847080469131,42.5136642456055,-73.876579284668,3670176,934,707,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-10-13 06:10:41.506309,94.59639978870668,49.794610183644124,42.56487668626428,1.331110302780721e-18,6.0,-49.78,1.7549928774784245,-49.57,0.4353,0.5798,0.8016,0.6695,0.3164,0.3039,0
143538,npp,2835,3602,0.910459876060486,42.519660949707,-73.8747940063477,3670176,2838,2922,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-10-13 07:50:57.216099,-67.24942004287193,61.94019026831118,51.4118480614619,4.160094704411124e-11,22.0,61.86,2.5331140255951103,61.97,0.535,0.7661,0.9642,0.5067,0.4452,0.4614,0
144316,npp,128,1640,0.40830597281456,42.5170364379883,-73.8728179931641,3670176,128,1236,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-10-17 06:35:55.656626,97.29476876584067,22.231816761694212,19.57876907522398,6.205348821222855e-31,10.0,-22.21,1.0837787002826917,-21.95,0.2689,0.4101,0.5596,0.9466,0.3865,0.3865,0
144515,npp,2455,1130,0.410090625286102,42.5186576843262,-73.8705825805664,3670176,2456,831,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-10-18 06:17:03.590465,95.97390788908305,44.18768502870665,38.12074630238957,3.244807893403616e-30,7.0,-44.17,1.5732132722552272,-44.07,0.3677,0.4872,0.626,0.7969,0.3392,0.3268,0
144529,npp,1234,3758,1.37451684474945,42.5175590515137,-73.876106262207,3670176,1237,3031,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-10-18 07:57:13.961502,-66.28754871183833,64.95063069225444,53.36468386688969,1.914883600845634e-30,23.0,64.87,2.898275349237888,64.95,0.427,0.6386,1.0719,0.6079,0.6421,0.8355,0
144719,npp,1682,620,1.20765972137451,42.5142097473145,-73.8729629516602,3670176,1684,404,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-10-19 05:58:07.964542,93.01023134096178,58.71387130744094,49.1896875224389,1.5900195936821301e-27,4.0,-58.67,2.253202848596432,-58.6,0.4394,0.6662,0.8759,0.5827,0.6285,0.7037,0
144916,npp,877,114,0.31517593562602997,42.5167961120605,-73.879150390625,3670176,875,53,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-10-20 05:39:07.007894,269.75242668029256,68.50914593099786,55.495917232210154,5.834377520869421e-23,1.0,-68.44,3.3166247903554,-68.39,0.4558,0.7563,1.072,0.5133,0.2552,0.1618,0
144928,npp,3036,2804,0.533336848020554,42.5189666748047,-73.8733596801758,3670176,3036,2257,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-10-20 07:19:51.185864,-72.60442370196827,39.230677000132495,34.067190346145864,7.775449706919421e-28,17.0,39.19,1.4276677814245327,39.42,0.3558,0.4983,0.64,0.7791,0.4128,0.4155,0
145125,npp,2358,2311,0.374688521027565,42.5160789489746,-73.8739624023438,3670176,2358,1862,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-10-21 07:01:06.246482,-76.14458152589577,15.890021168888962,14.033864019589343,1.1780252107945062e-23,14.0,15.88,1.0442604737599883,16.16,0.2976,0.417,0.5287,0.931,0.3477,0.3488,0
145324,npp,1651,1809,0.455010503530502,42.5157775878906,-73.8760223388672,3670176,1651,1387,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-10-22 06:42:17.750064,99.8649683199248,13.001513448672329,11.493463171463496,7.195194605457601e-18,11.0,-12.99,1.015504800579495,-12.71,0.3062,0.4153,0.5763,0.9347,0.4273,0.4253,0
145517,npp,914,1303,0.5511102080345149,42.5199928283691,-73.8750076293945,3670176,916,979,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-10-23 06:23:25.692346,97.23618093786868,37.74123033607877,32.82722940028474,4.57313722016265e-11,8.0,-37.72,1.357151599901897,-37.58,0.3124,0.4399,0.5678,0.8825,0.4701,0.4863,0
145705,npp,133,790,1.049662053585052,42.5171699523926,-73.8716888427734,3670176,134,575,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-10-24 06:04:30.071632,94.27277697435566,54.47741337944994,46.12208193449334,0.0003517544528378538,5.0,-54.45,1.9513309067639726,-54.34,0.3758,0.5398,0.6435,0.7191,0.6495,0.7548,0
145911,npp,1445,2970,0.711890637874603,42.5171928405762,-73.8761749267578,3670176,1446,2393,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-10-25 07:26:09.733919,-71.70326565679893,45.19361172418327,38.93230260107687,2.4690249071302766e-05,18.0,45.16,1.5732132722552272,45.26,0.3498,0.479,0.7108,0.8105,0.5363,0.577,0
148837,npp,853,793,0.662194967269897,42.5131454467773,-73.872314453125,3670176,854,578,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-11-09 06:04:37.320269,94.19504813956672,54.39507064608747,46.0592684724207,4.1393218884116184e-07,5.0,-54.37,1.9513309067639726,-54.34,0.3758,0.5398,0.6435,0.7191,0.4509,0.4762,0
149443,npp,773,1980,0.407851547002792,42.5182838439941,-73.876838684082,3670176,773,1550,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-11-12 06:48:43.579961,98.0506534940646,3.1310365623653533,2.7726749860418995,1.0774527224852989e-21,12.0,-3.14,1.0,-3.02,0.2701,0.3882,0.5738,1.0,0.4079,0.4079,0
149826,npp,1186,3607,0.964195072650909,42.5155639648438,-73.8758926391602,3670176,1189,2926,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-11-14 07:51:13.415880,-67.55727466826602,62.053133115422014,51.483150609714976,1.29734884943429e-28,22.0,61.97,2.5331140255951103,61.97,0.535,0.7661,0.9642,0.5067,0.4664,0.4886,0
150000,npp,1570,457,0.826371133327484,42.518928527832,-73.872802734375,3670176,1573,268,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-11-15 05:52:00.324895,92.21053821629893,62.270075657495575,51.6210466426145,7.495019251561827e-32,3.0,-62.22,2.5331140255951103,-62.26,0.3913,0.5852,0.8422,0.6634,0.4834,0.5482,0
150196,npp,2961,2644,0.288164481520653,42.5172157287598,-73.8740234375,3670176,2962,2132,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-11-16 07:13:48.905942,-73.93347273927631,32.58254642149339,28.48675680553021,5.666859597630447e-31,16.0,32.56,1.2365102219381485,32.56,0.3198,0.4488,0.7149,0.8651,0.2583,0.2493,0
150384,npp,2269,2149,0.2139537781476974,42.5176696777344,-73.873405456543,3670176,2269,1711,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-11-17 06:55:00.422530,-72.64814710570299,6.708765781048378,5.938824778160173,1.6525224602672133e-29,13.0,6.67,1.0,6.64,0.3085,0.4485,0.6006,0.8656,0.1537,0.1852,0
150569,npp,1549,1645,0.23311205953359598,42.5145568847656,-73.8794860839844,3670176,1548,1241,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-11-18 06:36:10.158042,98.36946830262035,21.956112525690596,19.338339513026682,4.462111342219992e-26,10.0,-21.95,1.0837787002826917,-21.95,0.2689,0.4101,0.5596,0.9466,0.2249,0.2207,0
150752,npp,799,1135,0.280047059059143,42.5149917602539,-73.8735656738281,3670176,797,835,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-11-19 06:17:16.334740,95.64988002458072,44.02279459523054,37.986553958081984,6.5093504364235644e-21,7.0,-44.0,1.5732132722552272,-44.07,0.3677,0.4872,0.626,0.7969,0.2566,0.2232,0
150763,npp,2647,3762,0.44807767868042,42.517707824707,-73.870964050293,3670176,2648,3034,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-11-19 07:57:26.708031,-66.15677552496985,65.03404925772318,53.41474033259518,5.033418475123381e-26,23.0,64.95,2.898275349237888,64.95,0.427,0.6386,1.0719,0.6079,0.3225,0.2724,0
151307,npp,669,2315,0.282878279685974,42.5159378051758,-73.8715438842773,3670176,669,1866,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-11-22 07:01:17.261142,-74.61168231260814,16.12415418094627,14.239115017859586,8.567050133436934e-09,14.0,16.1,1.0442604737599883,16.16,0.2976,0.417,0.5287,0.931,0.2598,0.2634,0
154906,npp,1347,283,0.67205148935318,42.5144958496094,-73.8712005615234,3670176,1349,148,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-12-12 05:45:40.205908,91.13124427996158,65.56226064781441,53.740417808563365,1.822729427049869e-29,2.0,-65.56,3.0,-65.49,0.4602,0.6559,0.9735,0.5919,0.3936,0.3978,0
154919,npp,380,2970,0.292082384228706,42.515567779541,-73.8774108886719,3670176,379,2393,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-12-12 07:26:17.264322,-71.52119812627583,45.2387419780077,38.97079646178934,2.33190515023003e-24,18.0,45.16,1.5732132722552272,45.26,0.3498,0.479,0.7108,0.8105,0.2694,0.2367,0
155649,npp,561,959,1.25765120983124,42.5184173583984,-73.8740310668945,3670176,563,709,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-12-16 06:10:57.721510,95.27486308206485,49.67435950860884,42.47396799521755,3.7500315098402833e-28,6.0,-49.69,1.7549928774784245,-49.57,0.4353,0.5798,0.8016,0.6695,0.7744,0.842,0
156385,npp,2810,1641,0.359842568635941,42.5177040100098,-73.8758773803711,3670176,2810,1237,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2012-12-20 06:36:08.083142,98.9093571038383,22.1193219802041,19.482071458822663,2.495742927068869e-12,10.0,-22.16,1.0837787002826917,-21.95,0.2689,0.4101,0.5596,0.9466,0.3418,0.3406,0
169336,npp,1034,105,0.792851448059082,42.5183639526367,-73.8753356933594,3670176,1033,48,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2013-01-08 05:39:09.748265,269.65076602664163,68.59285723942727,55.55198306338148,2.5637249952567922e-20,1.0,-68.59,3.3166247903554,-68.39,0.4558,0.7563,1.072,0.5133,0.3992,0.4069,0
169348,npp,121,2799,0.557208865880966,42.5192985534668,-73.8774032592773,3670176,121,2253,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2013-01-08 07:19:53.925303,-72.36639423930586,39.06367469330607,33.93249186318837,1.0009749131313467e-12,17.0,39.0,1.4276677814245327,39.42,0.3558,0.4983,0.64,0.7791,0.4295,0.4341,0
169527,npp,2505,2305,1.26068305969238,42.5160484313965,-73.8784027099609,3670176,2505,1857,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2013-01-09 07:01:07.168160,-75.62062700581492,15.607184777588927,13.786964430873757,1.1178019096393884e-19,14.0,15.55,1.0442604737599883,16.16,0.2976,0.417,0.5287,0.931,1.1962,1.1737,0
169706,npp,1787,1802,1.768634557724,42.5203170776367,-73.8759002685547,3670176,1788,1381,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2013-01-10 06:42:16.856927,97.64342333757011,13.377897046106014,11.826263182331227,1.1034903349179695e-25,11.0,-13.38,1.015504800579495,-12.71,0.3062,0.4153,0.5763,0.9347,1.7208,1.6531,0
171180,npp,3044,3125,1.85504627227783,42.5152397155762,-73.8796539306641,3670176,3045,2502,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2013-01-18 07:32:23.501597,-70.77582970313132,50.1236717376364,42.82636779159081,3.6098858905090037e-16,19.0,50.06,1.7549928774784245,50.405,0.4299,0.6299,0.7647,0.6163,1.0863,1.1433,0
171360,npp,2391,2634,1.91009557247162,42.5159759521484,-73.8778228759766,3670176,2391,2125,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2013-01-19 07:13:40.288636,-73.20020223882074,32.16989350302759,28.13993080668137,1.1426164188528307e-10,16.0,32.11,1.2365102219381485,32.56,0.3198,0.4488,0.7149,0.8651,1.57,1.6524,0
174512,npp,2528,2146,1.052540719509125,42.515380859375,-73.8755416870117,3670176,2528,1708,196611,3866787,1862,usa_albany_22_47,42.51666667,-73.875,22,47,usa_albany,2013-02-05 06:55:13.935869,-68.70030931765666,6.615508090183536,5.85685497823996,9.732944628484741e-09,13.0,6.49,1.0,6.64,0.3085,0.4485,0.6006,0.8656,0.9923,0.9111,0
