gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2353,2486,8.55151557922363,42.8614692687988,-73.7913131713867,3670176,2354,2013,196611,3866787,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-04-01 07:08:45.758600,-75.00944239875426,25.147238431936078,22.10984749665014,0.0004842380481164357,15.0,25.12,1.1367971201176101,24.53,10.2473,15.2565,21.6778,1.361,14.8659,11.6386,11.6386,0
101163,npp,915,1489,18.6855220794678,42.8604774475098,-73.7901077270508,3670144,916,1116,196611,3866755,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-04-03 06:31:05.064714,98.86039320328017,29.616313641318392,25.957480312054635,0.01843443374600606,9.0,-29.64,1.184412938166907,-30.21,12.81,17.4566,24.2632,1.1895,21.8016,22.2258,21.15141927931809,0
101171,npp,2658,4062,37.5875511169434,42.8603019714355,-73.7913284301758,3670144,2661,3197,196611,3866755,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-04-03 08:11:02.978045,-63.764014601662005,70.0167425817473,56.35278163504046,0.0010978147482251874,25.0,69.9,3.5496478698597698,69.7,14.7369,20.1671,35.6169,1.0296,25.6717,38.7002,38.636218050967855,0
101287,npp,153,979,8.31124401092529,42.8545455932617,-73.7881774902344,3670144,153,722,196611,3866755,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-04-04 06:12:09.379089,95.04566544750402,49.096773161748416,42.02272580240594,0.03955480684210594,6.0,-49.09,1.7549928774784245,-49.51,11.2948,16.9593,22.4174,1.2243,15.8364,10.1758,7.870498819232095,0
101294,npp,2051,3607,12.2972440719604,42.8589286804199,-73.7950820922852,3670144,2053,2926,196611,3866755,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-04-04 07:52:25.084978,-67.45466053071523,62.054745417380495,51.48910447421039,0.010422200225963449,22.0,61.97,2.5331140255951103,61.7,12.1886,15.8292,30.5013,1.3118,19.3697,16.131,15.523581776899562,0
101411,npp,2433,474,38.9790191650391,42.8593139648438,-73.7890777587891,3670144,2436,281,196611,3866755,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-04-05 05:53:11.913690,92.08835611657247,61.90935485208891,51.38651488619953,0.06968868389798,3.0,-61.87,2.5331140255951103,-62.16,12.8596,17.181,26.768,1.2085,29.3692,47.1079,43.0463606296406,0
101420,npp,1413,3138,23.9256744384766,42.8580284118652,-73.7911071777344,3670144,1414,2510,196611,3866755,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-04-05 07:33:43.632956,-70.51665470660184,50.506424077704644,43.121111988047566,0.03396229243861877,19.0,50.45,1.847645286154319,50.06,11.7177,18.3268,25.9366,1.133,23.7943,27.1075,25.128137209205384,0
101665,npp,35,2158,13.182580947876,42.8550415039062,-73.7921371459961,3670144,35,1720,196611,3866755,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-04-07 06:56:11.839548,-75.91961134216115,7.21939101623234,6.39081457222876,0.0930518175847701,13.0,7.19,1.0,6.44,12.3451,19.7794,28.643,1.0498,14.1672,13.8388,8.415629415270395,0
101787,npp,2382,1657,32.8738059997559,42.8570518493652,-73.7872543334961,3670144,2382,1250,196611,3866755,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-04-08 06:37:19.718201,97.52720568349619,21.322597082024842,18.787980884708727,0.060078826980092745,10.0,-21.32,1.0837787002826917,-22.0,9.2662,15.0276,25.1975,1.3817,37.2307,45.4226,41.92113451871933,0
102168,npp,2189,2814,32.0752391815186,42.8556938171387,-73.7878875732422,3670144,2188,2265,196611,3866755,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-04-11 07:21:11.492572,-72.15225605394235,39.6134861428262,34.38684054246394,0.013334448248690659,17.0,39.57,1.4276677814245327,39.08,12.0613,16.9603,29.275,1.2243,31.3511,39.2687,38.49155249893137,0
102291,npp,1502,2322,6.20311641693115,42.8597373962402,-73.7948455810547,3670144,1502,1873,196611,3866755,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-04-12 07:02:24.691462,-73.58412933010004,16.522521846578524,14.590235077305964,0.005207537710721713,14.0,16.48,1.0442604737599883,15.83,10.7292,18.1474,24.0023,1.1442,9.326,7.0975,6.793998509489852,0
102412,npp,771,1823,9.93958854675293,42.8597183227539,-73.7955856323242,3670144,771,1400,196611,3866755,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-04-13 06:43:36.116183,101.62778082750326,12.174000646925167,10.765390379167389,0.0008411471066111636,11.0,-12.2,1.015504800579495,-12.88,11.5373,17.2134,24.9297,1.2063,13.6013,11.9898,11.9898,0
102535,npp,26,1320,52.8553352355957,42.8609008789062,-73.7871246337891,3670176,26,995,196611,3866787,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-04-14 06:24:42.206403,97.06472163893031,37.03766849499134,32.24347459308276,2.268817447606946e-06,8.0,-37.04,1.357151599901897,-37.52,13.8311,17.8944,28.2882,1.1604,46.5245,61.3313,61.3313,0
102783,npp,554,2977,8.11520338058472,42.8564491271973,-73.7946853637695,3670176,553,2399,196611,3866787,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-04-16 07:27:24.323295,-71.46263399180565,45.44564108526147,39.13910973554312,1.396634545570348e-06,18.0,45.4,1.5732132722552272,44.975,10.7262,16.2313,26.4359,1.2793,15.6051,10.3814,10.3814,0
103023,npp,2242,1990,7.08204650878906,42.8558235168457,-73.7950057983398,3670176,2242,1559,196611,3866787,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-04-18 06:49:50.743391,99.67993520422829,2.5397692921067914,2.2494783549779953,1.2924925074618768e-14,12.0,-2.56,1.0,-3.31,12.6663,20.764,28.6987,1.0,7.082,7.082,7.082,0
103261,npp,726,978,22.3487930297852,42.856575012207,-73.7895278930664,3670176,727,721,196611,3866787,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-04-20 06:12:02.928874,94.92162480516548,49.12726357690018,42.04961097836455,1.3082497346865333e-20,6.0,-49.12,1.7549928774784245,-49.51,11.2948,16.9593,22.4174,1.2243,23.835,27.3627,27.3627,0
103380,npp,3004,472,18.9769191741943,42.8568534851074,-73.7923126220703,3670176,3002,280,196611,3866787,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-04-21 05:53:03.684578,91.74967568393535,61.94578006067729,51.41515617167019,3.469261221552738e-23,3.0,-61.91,2.5331140255951103,-62.16,12.8596,17.181,26.768,1.2085,21.473,22.9345,22.9345,0
132642,npp,1490,125,25.139856338501,42.8589630126953,-73.7899322509766,3670176,1493,58,196611,3866787,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-08-17 05:39:21.141196,90.05616594174813,68.31839191997192,55.393745527782166,1.2217623241771546e-23,1.0,-68.26,3.3166247903554,-68.29,12.4522,20.7982,29.6315,0.9984,22.0731,25.0986,25.0986,0
133015,npp,2249,1810,4.68897914886475,42.8579711914062,-73.7953186035156,3670176,2249,1388,196611,3866787,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-08-19 06:42:28.232225,99.5280470529357,12.930583110080782,11.432190890250324,3.2914807746808945e-26,11.0,-12.93,1.015504800579495,-12.88,11.5373,17.2134,24.9297,1.2063,8.4308,5.6562,5.6562,0
133195,npp,1506,1307,23.88596534729,42.8576126098633,-73.7895889282227,3670176,1507,983,196611,3866787,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-08-20 06:23:36.129210,97.65421363083976,37.56300764846786,32.68283433826426,4.8197671518674785e-27,8.0,-37.56,1.357151599901897,-37.52,13.8311,17.8944,28.2882,1.1604,25.1788,27.7164,27.7164,0
133558,npp,2988,292,15.7012958526611,42.8568344116211,-73.7931594848633,3670176,2986,154,196611,3866787,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-08-22 05:45:39.463855,90.70548209274189,65.44837665336617,53.67461772392086,7.266570641707862e-24,2.0,-65.4,2.898275349237888,-65.4,15.8649,21.8978,32.8347,0.9482,18.626,14.8883,14.8883,0
133749,npp,1363,2474,17.2616672515869,42.8574256896973,-73.7908096313477,3670176,1363,2003,196611,3866787,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-08-23 07:07:33.315705,-75.28322544681765,24.5457443657154,21.590664238604592,8.285877410781761e-26,15.0,24.53,1.1367971201176101,24.53,10.2473,15.2565,21.6778,1.361,22.5279,23.493,23.493,0
133933,npp,642,1978,20.8695182800293,42.8576545715332,-73.7889099121094,3670176,642,1547,196611,3866787,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-08-24 06:48:44.770922,99.6254795220496,3.267732784445927,2.894131755156276,5.36499466763326e-22,12.0,-3.26,1.0,-3.31,12.6663,20.764,28.6987,1.0,20.8695,20.8695,20.8695,0
134296,npp,2217,965,18.2967948913574,42.8572998046875,-73.7899398803711,3670176,2217,713,196611,3866787,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-08-26 06:10:57.011774,95.14400412298124,49.520713027375265,42.35688392475279,1.7078826249902796e-10,6.0,-49.51,1.7549928774784245,-49.51,11.2948,16.9593,22.4174,1.2243,21.5262,22.4016,22.4016,0
134479,npp,1425,460,11.2917404174805,42.8592338562012,-73.794548034668,3670176,1429,271,196611,3866787,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-08-27 05:51:59.579813,92.12615287118865,62.201887918965404,51.586254329521076,0.0003839639520644173,3.0,-62.16,2.5331140255951103,-62.16,12.8596,17.181,26.768,1.2085,18.4391,13.6466,13.6466,0
134492,npp,408,3126,6.54850006103516,42.8628082275391,-73.7939376831055,3670176,408,2502,196611,3866787,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-08-27 07:32:31.300475,-70.60226412574048,50.13487990715491,42.83755201417025,7.814924982277345e-12,19.0,50.09,1.7549928774784245,50.06,11.7177,18.3268,25.9366,1.133,14.0527,7.4194,7.4194,0
134859,npp,2117,2145,9.29031848907471,42.8597068786621,-73.7929916381836,3670144,2117,1707,196611,3866755,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-08-29 06:54:59.561177,-75.68750041012387,6.445544444522976,5.706832199311526,0.012482947389012811,13.0,6.44,1.0,6.44,12.3451,19.7794,28.643,1.0498,10.275,9.7528,9.025278981626023,0
135035,npp,1377,1644,10.942437171936,42.855583190918,-73.7934951782227,3670144,1376,1239,196611,3866755,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-08-30 06:36:09.240590,100.0269011123257,21.9904799318987,19.37094155206398,0.052441301698812476,10.0,-22.0,1.0837787002826917,-22.0,9.2662,15.0276,25.1975,1.3817,16.9947,15.1195,12.063158574548057,0
135224,npp,622,1135,11.1212844848633,42.861457824707,-73.7926177978516,3670144,621,835,196611,3866755,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-08-31 06:17:13.584857,95.52136923583534,44.02265549785454,37.99290412086929,0.12424674546782274,7.0,-44.0,1.5732132722552272,-44.0,11.615,17.9485,25.0238,1.1569,16.4244,12.8659,5.62465192168448,0
135236,npp,2489,3750,20.2895946502686,42.8574676513672,-73.7936019897461,3670144,2489,3026,196611,3866755,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-08-31 07:57:23.955077,-65.90108830667543,64.80216359364594,53.280018462407924,0.07538396923119478,23.0,64.72,2.898275349237888,64.69,13.0414,17.9692,23.8922,1.1555,21.5646,23.4454,19.051932627669068,0
135405,npp,2911,627,36.6788101196289,42.859073638916,-73.7878265380859,3670144,2916,411,196611,3866755,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-09-01 05:58:16.150016,92.74574397673102,58.53599188841066,49.072053756233,0.1410501312192069,4.0,-58.51,2.253202848596432,-58.51,12.3512,18.5544,26.27,1.1191,28.8079,41.0468,32.82623061774805,0
135418,npp,1844,3286,33.094856262207,42.8591957092285,-73.7888031005859,3670144,1846,2632,196611,3866755,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-09-01 07:38:44.313262,-69.6679341563332,54.58459291415775,46.21433960394419,0.10920774603194647,20.0,54.53,2.0682789409984763,54.52,11.5915,17.1775,24.9532,1.2088,28.46,40.0047,33.63994269297016,0
135585,npp,2100,124,20.7981567382812,42.8549385070801,-73.7910308837891,3670144,2102,58,196611,3866755,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-09-02 05:39:16.938170,269.77625860930016,68.33943730089466,55.4085309416022,0.11049893139919072,1.0,-68.28,3.3166247903554,-68.29,12.4522,20.7982,29.6315,0.9984,20.764,20.764,14.32399087430801,0
135598,npp,1186,2801,14.7985372543335,42.8585891723633,-73.7929229736328,3670144,1187,2255,196611,3866755,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-09-02 07:20:01.114535,-73.28826620951718,39.11381507748644,33.974883495808065,0.10210060821945956,17.0,39.08,1.4276677814245327,39.08,12.0613,16.9603,29.275,1.2243,19.2498,18.1174,12.166855136388426,0
135786,npp,499,2310,19.3824424743652,42.8581581115723,-73.7903060913086,3670144,499,1861,196611,3866755,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-09-03 07:01:14.357829,-76.4415045914268,15.839015476551854,13.990797443833408,0.08796786405458724,14.0,15.83,1.0442604737599883,15.83,10.7292,18.1474,24.0023,1.1442,21.9467,22.1771,17.0502282727742,0
136362,npp,217,3441,11.6835594177246,42.8608016967773,-73.7932357788086,3670144,217,2787,196611,3866755,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-09-06 07:44:55.556990,-68.25587755413594,58.41250693409882,48.990295611556434,0.04283019398083516,21.0,58.36,2.253202848596432,58.36,12.8421,17.3269,26.796,1.1984,18.2594,14.0012,11.505005361743466,0
137115,npp,503,1475,18.4388008117676,42.8552703857422,-73.7895889282227,3670144,503,1106,196611,3866755,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-09-10 06:29:46.746018,97.75866322067931,30.31568846454035,26.558288953743812,0.0025304258450635827,9.0,-30.3,1.184412938166907,-30.21,12.81,17.4566,24.2632,1.1895,21.5933,21.9324,21.78492377260351,0
137127,npp,2249,4052,31.9486255645752,42.8587875366211,-73.7916030883789,3670144,2249,3193,196611,3866755,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-09-10 08:09:44.661473,-63.724554204092414,69.83861065412539,56.26311508089993,0.006178631287949039,25.0,69.75,3.5496478698597698,69.7,14.7369,20.1671,35.6169,1.0296,24.0831,32.8943,32.534202020998464,0
137306,npp,2809,963,8.54634571075439,42.860034942627,-73.7933502197266,3670176,2809,712,196611,3866787,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-09-11 06:10:51.100684,95.08620516997885,49.576762802258514,42.40078697681418,0.00020286048916801208,6.0,-49.57,1.7549928774784245,-49.51,11.2948,16.9593,22.4174,1.2243,15.9703,10.4637,10.4637,0
137322,npp,1639,3596,66.8090515136719,42.8590850830078,-73.7870635986328,3670144,1640,2917,196611,3866755,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-09-11 07:51:06.807055,-67.13658239053969,61.8050836764009,51.328487371049654,0.001998576700994175,22.0,61.74,2.5331140255951103,61.7,12.1886,15.8292,30.5013,1.3118,40.8894,87.6372,87.52072057318726,0
137498,npp,2015,458,9.96665859222412,42.8562202453613,-73.7937850952148,3670176,2012,269,196611,3866787,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-09-12 05:51:51.863523,91.49120291459244,62.24931240821293,51.617903419553365,3.435943371327086e-09,3.0,-62.2,2.5331140255951103,-62.16,12.8596,17.181,26.768,1.2085,17.916,12.0452,12.0452,0
137512,npp,999,3125,17.3118343353271,42.8606758117676,-73.7906799316406,3670176,1000,2501,196611,3866787,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-09-12 07:32:25.364217,-70.62972694623821,50.10722421557858,42.816280828362636,0.00022000650190628692,19.0,50.06,1.7549928774784245,50.06,11.7177,18.3268,25.9366,1.133,20.1857,19.6141,19.6141,0
137701,npp,330,2636,16.1136074066162,42.8567886352539,-73.7914810180664,3670176,330,2126,196611,3866787,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-09-13 07:13:40.390585,-73.50317320122358,32.23159135719665,28.192707562135226,1.7868688036110314e-08,16.0,32.2,1.2365102219381485,32.2,11.3322,16.1765,23.4104,1.2836,20.7132,20.6833,20.6833,0
137888,npp,2688,2143,13.2331066131592,42.8561782836914,-73.7918395996094,3670176,2688,1705,196611,3866787,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-09-14 06:54:51.863253,-68.74138279066122,6.4198660693610305,5.684083491308834,1.301979366270904e-15,13.0,6.32,1.0,6.44,12.3451,19.7794,28.643,1.0498,14.2178,13.8919,13.8919,0
138269,npp,1205,1134,30.8406887054443,42.8576850891113,-73.7872924804688,3670176,1206,834,196611,3866787,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-09-16 06:17:07.685543,96.04278309093803,44.046083666195436,38.0111508985934,6.356571642336665e-28,7.0,-44.03,1.5732132722552272,-44.0,11.615,17.9485,25.0238,1.1569,28.9589,35.6786,35.6786,0
138281,npp,3055,3748,27.7358779907227,42.8596839904785,-73.7908020019531,3670176,3052,3025,196611,3866787,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-09-16 07:57:16.277252,-65.91014451120685,64.76996488977844,53.259047510904765,2.334735527870529e-23,23.0,64.69,2.898275349237888,64.69,13.0414,17.9692,23.8922,1.1555,24.1339,32.0498,32.0498,0
138463,npp,420,625,11.8430099487305,42.8595352172852,-73.7920532226562,3670176,422,409,196611,3866787,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-09-17 05:58:10.255398,93.17906364579584,58.577506807733975,49.1004275801887,4.205444068442376e-29,4.0,-58.55,2.253202848596432,-58.51,12.3512,18.5544,26.27,1.1191,17.7854,13.2534,13.2534,0
138477,npp,2425,3283,6.57400798797607,42.8572731018066,-73.7954864501953,3670176,2425,2629,196611,3866787,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-09-17 07:38:36.638931,-69.33267817564911,54.50898616224781,46.15778157951619,7.629479149980508e-27,20.0,54.46,2.0682789409984763,54.52,11.5915,17.1775,24.9532,1.2088,15.6373,7.9466,7.9466,0
139065,npp,358,1807,5.5987114906311,42.8590202331543,-73.7957305908203,3670176,358,1385,196611,3866787,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-09-20 06:42:16.377511,99.96730234320808,13.099360162919991,11.580894363759986,3.117359397601343e-28,11.0,-13.1,1.015504800579495,-12.88,11.5373,17.2134,24.9297,1.2063,9.3267,6.7536,6.7536,0
139254,npp,2683,1303,15.0563697814941,42.8583869934082,-73.7913589477539,3670176,2683,979,196611,3866787,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-09-21 06:23:22.508217,96.71917557670044,37.734960776706096,32.82614269099407,6.394916061926305e-25,8.0,-37.72,1.357151599901897,-37.52,13.8311,17.8944,28.2882,1.1604,18.6728,17.4708,17.4708,0
139269,npp,1410,3899,21.9205741882324,42.8617172241211,-73.7933044433594,3670176,1414,3116,196611,3866787,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-09-21 08:03:27.540608,-65.14875299566161,67.41487954792176,54.87690506510977,7.381387297698295e-29,24.0,67.34,3.1865100272627664,67.34,14.0192,24.8263,33.2254,0.8364,19.8522,18.3338,18.3338,0
139449,npp,1891,792,12.5016803741455,42.8616409301758,-73.7908630371094,3670176,1893,577,196611,3866787,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-09-22 06:04:26.858997,94.02713362924898,54.42612761690686,46.090310797862045,6.379800836553792e-20,5.0,-54.4,1.9513309067639726,-54.29,11.8974,15.7913,24.8612,1.3149,19.0782,16.4385,16.4385,0
139462,npp,789,3439,27.1560726165771,42.8583679199219,-73.7887420654297,3670176,790,2785,196611,3866787,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-09-22 07:44:47.904969,-68.30768710795961,58.36433958787735,48.95471365964698,8.222444615411891e-26,21.0,58.31,2.253202848596432,58.36,12.8421,17.3269,26.796,1.1984,25.1263,32.543,32.543,0
139658,npp,122,2961,5.93406772613525,42.8574867248535,-73.7957763671875,3670176,122,2387,196611,3866787,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-09-23 07:26:04.713726,-71.3465313221287,44.888730525213354,38.69249040637364,4.645451522100989e-21,18.0,44.85,1.5732132722552272,44.975,10.7262,16.2313,26.4359,1.2793,14.2187,7.5912,7.5912,0
139851,npp,2514,2470,13.1269178390503,42.8557662963867,-73.7915878295898,3670176,2514,2000,196611,3866787,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-09-24 07:07:19.745449,-75.01641115487205,24.348220679109936,21.41931894391209,6.8520204763083e-15,15.0,24.33,1.1367971201176101,24.53,10.2473,15.2565,21.6778,1.361,18.8907,17.8657,17.8657,0
140045,npp,1805,1973,13.007285118103,42.8562469482422,-73.7909164428711,3670176,1805,1543,196611,3866787,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-09-25 06:48:29.441534,92.4671197542148,3.600014717675171,3.1882829479158503,5.5426824619840335e-08,12.0,-3.54,1.0,-3.31,12.6663,20.764,28.6987,1.0,13.0073,13.0073,13.0073,0
140417,npp,299,960,10.4042444229126,42.8613014221191,-73.7928009033203,3670144,299,710,196611,3866755,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-09-27 06:10:41.713568,94.67881775898508,49.677695568608165,42.477234544402044,0.02506092689307724,6.0,-49.66,1.7549928774784245,-49.51,11.2948,16.9593,22.4174,1.2243,17.029,12.7384,11.277819378576007,0
140430,npp,2202,3592,3.90670657157898,42.8593902587891,-73.7904510498047,3670144,2201,2914,196611,3866755,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-09-27 07:50:57.421686,-67.17844877124914,61.729057010974095,51.27487079742082,0.00223282668069873,22.0,61.65,2.5331140255951103,61.7,12.1886,15.8292,30.5013,1.3118,16.0574,5.1246,4.994468205803358,0
141371,npp,1757,1129,7.68209028244019,42.8560333251953,-73.7953033447266,3670144,1756,831,196611,3866755,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-10-02 06:16:56.594149,95.57900171060129,44.221237297096636,38.15084790901204,0.11779975005985434,7.0,-44.2,1.5732132722552272,-44.0,11.615,17.9485,25.0238,1.1569,14.2383,8.8872,2.021690480735513,0
141384,npp,536,3744,10.2607088088989,42.8593864440918,-73.7909545898438,3670144,536,3022,196611,3866755,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-10-02 07:57:06.965288,-65.9800872582353,64.69456155690294,53.20838401682861,0.10405762060915638,23.0,64.61,2.8345692104261015,64.69,13.0414,17.9692,23.8922,1.1555,18.0446,11.8566,5.7919981270657805,0
141961,npp,1620,2303,13.3315372467041,42.8611488342285,-73.7905349731445,3670144,1621,1855,196611,3866755,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-10-05 07:00:55.653914,-75.66220279934738,15.448089025289752,13.646475143278654,0.05332541255173601,14.0,15.44,1.0442604737599883,15.83,10.7292,18.1474,24.0023,1.1442,16.1523,15.2538,12.145931542667704,0
142155,npp,900,1803,9.04444313049316,42.8591918945312,-73.7931747436523,3670144,900,1381,196611,3866755,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-10-06 06:42:05.363465,100.49882896565474,13.323207448510125,11.77732129769205,0.03540092383119033,11.0,-13.33,1.015504800579495,-12.88,11.5373,17.2134,24.9297,1.2063,12.7198,10.91,8.84679206084646,0
142347,npp,134,1299,15.8928775787354,42.8614273071289,-73.7908401489258,3670144,135,976,196611,3866755,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-10-07 06:23:11.513551,97.05001582408345,37.89701284983029,32.9591035012639,0.020263123453761796,8.0,-37.88,1.357151599901897,-37.52,13.8311,17.8944,28.2882,1.1604,19.2892,18.4415,17.26054106849847,0
142541,npp,2428,788,8.7462100982666,42.8547554016113,-73.7881546020508,3670144,2427,572,196611,3866755,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-10-08 06:04:14.108068,93.88559650291529,54.53459564793404,46.16813698020212,0.009048883204322445,5.0,-54.51,1.9513309067639726,-54.29,11.8974,15.7913,24.8612,1.3149,17.1536,11.5004,10.97302032604974,0
142555,npp,1310,3433,6.39785289764404,42.8601837158203,-73.7909698486328,3670144,1308,2780,196611,3866755,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-10-08 07:44:35.155404,-68.23590778505229,58.241269713883995,48.864636806012165,0.016178045678336007,21.0,58.17,2.253202848596432,58.36,12.8421,17.3269,26.796,1.1984,15.9136,7.667,6.7241242591662855,0
142734,npp,1620,285,12.1275243759155,42.8579597473145,-73.7934646606445,3670144,1622,150,196611,3866755,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-10-09 05:45:14.926276,90.79741859786024,65.58812003083104,53.756952997556404,0.002205826018801373,2.0,-65.53,3.0,-65.4,15.8649,21.8978,32.8347,0.9482,17.5073,11.4996,11.371041836487535,0
142748,npp,656,2956,4.06645655632019,42.8611907958984,-73.7884674072266,3670144,659,2383,196611,3866755,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-10-09 07:25:51.987002,-70.83392399429371,44.72636523613616,38.55972502918529,0.0072896046162332735,18.0,44.69,1.5732132722552272,44.975,10.7262,16.2313,26.4359,1.2793,13.0315,5.202,4.777153174272484,0
142940,npp,3056,2465,6.13948917388916,42.8542823791504,-73.7884902954102,3670144,3055,1996,196611,3866755,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-10-10 07:07:07.038955,-74.79073963036876,24.10671667649619,21.208414769663598,0.001996054489508548,15.0,24.08,1.1367971201176101,24.53,10.2473,15.2565,21.6778,1.361,12.7441,8.3558,8.239467570672021,0
143138,npp,2359,1969,8.65782737731934,42.8603744506836,-73.7928466796875,3670176,2359,1539,196611,3866787,232,usa_albany_32_6,42.85833333,-73.79166667,32,6,usa_albany,2012-10-11 06:48:20.308138,100.02992536427011,3.762172717705661,3.3317194290685275,8.233880709071556e-05,12.0,-3.78,1.0,-3.31,12.6663,20.764,28.6987,1.0,8.6578,8.6578,8.6578,0
