gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2410,2485,0.414829164743423,42.4990997314453,-73.9542617797852,3670176,2410,2012,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-04-01 07:08:51.096390,-74.72078018507466,25.107342754990473,22.075154965084756,0.00048185664678174493,15.0,25.07,1.1367971201176101,24.48,0.2279,0.2976,0.3795,0.8927,0.3688,0.3703,0
102535,npp,83,1311,0.354135423898697,42.4989166259766,-73.9604034423828,3670176,84,987,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-04-14 06:24:49.323479,97.4777438547041,37.39378009931006,32.54064326744798,2.230652276323733e-06,8.0,-37.4,1.357151599901897,-37.92,0.2117,0.3038,0.4382,0.8745,0.3028,0.3097,0
102783,npp,611,2980,0.366821587085724,42.4978446960449,-73.9557723999023,3670176,612,2401,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-04-16 07:27:31.440364,-71.96505486007953,45.53823438829855,39.21289186367439,1.2667034689806756e-06,18.0,45.5,1.5732132722552272,45.06,0.2526,0.3585,0.4948,0.741,0.2709,0.2718,0
102903,npp,3005,2485,0.249915093183517,42.4964752197266,-73.9573669433594,3670176,3004,2012,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-04-17 07:08:44.648866,-73.69460581107074,25.11013107913382,22.079113529744024,8.107645580683507e-11,15.0,25.07,1.1367971201176101,24.48,0.2279,0.2976,0.3795,0.8927,0.2237,0.2231,0
103023,npp,2298,1985,0.1565352082252502,42.5007781982422,-73.9619369506836,3670176,2298,1554,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-04-18 06:49:56.081224,97.43805869176447,2.823003379944524,2.5002795008499574,9.96860038674399e-15,12.0,-2.85,1.0,-3.54,0.1774,0.2656,0.3491,1.0,0.1565,0.1565,0
103142,npp,1546,1481,0.2112351655960083,42.502197265625,-73.9550247192383,3670176,1546,1110,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-04-19 06:31:03.954568,97.23689599960736,30.01158227274363,26.297258208501578,4.9872231153613165e-18,9.0,-30.02,1.184412938166907,-30.63,0.2173,0.3252,0.4155,0.8168,0.1694,0.1725,0
103261,npp,781,966,0.1756147220730782,42.5035591125488,-73.9618072509766,3670176,780,714,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-04-20 06:12:08.266709,94.80049254816464,49.47136671717674,42.317451862901436,9.258958324010671e-21,6.0,-49.48,1.7549928774784245,-49.84,0.2508,0.3521,0.5244,0.7545,0.1651,0.1325,0
103380,npp,3060,459,0.481378078460693,42.5012550354004,-73.9563293457031,3670176,3062,270,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-04-21 05:53:10.801693,91.99373854382098,62.20468732619247,51.5870611228512,2.4361808754305835e-23,3.0,-62.18,2.5331140255951103,-62.44,0.3434,0.4715,0.6136,0.5634,0.2695,0.2712,0
103860,npp,2264,1138,0.457863539457321,42.4990768432617,-73.960578918457,3670176,2264,838,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-04-25 06:18:24.716214,95.85191208307157,43.904482565388925,37.896962132337364,5.208723966436246e-16,7.0,-43.9,1.5732132722552272,-44.37,0.2187,0.3416,0.478,0.7777,0.3395,0.3561,0
103979,npp,1463,626,0.5373840034008031,42.4993438720703,-73.9628219604492,3670176,1464,410,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-04-26 05:59:27.261111,93.09714928273551,58.54066869958858,49.07423770935298,4.396388353644178e-13,4.0,-58.53,2.253202848596432,-58.78,0.2871,0.4882,0.6637,0.5442,0.2875,0.2924,0
104095,npp,648,120,0.551605224609375,42.5012092590332,-73.9582748413086,3670176,648,55,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-04-27 05:40:26.245856,269.9020921468595,68.38236098423855,55.43170491770642,2.275415575591083e-09,1.0,-68.34,3.3166247903554,-68.54,0.2204,0.4621,0.7301,0.5749,0.2926,0.3171,0
132462,npp,2357,615,0.34041853249073,42.4991760253906,-73.9601211547852,3670176,2358,400,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-08-16 05:58:27.474079,93.02183548691771,58.81437575164062,49.26549934062111,1.0295937943163813e-18,4.0,-58.78,2.253202848596432,-58.78,0.2871,0.4882,0.6637,0.5442,0.2001,0.1852,0
132642,npp,1545,109,0.473329335451126,42.5019645690918,-73.9580917358398,3670176,1545,50,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-08-17 05:39:26.478994,269.7302430019038,68.576555287883,55.54141545438522,8.714920189287378e-24,1.0,-68.52,3.3166247903554,-68.54,0.2204,0.4621,0.7301,0.5749,0.269,0.2721,0
133015,npp,2305,1805,0.23739983886480298,42.5032730102539,-73.9599456787109,3670176,2305,1383,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-08-19 06:42:35.349304,101.22188944489689,13.207290585019615,11.675777012374589,2.5008959577599582e-26,11.0,-13.21,1.015504800579495,-13.21,0.1965,0.2715,0.3432,0.9784,0.232,0.2323,0
133195,npp,1562,1298,0.216110959649086,42.4987106323242,-73.9563598632812,3670176,1562,975,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-08-20 06:23:41.467007,96.7254678490232,37.93301461819303,32.99103198750841,3.8953647859826524e-27,8.0,-37.92,1.357151599901897,-37.92,0.2117,0.3038,0.4382,0.8745,0.2011,0.189,0
133558,npp,3044,278,0.507418662309647,42.5009689331055,-73.955680847168,3670176,3046,145,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-08-22 05:45:46.580926,90.92985355455095,65.69160234231065,53.82461655093083,7.01185034701113e-24,2.0,-65.65,3.0,-65.65,0.1921,0.4426,0.7494,0.6002,0.2873,0.3046,0
133749,npp,1419,2472,0.301833659410477,42.5032730102539,-73.959358215332,3670176,1419,2002,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-08-23 07:07:38.653496,-73.96559488959407,24.443196057536742,21.501655657446634,7.95781220217081e-26,15.0,24.43,1.1367971201176101,24.48,0.2279,0.2976,0.3795,0.8927,0.2694,0.2694,0
133933,npp,699,1973,0.287537559866905,42.4961814880371,-73.9567947387695,3670176,698,1542,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-08-24 06:48:50.108757,96.93614819865891,3.554834650885181,3.1483181332565677,5.663460221003443e-22,12.0,-3.54,1.0,-3.54,0.1774,0.2656,0.3491,1.0,0.2875,0.2875,0
134479,npp,1481,446,0.375691384077072,42.4967613220215,-73.9586029052734,3670176,1481,260,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-08-27 05:52:04.917648,91.69165739714957,62.47928858891246,51.7697473921757,0.0004079097671019779,3.0,-62.44,2.6065528283652384,-62.44,0.3434,0.4715,0.6136,0.5634,0.2289,0.2117,0
137306,npp,2866,953,0.32768622040748596,42.4972839355469,-73.9568481445312,3670176,2868,705,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-09-11 06:10:58.217754,95.36851269219477,49.8718986188037,42.62957948245002,0.00019072442936352645,6.0,-49.87,1.7549928774784245,-49.84,0.2508,0.3521,0.5244,0.7545,0.2517,0.2472,0
137498,npp,2071,445,0.334536284208298,42.500862121582,-73.9556198120117,3670176,2072,259,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-09-12 05:51:58.980594,91.73785692007267,62.50166689820628,51.78446389044889,2.5353443999716023e-09,3.0,-62.46,2.6065528283652384,-62.44,0.3434,0.4715,0.6136,0.5634,0.2131,0.1885,0
137512,npp,1056,3128,0.320309638977051,42.4991645812988,-73.9559555053711,3670176,1059,2504,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-09-12 07:32:30.702008,-70.12816873416641,50.1904568087009,42.880384143643944,0.0002115373902459047,19.0,50.15,1.7549928774784245,50.15,0.2992,0.4539,0.5871,0.5852,0.1895,0.1874,0
137701,npp,387,2636,0.277737885713577,42.4981231689453,-73.9598159790039,3670176,387,2126,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-09-13 07:13:47.507658,-74.19541172978796,32.22148985187774,28.18384100270384,1.367552794485049e-08,16.0,32.2,1.2365102219381485,32.2,0.228,0.3223,0.5224,0.8241,0.2296,0.2289,0
137888,npp,2744,2140,0.272513568401337,42.5016288757324,-73.9568176269531,3670176,2744,1702,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-09-14 06:54:58.980326,-72.32108815869529,6.1845955079509904,5.475905760405325,9.65516064912767e-16,13.0,6.15,1.0,6.2,0.2234,0.3282,0.4158,0.8093,0.2099,0.2206,0
138269,npp,1261,1123,0.554229915142059,42.4990921020508,-73.9589462280273,3670176,1260,826,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-09-16 06:17:13.023379,95.84709253207951,44.40219845306387,38.29825065828652,4.814279590926854e-28,7.0,-44.41,1.5732132722552272,-44.37,0.2187,0.3416,0.478,0.7777,0.4008,0.431,0
138282,npp,41,3756,0.432808548212051,42.4975128173828,-73.9581451416016,3670176,41,3030,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-09-16 07:57:23.394333,-66.25096144822078,64.90853967072994,53.34570127323252,1.784360643110361e-23,23.0,64.84,2.898275349237888,64.82,0.2633,0.4793,0.6976,0.5542,0.2496,0.2399,0
138463,npp,476,612,0.511942714452744,42.4969635009766,-73.9620590209961,3670176,474,397,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-09-17 05:58:15.593196,92.68154593935404,58.884748745059895,49.3162001152262,3.348940869023688e-29,4.0,-58.85,2.253202848596432,-58.78,0.2871,0.4882,0.6637,0.5442,0.2762,0.2786,0
138477,npp,2482,3288,0.811705112457275,42.4993209838867,-73.9594039916992,3670176,2484,2634,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-09-17 07:38:43.756004,-69.75430503913748,54.625012861138075,46.2433359938406,5.960156167351706e-27,20.0,54.58,2.0682789409984763,54.63,0.3008,0.4573,0.6582,0.5809,0.437,0.4715,0
139065,npp,414,1802,0.255246520042419,42.5008735656738,-73.9541931152344,3670176,414,1380,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-09-20 06:42:21.715303,97.18926357866643,13.418807648645897,11.862094087089439,2.888278968379322e-28,11.0,-13.38,1.015504800579495,-13.21,0.1965,0.2715,0.3432,0.9784,0.2496,0.2497,0
139254,npp,2739,1295,0.391265600919724,42.5025672912598,-73.9547576904297,3670176,2740,972,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-09-21 06:23:29.625290,97.21196964464477,38.04998667557819,33.08823090862092,6.461235527106008e-25,8.0,-38.04,1.357151599901897,-37.92,0.2117,0.3038,0.4382,0.8745,0.3301,0.3422,0
139449,npp,1947,780,0.19291076809167862,42.5004043579102,-73.9577331542969,3670176,1946,564,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-09-22 06:04:32.196832,93.87571514898175,54.730500572275716,46.31559399525292,7.072463854573828e-20,5.0,-54.71,2.0682789409984763,-54.59,0.2336,0.3983,0.4552,0.6669,0.1663,0.1287,0
139462,npp,846,3444,0.0438856929540634,42.4978294372559,-73.9560165405273,3670176,844,2790,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-09-22 07:44:53.242760,-68.32407490754896,58.47895578466502,49.03523508291509,8.142460963248452e-26,21.0,58.43,2.253202848596432,58.5,0.2862,0.483,0.6537,0.55,0.0708,0.0241,0
139658,npp,179,2964,0.2186070457100868,42.4983406066895,-73.9565582275391,3670176,180,2389,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-09-23 07:26:11.830798,-71.8516701129284,44.980366288358894,38.765729259990316,4.960989625572969e-21,18.0,44.96,1.5732132722552272,45.06,0.2526,0.3585,0.4948,0.741,0.1767,0.162,0
139851,npp,2570,2468,0.1842043921351433,42.5020446777344,-73.9594192504883,3670176,2570,1999,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-09-24 07:07:25.083241,-74.86033801491887,24.260120125046882,21.34276328331239,7.960594582995515e-15,15.0,24.23,1.1367971201176101,24.48,0.2279,0.2976,0.3795,0.8927,0.1659,0.1644,0
140045,npp,1861,1969,0.227008774876595,42.5004692077637,-73.9553298950195,3670176,1861,1538,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-09-25 06:48:36.558607,98.88588339922151,3.769919380497489,3.338678527518811,6.852828724221353e-08,12.0,-3.78,1.0,-3.54,0.1774,0.2656,0.3491,1.0,0.227,0.227,0
143138,npp,2416,1964,0.29338426887989,42.4984512329102,-73.9615478515625,3670176,2416,1534,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-10-11 06:48:25.645931,90.48260404562468,4.169476808230816,3.692266139250474,7.776490345768882e-05,12.0,-4.06,1.0,-3.54,0.1774,0.2656,0.3491,1.0,0.2934,0.2934,0
143329,npp,1690,1461,0.482181519269943,42.5010833740234,-73.9579925537109,3670176,1690,1096,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-10-12 06:29:35.354809,97.38792396922473,30.956468820181815,27.102850926135535,1.898499931181112e-11,9.0,-30.95,1.2365102219381485,-30.63,0.2173,0.3252,0.4155,0.8168,0.3926,0.3938,0
143526,npp,936,947,0.553202271461487,42.4987297058105,-73.9618148803711,3670176,936,701,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-10-13 06:10:41.506309,94.38507180570006,50.06699611636488,42.77608431846107,1.25186098415191e-18,6.0,-50.05,1.7549928774784245,-49.84,0.2508,0.3521,0.5244,0.7545,0.3802,0.4174,0
143538,npp,2841,3595,0.680925667285919,42.5005149841309,-73.9589538574219,3670176,2841,2917,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-10-13 07:50:57.216099,-67.0831289330684,61.79101365831543,51.31206032755956,3.880035070685476e-11,22.0,61.72,2.5331140255951103,61.82,0.3094,0.5084,0.6809,0.5225,0.3338,0.3558,0
144316,npp,132,1632,0.300061613321304,42.5028457641602,-73.9582672119141,3670176,133,1229,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-10-17 06:35:57.435908,99.27372204157813,22.622244634468068,19.9183292931801,6.135678145857462e-31,10.0,-22.63,1.0837787002826917,-22.37,0.2139,0.2791,0.352,0.9519,0.285,0.2856,0
144515,npp,2459,1120,0.402241766452789,42.4989547729492,-73.9627227783203,3670176,2458,824,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-10-18 06:17:03.590465,95.66661158386569,44.52484981203461,38.392652008701205,3.272501609465994e-30,7.0,-44.51,1.5732132722552272,-44.37,0.2187,0.3416,0.478,0.7777,0.3042,0.3128,0
144529,npp,1240,3751,0.76660281419754,42.5001487731934,-73.9595794677734,3670176,1240,3027,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-10-18 07:57:13.961502,-66.14635665471565,64.81847838701457,53.28150412902087,1.8831768221916835e-30,23.0,64.74,2.898275349237888,64.82,0.2633,0.4793,0.6976,0.5542,0.3648,0.4249,0
144916,npp,879,106,0.564023554325104,42.5024032592773,-73.9539184570312,3670176,885,48,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-10-20 05:39:07.007894,269.64168763833845,68.6377979328378,55.56946600762242,6.08542587639978e-23,1.0,-68.57,3.3166247903554,-68.54,0.2204,0.4621,0.7301,0.5749,0.2964,0.3242,0
144928,npp,3041,2796,0.44556587934494,42.504150390625,-73.9607009887695,3670176,3043,2251,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-10-20 07:19:52.965145,-72.95890916075665,38.9132412381066,33.80404845713327,7.974667421762945e-28,17.0,38.89,1.4276677814245327,39.12,0.2239,0.3248,0.4868,0.8179,0.3503,0.3644,0
145125,npp,2363,2303,0.238334216177464,42.4961585998535,-73.9559860229492,3670176,2362,1855,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-10-21 07:01:06.246482,-75.13485389291927,15.456318534051448,13.652955276899318,1.2264937814740093e-23,14.0,15.44,1.0442604737599883,15.72,0.2345,0.3267,0.4145,0.8131,0.181,0.1938,0
145324,npp,1655,1801,0.277920424938202,42.4989929199219,-73.9553604125977,3670176,1655,1379,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-10-22 06:42:17.750064,98.85169918926266,13.460661207432588,11.897716462146601,7.597521269113435e-18,11.0,-13.44,1.015504800579495,-13.21,0.1965,0.2715,0.3432,0.9784,0.272,0.2719,0
145517,npp,918,1294,0.285786375403404,42.5008201599121,-73.9610061645508,3670176,918,971,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-10-23 06:23:25.692346,96.87174265209137,38.101740966089025,33.127475426472344,4.900451109942724e-11,8.0,-38.08,1.357151599901897,-37.92,0.2117,0.3038,0.4382,0.8745,0.2524,0.2499,0
145529,npp,2719,3904,0.944646835327148,42.4967727661133,-73.9596252441406,3670176,2715,3118,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-10-23 08:03:28.947223,-64.78175851333222,67.51334922097116,54.926207963007606,9.747958559861223e-19,24.0,67.42,3.1865100272627664,67.47,0.5108,0.7421,1.0813,0.358,0.3292,0.3381,0
145911,npp,1450,2962,0.539648175239563,42.5015678405762,-73.960563659668,3670176,1450,2388,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-10-25 07:26:09.733919,-71.44739046307636,44.921599551769674,38.71385827958548,2.668398343218128e-05,18.0,44.89,1.5732132722552272,45.06,0.2526,0.3585,0.4948,0.741,0.3808,0.3999,0
148837,npp,856,784,0.13655705749988561,42.496883392334,-73.9597854614258,3670176,856,568,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-11-09 06:04:37.320269,93.99592792227497,54.638889156276804,46.24019281180672,3.849279740361775e-07,5.0,-54.61,2.0682789409984763,-54.59,0.2336,0.3983,0.4552,0.6669,0.1391,0.0911,0
149443,npp,778,1972,0.1774345301091671,42.4966239929199,-73.9571533203125,3670176,777,1541,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-11-12 06:48:43.579961,93.95687839253479,3.633545357788885,3.217549318659944,1.0177952028337745e-21,12.0,-3.6,1.0,-3.54,0.1774,0.2656,0.3491,1.0,0.1774,0.1774,0
149826,npp,1191,3600,0.407054454088211,42.5025978088379,-73.956184387207,3670176,1192,2921,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-11-14 07:51:13.415880,-67.42695578756216,61.904616831983006,51.384022562227265,1.2431012172940126e-28,22.0,61.82,2.5331140255951103,61.82,0.3094,0.5084,0.6809,0.5225,0.2256,0.2127,0
150000,npp,1573,448,0.476347684860229,42.5003242492676,-73.9554214477539,3670176,1575,261,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-11-15 05:52:00.324895,92.04534522550388,62.44795881762733,51.73891940679375,7.455405040872317e-32,3.0,-62.4,2.6065528283652384,-62.44,0.3434,0.4715,0.6136,0.5634,0.2675,0.2684,0
150196,npp,2966,2636,0.228046722710133,42.4993591308594,-73.958122253418,3670176,2966,2126,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-11-16 07:13:48.905942,-73.50935977740578,32.22432650744696,28.182424465208907,5.614034528166431e-31,16.0,32.2,1.2365102219381485,32.2,0.228,0.3223,0.5224,0.8241,0.1894,0.1879,0
150384,npp,2274,2141,0.0917408429086208,42.4992256164551,-73.9609909057617,3670176,2274,1704,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-11-17 06:55:02.201804,-79.34603412357221,6.212960005580222,5.500296013090199,1.6702956782991004e-29,13.0,6.2,1.0,6.2,0.2234,0.3282,0.4158,0.8093,0.0292,0.0742,0
150569,npp,1553,1638,0.024192675948143005,42.4988822937012,-73.9559860229492,3670176,1553,1234,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-11-18 06:36:11.937324,99.08320145204063,22.33344934834431,19.666695195223706,4.5857146264124975e-26,10.0,-22.32,1.0837787002826917,-22.37,0.2139,0.2791,0.352,0.9519,0.0305,0.023,0
150752,npp,803,1126,0.1370679354295135,42.4973983764648,-73.9624328613281,3670176,804,829,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-11-19 06:17:18.114014,96.4818034349159,44.313628868591344,38.221236778758254,6.847148379433256e-21,7.0,-44.3,1.5732132722552272,-44.37,0.2187,0.3416,0.478,0.7777,0.1356,0.1066,0
150763,npp,2653,3755,0.578180253505707,42.5006065368652,-73.955207824707,3670176,2651,3029,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-11-19 07:57:26.708031,-66.01638695134314,64.90085097612642,53.33106589087252,5.149306767881068e-26,23.0,64.82,2.898275349237888,64.82,0.2633,0.4793,0.6976,0.5542,0.2998,0.3204,0
151307,npp,674,2307,0.08893866091966629,42.4984550476074,-73.9600524902344,3670176,674,1859,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-11-22 07:01:19.040424,-77.32820192187586,15.676992860126804,13.84646074122515,9.156442533528888e-09,14.0,15.66,1.0442604737599883,15.72,0.2345,0.3267,0.4145,0.8131,0.038,0.0723,0
154906,npp,1349,273,0.98017954826355,42.5020027160645,-73.9618759155273,3670176,1351,143,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-12-12 05:45:40.205908,91.00523954552122,65.73624227393644,53.84798136298437,1.7561376211632814e-29,2.0,-65.74,3.0,-65.65,0.1921,0.4426,0.7494,0.6002,0.4448,0.5883,0
154919,npp,385,2963,0.12792289652861655,42.5025634765625,-73.9592361450195,3670176,387,2388,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-12-12 07:26:19.043558,-72.38429975472471,44.996243461818736,38.776001458780414,2.2146989692882154e-24,18.0,44.92,1.5732132722552272,45.06,0.2526,0.3585,0.4948,0.741,0.1191,0.0948,0
155649,npp,565,950,0.473286658525467,42.4967651367188,-73.9590377807617,3670176,566,703,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-12-16 06:10:57.721510,95.00564384109305,49.943525679547086,42.68290705401321,3.804193813849979e-28,6.0,-49.96,1.7549928774784245,-49.84,0.2508,0.3521,0.5244,0.7545,0.3347,0.3571,0
156385,npp,2814,1633,0.241539791226387,42.4999465942383,-73.9557266235352,3670176,2814,1230,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2012-12-20 06:36:08.083142,98.296030378945,22.545087042758166,19.852511855307828,2.6273844926811106e-12,10.0,-22.58,1.0837787002826917,-22.37,0.2139,0.2791,0.352,0.9519,0.231,0.2299,0
169336,npp,1037,96,0.936408698558807,42.498405456543,-73.9600601196289,3670176,1035,43,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2013-01-08 05:39:09.748265,269.51045000023345,68.73835721960148,55.63495904716353,2.4186866443536646e-20,1.0,-68.73,3.3985290935932855,-68.54,0.2204,0.4621,0.7301,0.5749,0.4052,0.5383,0
169348,npp,126,2791,0.5046088397502899,42.501651763916,-73.959342956543,3670176,125,2246,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2013-01-08 07:19:53.925303,-72.03053496495211,38.76124341684631,33.68162490929268,9.435695069759811e-13,17.0,38.7,1.357151599901897,39.12,0.2239,0.3248,0.4868,0.8179,0.3982,0.4127,0
169527,npp,2509,2297,0.540942072868347,42.5027008056641,-73.957893371582,3670176,2509,1850,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2013-01-09 07:01:07.168160,-74.79109870768421,15.174797256618016,13.407049450092499,1.0576326830281906e-19,14.0,15.11,1.0442604737599883,15.72,0.2345,0.3267,0.4145,0.8131,0.4708,0.4398,0
171180,npp,3049,3118,0.987601101398468,42.4983787536621,-73.9565048217773,3670176,3049,2497,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2013-01-18 07:32:23.501597,-70.5585584311814,49.912814106107234,42.66295107999282,3.715073027561782e-16,19.0,49.85,1.7549928774784245,50.15,0.2992,0.4539,0.5871,0.5852,0.5697,0.5779,0
171360,npp,2396,2626,1.060155868530273,42.498176574707,-73.9608764648438,3670176,2395,2119,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2013-01-19 07:13:40.288636,-72.76149087752184,31.816607480006823,27.839367110457996,1.1945257955300085e-10,16.0,31.76,1.2365102219381485,32.2,0.228,0.3223,0.5224,0.8241,0.8623,0.8737,0
171542,npp,1714,2132,0.688614666461945,42.4998474121094,-73.9540863037109,3670176,1714,1694,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2013-01-20 06:54:55.297010,-72.31348829070087,5.761855655821665,5.101973237135138,0.00011916007240129076,13.0,5.68,1.0,6.2,0.2234,0.3282,0.4158,0.8093,0.626,0.5573,0
174512,npp,2532,2138,0.383972495794296,42.5033569335938,-73.9609909057617,3670176,2532,1701,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2013-02-05 06:55:15.715150,-75.76124936607475,6.066782217923554,5.371453539095764,9.169080072416117e-09,13.0,6.03,1.0,6.2,0.2234,0.3282,0.4158,0.8093,0.3214,0.3108,0
174703,npp,1821,1634,0.594832181930542,42.500114440918,-73.9619064331055,3670176,1821,1231,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2013-02-06 06:36:25.369324,98.11526988301489,22.50293482746082,19.81565704443829,1.9688627778506034e-15,10.0,-22.53,1.0837787002826917,-22.37,0.2139,0.2791,0.352,0.9519,0.557,0.5662,0
174895,npp,1081,1123,0.28697107732296,42.498664855957,-73.9579086303711,3670176,1081,826,196611,3866787,1932,usa_albany_12_49,42.5,-73.95833333,12,49,usa_albany,2013-02-07 06:17:33.241874,96.01598563095773,44.38202853526744,38.27984003696543,1.988092385162145e-21,7.0,-44.41,1.5732132722552272,-44.37,0.2187,0.3416,0.478,0.7777,0.2309,0.2232,0
