gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2362,2478,6.29511260986328,42.8164863586426,-73.8833694458008,3670176,2362,2006,196611,3866787,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-04-01 07:08:45.758600,-73.91543885145684,24.759104332712578,21.77381919585297,0.0004919564920322161,15.0,24.73,1.1367971201176101,24.13,4.3932,7.4818,13.2199,1.1917,7.8723,7.502,7.502,0
101163,npp,923,1480,11.7422161102295,42.8156204223633,-73.8844299316406,3670144,923,1110,196611,3866755,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-04-03 06:31:05.064714,97.96188482229623,30.044910466124737,26.324312546401604,0.018531414036330175,9.0,-30.07,1.184412938166907,-30.61,6.2837,8.5806,13.3871,1.0391,11.5856,12.2016,11.503610577901036,0
101171,npp,2668,4056,18.1238479614258,42.8169250488281,-73.8864288330078,3670144,2666,3195,196611,3866755,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-04-03 08:11:02.978045,-63.54337846389973,69.92202646500428,56.300951682259004,0.0011184831538792854,25.0,69.81,3.5496478698597698,69.615,9.1089,13.4658,17.8121,0.6621,10.2285,12.0006,11.958472107942054,0
101287,npp,159,969,9.39675712585449,42.8199081420898,-73.8835601806641,3670144,163,716,196611,3866755,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-04-04 06:12:09.379089,94.66036059997393,49.398882294978044,42.25829023269268,0.03969279194046022,6.0,-49.39,1.7549928774784245,-49.78,8.3018,11.7425,18.4402,0.7593,7.5796,7.1351,5.640063039857548,0
101294,npp,2060,3601,10.2348527908325,42.8178863525391,-73.8811340332031,3670144,2059,2921,196611,3866755,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-04-04 07:52:25.084978,-67.18204301584932,61.928548449407884,51.40487843930782,0.010522928958301552,22.0,61.84,2.5331140255951103,61.57,8.9797,12.4669,18.4797,0.7152,8.0351,7.3199,6.923551772714486,0
101411,npp,2440,464,26.7515850067139,42.8136138916016,-73.8870086669922,3670144,2440,274,196611,3866755,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-04-05 05:53:11.913690,91.76667332487052,62.120111514802936,51.52709028513067,0.0698870894519732,3.0,-62.08,2.5331140255951103,-62.36,8.7302,11.7612,15.7617,0.7581,14.834,20.2805,17.64818877522627,0
101420,npp,1422,3131,6.95354604721069,42.8158111572266,-73.8806686401367,3670144,1420,2505,196611,3866755,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-04-05 07:33:43.632956,-70.10321131880887,50.299616490386875,42.961358327519555,0.034154143853066504,19.0,50.24,1.7549928774784245,49.88,7.2402,12.4511,19.2865,0.7161,5.7837,4.9795,3.6930773296333017,0
101665,npp,43,2150,4.19116067886353,42.8145027160645,-73.880485534668,3670144,43,1712,196611,3866755,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-04-07 06:56:11.839548,-71.93933312901109,6.794547208992385,6.015126039311722,0.09331040003238061,13.0,6.73,1.0,5.97,4.6388,9.1524,14.0196,0.9742,3.955,4.083,0.5684450897950857,0
101787,npp,2390,1649,4.99917793273926,42.8157920837402,-73.8787689208984,3670144,2390,1243,196611,3866755,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-04-08 06:37:21.497482,98.99145612362388,21.718395828115398,19.13277336859932,0.06020189702948809,10.0,-21.74,1.0837787002826917,-22.42,5.6823,10.1196,17.388,0.8811,4.1916,4.4047,2.1371834880654843,0
102535,npp,34,1311,14.6402025222778,42.8181228637695,-73.8847503662109,3670176,35,987,196611,3866787,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-04-14 06:24:43.985638,97.10081650263022,37.414120713931176,32.557888163773505,2.1407584298387335e-06,8.0,-37.4,1.357151599901897,-37.88,5.4067,9.2843,15.0725,0.9604,12.8627,14.0598,14.0598,0
