gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2403,2479,0.474130809307098,42.5553169250488,-73.9914779663086,3670176,2403,2007,196611,3866787,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-04-01 07:08:51.096390,-75.63562586856771,24.802598946903192,21.811325138755613,0.0004892156102343913,15.0,24.78,1.1367971201176101,24.18,0.294,0.43,0.8693,0.9654,0.4539,0.4577,0.4577,0
101163,npp,963,1476,0.703863322734833,42.5614700317383,-73.9937438964844,3670144,964,1107,196611,3866755,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-04-03 06:31:10.402510,98.44547597615264,30.23303993879209,26.485025795399157,0.01868080914769861,9.0,-30.25,1.184412938166907,-30.82,0.2941,0.422,0.8922,0.9837,0.6531,0.6924,0.204346775482935,0
101294,npp,2101,3607,3.03136777877808,42.5609893798828,-73.9935913085938,3670144,2103,2926,196611,3866755,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-04-04 07:52:30.422773,-67.44750555294972,62.03590399974835,51.47612973237313,0.010692437353585911,22.0,61.97,2.5331140255951103,61.7,0.5582,0.7453,1.5465,0.5569,1.3176,1.6883,1.4089502947969355,0
101411,npp,2479,455,1.75499737262726,42.5599899291992,-73.9939270019531,3670144,2476,267,196611,3866755,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-04-05 05:53:15.472251,91.62994138761181,62.29287287668793,51.64156946898652,0.07044677956563739,3.0,-62.26,2.6065528283652384,-62.54,0.5417,0.8589,1.9223,0.4833,0.7589,0.8481,-0.9923865470234671,0
101420,npp,1463,3135,2.23045372962952,42.5578308105469,-73.9898147583008,3670144,1464,2508,196611,3866755,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-04-05 07:33:48.970745,-70.42249715045719,50.39896204175015,43.0378253737099,0.034593848536779895,19.0,50.36,1.7549928774784245,49.955,0.3653,0.6106,1.1302,0.6798,1.3381,1.5163,0.6125040673216574,0
101543,npp,795,2643,2.45872807502747,42.5606956481934,-73.993293762207,3670144,795,2131,196611,3866755,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-04-06 07:15:03.962620,-72.96225060825923,32.54883758665396,28.46018198443068,0.07808376674198281,16.0,32.52,1.2365102219381485,31.93,0.3104,0.5515,1.0791,0.7526,1.9575,1.8504,-0.18960982182069586,0
101665,npp,83,2149,2.26867175102234,42.560001373291,-73.9899978637695,3670144,83,1711,196611,3866755,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-04-07 06:56:17.177338,-78.86798999362625,6.699317400273369,5.930861909247067,0.09433804481122622,13.0,6.67,1.0,5.91,0.286,0.4337,1.0079,0.957,2.25,2.1711,-0.29356770259930043,0
101787,npp,2430,1645,1.76448369026184,42.5589904785156,-73.9883422851562,3670144,2430,1240,196611,3866755,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-04-08 06:37:25.055992,98.3413140808304,21.92006008834223,19.308288992420703,0.060870988320039385,10.0,-21.95,1.0837787002826917,-22.58,0.2475,0.4194,1.6703,0.9896,1.6562,1.7462,0.15588975731997423,0
102168,npp,2238,2808,0.783863484859467,42.5607109069824,-73.9916000366211,3670144,2237,2261,196611,3866755,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-04-11 07:21:16.830361,-72.00731337424602,39.37193264970884,34.18676887556686,0.013514592008502661,17.0,39.34,1.4276677814245327,38.89,0.3147,0.5454,1.6362,0.7611,0.5821,0.5966,0.2435189232847091,0
102412,npp,820,1813,0.229048982262611,42.5546035766602,-73.9876480102539,3670144,820,1390,196611,3866755,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-04-13 06:43:41.453978,100.44162258281841,12.745865908912482,11.269207244095288,0.0008486229505463057,11.0,-12.76,1.015504800579495,-13.55,0.2347,0.3749,1.1379,1.1072,0.2715,0.2536,0.2536,0
102535,npp,74,1306,0.25178876519203197,42.5600738525391,-73.9872817993164,3670176,74,982,196611,3866787,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-04-14 06:24:47.544199,96.7417983301422,37.59709375695928,32.71037792840341,2.1472499440766487e-06,8.0,-37.6,1.357151599901897,-38.12,0.2485,0.54,1.3744,0.7686,0.2027,0.1935,0.1935,0
102783,npp,603,2973,0.331111997365952,42.5605087280273,-73.9893264770508,3670176,603,2396,196611,3866787,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-04-16 07:27:29.661128,-71.3710810335738,45.29835007151086,39.02076387344809,1.2208648495534968e-06,18.0,45.26,1.5732132722552272,44.85,0.31,0.5603,1.2084,0.7409,0.2694,0.2453,0.2453,0
102903,npp,2997,2479,0.29553221166133903,42.5592308044434,-73.9922256469727,3670176,2997,2007,196611,3866787,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-04-17 07:08:44.648866,-74.72260845130785,24.798265529978536,21.809096818855526,7.960894825403404e-11,15.0,24.78,1.1367971201176101,24.18,0.294,0.43,0.8693,0.9654,0.2968,0.2853,0.2853,0
103023,npp,2290,1980,0.1850963458418846,42.5594024658203,-73.9917831420898,3670176,2290,1549,196611,3866787,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-04-18 06:49:56.081224,106.18572750839003,3.0842517290935363,2.7316159244189993,9.985745562563308e-15,12.0,-3.14,1.0,-3.89,0.2754,0.4151,1.7906,1.0,0.1851,0.1851,0.1851,0
103142,npp,1539,1476,0.1884575411677361,42.5545768737793,-73.9904861450195,3670176,1539,1107,196611,3866787,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-04-19 06:31:03.954568,97.94637823817743,30.233941796198145,26.487436127496103,5.04155659459892e-18,9.0,-30.25,1.184412938166907,-30.82,0.2941,0.422,0.8922,0.9837,0.2179,0.1854,0.1854,0
103261,npp,773,962,0.114926977083087,42.5602760314941,-73.9883651733398,3670176,774,711,196611,3866787,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-04-20 06:12:08.266709,95.21298636361188,49.57927027412991,42.40140925442444,9.567792799318025e-21,6.0,-49.6,1.7549928774784245,-49.96,0.3295,0.5831,1.315,0.7119,0.1483,0.0818,0.0818,0
103380,npp,3051,454,0.652538418769836,42.5576133728027,-73.9921188354492,3670176,3050,266,196611,3866787,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-04-21 05:53:09.022411,91.9404550177343,62.297469014863644,51.64877609168488,2.5414040907621714e-23,3.0,-62.28,2.6065528283652384,-62.54,0.5417,0.8589,1.9223,0.4833,0.3359,0.3153,0.3153,0
103979,npp,1454,622,0.475689679384232,42.5555686950684,-73.9865036010742,3670176,1452,406,196611,3866787,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-04-26 05:59:25.481836,92.68954712717527,58.631433405679964,49.13841247311234,4.660883797738743e-13,4.0,-58.62,2.253202848596432,-58.9,0.4552,0.841,2.0288,0.4936,0.253,0.2348,0.2348,0
104095,npp,638,116,0.529759675264359,42.5613594055176,-73.9866027832031,3670176,645,53,196611,3866787,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-04-27 05:40:24.466582,269.61355850321695,68.44583052918058,55.46838456430683,2.4108907140387927e-09,1.0,-68.41,3.3166247903554,-68.6,0.5423,0.9577,2.5803,0.4334,0.2861,0.2296,0.2296,0
132642,npp,1537,105,0.40797483921051,42.558422088623,-73.9907302856445,3670176,1541,48,196611,3866787,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-08-17 05:39:26.478994,269.9494598584437,68.63131694844769,55.57270158770365,9.071125436322979e-24,1.0,-68.59,3.3166247903554,-68.6,0.5423,0.9577,2.5803,0.4334,0.2494,0.1768,0.1768,0
133015,npp,2297,1799,0.229240477085114,42.5605125427246,-73.9941635131836,3670176,2297,1378,196611,3866787,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-08-19 06:42:33.570067,98.73545212765735,13.559853626365868,11.986205103740463,2.596267796560089e-26,11.0,-13.55,1.015504800579495,-13.55,0.2347,0.3749,1.1379,1.1072,0.2717,0.2538,0.2538,0
133195,npp,1554,1293,0.245199173688889,42.5570106506348,-73.9905166625977,3670176,1555,970,196611,3866787,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-08-20 06:23:41.467007,97.32574362198004,38.12115047572784,33.14767332702783,4.059699754864178e-27,8.0,-38.12,1.357151599901897,-38.12,0.2485,0.54,1.3744,0.7686,0.1978,0.1885,0.1885,0
133558,npp,3035,273,0.1371665634214878,42.5566482543945,-73.9888534545898,3670176,3034,142,196611,3866787,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-08-22 05:45:44.801644,90.59225772817074,65.77400607617463,53.875664880741475,7.267335032792756e-24,2.0,-65.74,3.0,-65.74,0.4814,0.8283,2.0048,0.5011,0.1847,0.0687,0.0687,0
133749,npp,1412,2466,0.309014692902565,42.5590438842773,-73.9957580566406,3670176,1412,1997,196611,3866787,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-08-23 07:07:38.653496,-74.89200322546385,24.13630381414477,21.23558991620141,8.230094474833836e-26,15.0,24.13,1.1367971201176101,24.18,0.294,0.43,0.8693,0.9654,0.3087,0.2983,0.2983,0
133933,npp,691,1967,0.262238726019859,42.5562553405762,-73.9957046508789,3670176,691,1537,196611,3866787,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-08-24 06:48:50.108757,104.0312443228407,3.8695394505708864,3.426946756541351,5.84441532325656e-22,12.0,-3.89,1.0,-3.89,0.2754,0.4151,1.7906,1.0,0.2622,0.2622,0.2622,0
134479,npp,1471,441,0.858925342559814,42.559139251709,-73.9941329956055,3670176,1468,257,196611,3866787,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-08-27 05:52:03.138367,91.67093234527188,62.57081886821404,51.83032372889302,0.00040670468719084674,3.0,-62.54,2.6065528283652384,-62.54,0.5417,0.8589,1.9223,0.4833,0.4151,0.4151,0.4151,0
134492,npp,458,3123,0.683863699436188,42.561450958252,-73.9915771484375,3670176,458,2500,196611,3866787,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-08-27 07:32:36.638266,-70.49848823953344,50.02919090844872,42.755358568348434,9.727435419718484e-12,19.0,50.0,1.7549928774784245,49.955,0.3653,0.6106,1.1302,0.6798,0.4568,0.4649,0.4649,0
134859,npp,2166,2136,1.007867336273193,42.5576438903809,-73.9920654296875,3670144,2166,1699,196611,3866755,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-08-29 06:55:04.898969,-73.36701761807863,5.929555411997746,5.250316433853081,0.012718712974623356,13.0,5.91,1.0,5.91,0.286,0.4337,1.0079,0.957,0.9892,0.9645,0.6322119909585563,0
135035,npp,1425,1632,1.64915299415588,42.5578880310059,-73.9953460693359,3670144,1425,1230,196611,3866755,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-08-30 06:36:14.578388,99.49090206391541,22.62567500611,19.923522194454726,0.053334457926558186,10.0,-22.63,1.0837787002826917,-22.58,0.2475,0.4194,1.6703,0.9896,1.5497,1.632,0.23858850678674992,0
135224,npp,670,1120,3.10588479042053,42.5588035583496,-73.989128112793,3670144,669,824,196611,3866755,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-08-31 06:17:18.922692,95.25772599318263,44.519322532245994,38.393434460647455,0.1255696196944502,7.0,-44.51,1.5732132722552272,-44.51,0.3256,0.6697,1.4583,0.6198,1.9636,1.9251,-1.3555211609312416,0
135236,npp,2539,3751,3.402592420578,42.5612449645996,-73.9924697875977,3670144,2538,3027,196611,3866755,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-08-31 07:57:29.292877,-66.21372307391289,64.80525538860252,53.28141820487844,0.07659775088312543,23.0,64.74,2.898275349237888,64.71,0.51,1.0734,2.3234,0.3867,1.2187,1.3158,-0.6853862983927403,0
135418,npp,1894,3283,4.10168385505676,42.5603942871094,-73.9921798706055,3670144,1895,2629,196611,3866755,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-09-01 07:38:49.651097,-69.60645558342746,54.49761168691681,46.14941732716608,0.11029162476586345,20.0,54.46,2.0682789409984763,54.43,0.4099,0.6485,1.574,0.6401,2.0847,2.6254,-0.2560695701142701,0
135585,npp,2146,104,3.12727689743042,42.5612373352051,-73.9876174926758,3670144,2149,47,196611,3866755,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-09-02 05:39:22.276005,269.9666228940953,68.6373500246089,55.57869955307006,0.11105042073815129,1.0,-68.6,3.3166247903554,-68.6,0.5423,0.9577,2.5803,0.4334,1.0693,1.3555,-1.5457938088877425,0
135598,npp,1235,2795,2.74495768547058,42.5621376037598,-73.9941177368164,3670144,1237,2250,196611,3866755,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-09-02 07:20:06.452378,-73.1366975979314,38.87694652006999,33.7782286670226,0.10280042326868968,17.0,38.85,1.4276677814245327,38.89,0.3147,0.5454,1.6362,0.7611,1.9558,2.0892,-0.5965550795214933,0
135786,npp,548,2302,4.65363264083862,42.5575828552246,-73.9880828857422,3670144,548,1854,196611,3866755,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-09-03 07:01:19.695620,-75.72754706365748,15.388280385335264,13.594765102739329,0.08839822383111928,14.0,15.39,1.0442604737599883,15.415,0.3019,0.4602,1.28,0.902,4.4308,4.1978,1.888315553087054,0
136349,npp,1367,778,1.61060118675232,42.5610656738281,-73.9889450073242,3670144,1368,562,196611,3866755,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-09-06 06:04:39.849171,93.78157626528206,54.78485910133669,46.35751198051152,0.0338454893860793,5.0,-54.77,2.0682789409984763,-54.71,0.3289,0.5929,1.6654,0.7001,0.9072,1.1276,0.24335563458560927,0
136362,npp,267,3440,0.842377483844757,42.5613403320312,-73.9915084838867,3670144,266,2786,196611,3866755,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-09-06 07:45:00.894781,-68.21922140957494,58.370802252084786,48.960388980827034,0.0429600049108092,21.0,58.33,2.253202848596432,58.33,0.3752,0.7054,2.3422,0.5885,0.4759,0.4957,-0.6266694196657636,0
137115,npp,551,1462,0.398304522037506,42.5558624267578,-73.9911727905273,3670144,551,1096,196611,3866755,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-09-10 06:29:52.083853,98.25747314616093,30.894482972996222,27.052449847698632,0.002486873971972153,9.0,-30.91,1.2365102219381485,-30.82,0.2941,0.422,0.8922,0.9837,0.3959,0.3918,0.3268281429785874,0
137127,npp,2300,4055,0.428563058376312,42.5564231872559,-73.989372253418,3670144,2298,3194,196611,3866755,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-09-10 08:09:49.999310,-63.74606447501758,69.87298728827304,56.281480956468236,0.006153846249300518,25.0,69.8,3.5496478698597698,69.755,0.4856,1.0045,2.7351,0.4132,0.2528,0.1771,0.016325138407702777,0
137306,npp,2857,948,0.2173515930771828,42.5562934875488,-73.9871292114258,3670176,2857,702,196611,3866787,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-09-11 06:10:56.438481,94.85197585147024,50.02126288461267,42.7455400711959,0.0001907152943926025,6.0,-50.02,1.7549928774784245,-49.96,0.3295,0.5831,1.315,0.7119,0.2067,0.1547,0.1547,0
137322,npp,1690,3595,0.745156824588776,42.5575408935547,-73.9954376220703,3670144,1689,2917,196611,3866755,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-09-11 07:51:12.144845,-67.42794243334546,61.77588356888966,51.30838660666896,0.0019762816617921427,22.0,61.72,2.5331140255951103,61.7,0.5582,0.7453,1.5465,0.5569,0.415,0.415,0.3633678340715544,0
137498,npp,2062,439,0.53629595041275,42.5569305419922,-73.99658203125,3670176,2060,255,196611,3866787,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-09-12 05:51:57.201358,91.67985228973596,62.604389794807865,51.852405192717896,2.540367539516567e-09,3.0,-62.58,2.6065528283652384,-62.54,0.5417,0.8589,1.9223,0.4833,0.2913,0.2592,0.2592,0
137512,npp,1049,3122,0.2440130636096,42.5589790344238,-73.9897232055664,3670176,1049,2499,196611,3866787,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-09-12 07:32:30.702008,-70.52156761762119,49.99735700772686,42.730812109597096,0.00021109086193422835,19.0,49.97,1.7549928774784245,49.955,0.3653,0.6106,1.1302,0.6798,0.2062,0.1659,0.1659,0
137701,npp,379,2630,0.25277157127857197,42.5586891174316,-73.9881591796875,3670176,379,2122,196611,3866787,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-09-13 07:13:45.728378,-73.25888884714438,31.947124106491994,27.9505625960768,1.3717504282172534e-08,16.0,31.93,1.2365102219381485,31.93,0.3104,0.5515,1.0791,0.7526,0.1735,0.1902,0.1902,0
137888,npp,2736,2134,0.28907006978988603,42.5608177185059,-73.9886627197266,3670176,2737,1697,196611,3866787,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-09-14 06:54:57.201045,-71.43437971901675,5.862644088907976,5.191075189757956,9.759812558746072e-16,13.0,5.8,1.0,5.91,0.286,0.4337,1.0079,0.957,0.2704,0.2766,0.2766,0
138269,npp,1253,1118,0.419637560844421,42.5563468933105,-73.9941482543945,3670176,1254,822,196611,3866787,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-09-16 06:17:13.023379,96.3222716836171,44.56346345741932,38.428224814147,4.94269506682824e-28,7.0,-44.57,1.5732132722552272,-44.51,0.3256,0.6697,1.4583,0.6198,0.2561,0.2601,0.2601,0
138282,npp,34,3750,0.742451131343842,42.5586204528809,-73.9881591796875,3670176,37,3026,196611,3866787,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-09-16 07:57:23.394333,-66.4995030658389,64.78735200697353,53.269339421202496,1.805675271868177e-23,23.0,64.72,2.898275349237888,64.71,0.51,1.0734,2.3234,0.3867,0.3009,0.2871,0.2871,0
138463,npp,467,608,0.798645853996277,42.5613136291504,-73.9908676147461,3670176,469,393,196611,3866787,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-09-17 05:58:15.593196,93.03219273945905,58.96488453882377,49.37243461911283,3.4745346324979434e-29,4.0,-58.95,2.253202848596432,-58.9,0.4552,0.841,2.0288,0.4936,0.3963,0.3942,0.3942,0
138477,npp,2475,3281,0.658003628253937,42.557071685791,-73.99072265625,3670176,2474,2627,196611,3866787,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-09-17 07:38:41.976768,-69.26973480213485,54.445717490921915,46.11040836307058,6.0706656209700386e-27,20.0,54.41,2.0682789409984763,54.43,0.4099,0.6485,1.574,0.6401,0.4197,0.4212,0.4212,0
139065,npp,406,1796,0.2128651812672615,42.5619735717773,-73.9949340820312,3670176,406,1375,196611,3866787,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-09-20 06:42:21.715303,99.17566392264385,13.729958061338108,12.13598530342025,2.9876409629463665e-28,11.0,-13.72,1.015504800579495,-13.55,0.2347,0.3749,1.1379,1.1072,0.2555,0.2357,0.2357,0
139254,npp,2731,1289,0.17790605500340462,42.5578117370605,-73.9924850463867,3670176,2730,966,196611,3866787,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-09-21 06:23:27.846010,96.40926772138019,38.29430402193577,33.29162404114273,6.66091169364111e-25,8.0,-38.28,1.357151599901897,-38.12,0.2485,0.54,1.3744,0.7686,0.1483,0.1367,0.1367,0
139269,npp,1461,3901,0.301532313227654,42.5584144592285,-73.9910659790039,3670176,1463,3117,196611,3866787,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-09-21 08:03:32.878443,-65.15084759891253,67.43680828764597,54.88935345496595,6.983314605362545e-29,24.0,67.37,3.1865100272627664,67.37,0.528,1.0635,2.2708,0.3903,0.176,0.1177,0.1177,0
139449,npp,1939,775,0.1032457184046507,42.5563659667969,-73.9953918457031,3670176,1941,559,196611,3866787,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-09-22 06:04:32.196832,94.2093212796566,54.850158386500986,46.404139999193845,7.261483898560603e-20,5.0,-54.84,2.0682789409984763,-54.71,0.3289,0.5929,1.6654,0.7001,0.1784,0.0723,0.0723,0
139462,npp,839,3437,0.1404292462393641,42.5611419677734,-73.9947052001953,3670176,840,2784,196611,3866787,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-09-22 07:44:53.242760,-68.63891880517102,58.309062159173486,48.915076485463736,8.412450039156556e-26,21.0,58.26,2.253202848596432,58.33,0.3752,0.7054,2.3422,0.5885,0.1644,0.0826,0.0826,0
139658,npp,171,2957,0.09292521327733991,42.5607757568359,-73.9900436401367,3670176,171,2383,196611,3866787,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-09-23 07:26:10.051561,-71.7954099169167,44.74962828485557,38.580239356735326,5.09816621236663e-21,18.0,44.72,1.5732132722552272,44.85,0.31,0.5603,1.2084,0.7409,0.118,0.0688,0.0688,0
139851,npp,2563,2462,0.12324527569580823,42.5577011108398,-73.9956588745117,3670176,2563,1994,196611,3866787,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-09-24 07:07:25.083241,-75.80487107307376,23.959054650422974,21.081660188295,8.148834290250006e-15,15.0,23.94,1.1367971201176101,24.18,0.294,0.43,0.8693,0.9654,0.1453,0.119,0.119,0
140045,npp,1853,1963,0.234249427914619,42.559986114502,-73.9874572753906,3670176,1853,1533,196611,3866787,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-09-25 06:48:34.779325,91.29889437994495,4.210089720054531,3.7283641208436604,6.927631426179424e-08,12.0,-4.12,1.0,-3.89,0.2754,0.4151,1.7906,1.0,0.2342,0.2342,0.2342,0
140417,npp,347,944,1.42890512943268,42.558479309082,-73.994743347168,3670144,346,699,196611,3866755,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-09-27 06:10:47.051403,94.91345028186136,50.13214766935569,42.82929899076656,0.025564520832017986,6.0,-50.14,1.7549928774784245,-49.96,0.3295,0.5831,1.315,0.7119,0.897,1.0172,0.34930351186328845,0
141384,npp,587,3745,5.64679145812988,42.5565071105957,-73.9925765991211,3670144,586,3023,196611,3866755,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-10-02 07:57:12.303088,-66.2611564424742,64.69943955916754,53.21087814677157,0.10459626441015757,23.0,64.63,2.898275349237888,64.71,0.51,1.0734,2.3234,0.3867,1.9931,2.1836,-0.5490730718249357,0
141563,npp,1016,604,9.94170951843262,42.560604095459,-73.995735168457,3670144,1016,390,196611,3866755,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-10-03 05:58:04.516303,92.81303984149717,59.0655096749303,49.43950875769375,0.09027610730974371,4.0,-59.04,2.253202848596432,-58.9,0.4552,0.841,2.0288,0.4936,4.4541,4.907,2.548454129689188,0
141575,npp,3025,3277,10.4506711959839,42.5601348876953,-73.9913024902344,3670144,3028,2622,196611,3866755,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-10-03 07:38:32.680349,-69.8723937574515,54.33674646033919,46.02628129984808,0.09059479475400764,20.0,54.3,1.9513309067639726,54.43,0.4099,0.6485,1.574,0.6401,5.4384,6.6893,4.32242812873514,0
141961,npp,1669,2295,1.033851742744446,42.5605850219727,-73.9878082275391,3670144,1670,1848,196611,3866755,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-10-05 07:01:00.991706,-74.90265615402699,15.000752100291027,13.253284804144991,0.053469463180345435,14.0,15.0,1.0442604737599883,15.415,0.3019,0.4602,1.28,0.902,0.9645,0.9326,-0.46433862894471944,0
142155,npp,949,1792,0.81071811914444,42.5555191040039,-73.9941101074219,3670144,949,1371,196611,3866755,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-10-06 06:42:10.701257,99.45702328194761,13.95421651874026,12.332620547107636,0.03538541309640369,11.0,-13.95,1.015504800579495,-13.55,0.2347,0.3749,1.1379,1.1072,0.8443,0.8977,-0.026776280766231175,0
142541,npp,2475,771,0.478242188692093,42.5584297180176,-73.989143371582,3670144,2474,554,196611,3866755,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-10-08 06:04:19.445870,93.72989102919364,54.96252448566256,46.48451212029992,0.008978076292288034,5.0,-54.94,2.0682789409984763,-54.71,0.3289,0.5929,1.6654,0.7001,0.3597,0.3348,0.10023954548397035,0
142555,npp,1361,3432,2.04332304000854,42.560474395752,-73.9948196411133,3670144,1364,2779,196611,3866755,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-10-08 07:44:42.272478,-68.91965836812328,58.20166308231166,48.83595823507099,0.016155516005322813,21.0,58.15,2.2013981571160284,58.33,0.3752,0.7054,2.3422,0.5885,1.0229,1.2024,0.7803223684694505,0
142734,npp,1667,266,1.26214015483856,42.5574760437012,-73.9907073974609,3670144,1670,138,196611,3866755,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-10-09 05:45:20.264068,90.96679104180024,65.90679612791551,53.95286845228331,0.0021528044510312097,2.0,-65.86,3.0,-65.74,0.4814,0.8283,2.0048,0.5011,0.5597,0.6325,0.5762560147543228,0
142748,npp,707,2952,1.46742832660675,42.5552711486816,-73.9933471679688,3670144,708,2380,196611,3866755,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-10-09 07:25:59.104077,-72.29372423414128,44.584371933391814,38.44491753904113,0.007254689452138382,18.0,44.55,1.5732132722552272,44.85,0.31,0.5603,1.2084,0.7409,0.9917,1.0872,0.8976646028985167,0
142941,npp,33,2458,0.883501350879669,42.5564994812012,-73.9900970458984,3670144,34,1990,196611,3866755,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-10-10 07:07:14.156028,-76.784611228421,23.751584906849903,20.900130540112183,0.0019674447323265536,15.0,23.74,1.1367971201176101,24.18,0.294,0.43,0.8693,0.9654,0.814,0.8529,0.8014987069361296,0
143138,npp,2408,1959,0.31216837465763103,42.5572547912598,-73.9915618896484,3670176,2408,1529,196611,3866787,1648,usa_albany_8_42,42.55833333,-73.99166667,8,42,usa_albany,2012-10-11 06:48:25.645931,97.07534830411576,4.371460476703171,3.8710587676599824,7.748548525891543e-05,12.0,-4.35,1.0,-3.89,0.2754,0.4151,1.7906,1.0,0.3122,0.3122,0.3122,0
