gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2387,2479,1.20367479324341,42.6570434570312,-73.9462280273438,3670176,2387,2008,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-04-01 07:08:49.317117,-75.35851431131053,24.806438045323556,21.814704176473935,0.0004899179653825191,15.0,24.78,1.1367971201176101,24.23,3.8297,5.2978,6.9114,1.1364,2.4191,1.3679,0
102535,npp,59,1309,3.31504797935486,42.6553916931152,-73.9385833740234,3670176,58,985,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-04-14 06:24:45.764918,96.52864214429475,37.49421372827818,32.62464091625283,2.162024184326696e-06,8.0,-37.48,1.357151599901897,-37.98,3.5146,5.3516,7.5382,1.125,4.5199,3.7294,0
102774,npp,1554,292,2.062912940979,42.6566505432129,-73.9371871948242,3670176,1557,154,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-04-16 05:46:50.825220,90.96793771013735,65.44428372937217,53.67103053709278,4.2982466474557956e-15,2.0,-65.4,2.898275349237888,-65.65,3.4796,5.8404,7.5827,1.0308,4.7172,2.1265,0
102783,npp,587,2972,4.81310558319092,42.6613731384277,-73.9443893432617,3670176,587,2395,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-04-16 07:27:27.881849,-71.2114345358877,45.271856335597576,38.999624048668885,1.2545209479558344e-06,18.0,45.23,1.5732132722552272,44.79,4.2257,6.1201,7.9394,0.9837,5.1898,4.7348,0
102903,npp,2981,2480,3.25898408889771,42.6592788696289,-73.9382095336914,3670176,2982,2008,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-04-17 07:08:42.869586,-74.44147730985476,24.852928147475307,21.856491762034178,8.43237187895544e-11,15.0,24.82,1.1367971201176101,24.23,3.8297,5.2978,6.9114,1.1364,4.227,3.7036,0
103023,npp,2274,1982,4.21502733230591,42.6602058410645,-73.9382476806641,3670176,2274,1551,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-04-18 06:49:54.301950,104.25148636931145,2.9751743898122793,2.6350353583406765,1.0798048372272647e-14,12.0,-3.02,1.0,-3.78,4.4609,6.0206,9.4578,1.0,4.215,4.215,0
103261,npp,758,965,5.75227928161621,42.6562538146973,-73.9460678100586,3670176,758,713,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-04-20 06:12:06.487435,95.06637143457037,49.50632506767899,42.34478942444061,1.0490230928023806e-20,6.0,-49.51,1.7549928774784245,-49.855,4.1182,5.855,8.1891,1.0283,5.962,5.915,0
103380,npp,3035,459,4.08749389648438,42.6598243713379,-73.939079284668,3670176,3034,270,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-04-21 05:53:07.243132,91.87938633819644,62.21016680152583,51.59097081459036,2.816607304815098e-23,3.0,-62.18,2.5331140255951103,-62.44,4.0875,5.77,7.3847,1.0434,5.3564,4.265,0
103979,npp,1438,626,9.03416442871094,42.6584014892578,-73.9402084350586,3670176,1436,410,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-04-26 05:59:23.702557,92.61974163269149,58.55562562962122,49.0851237052289,4.965652066924294e-13,4.0,-58.53,2.253202848596432,-58.81,4.1971,5.8086,9.0342,1.0365,7.4521,9.3638,0
132642,npp,1521,111,3.44378733634949,42.6607475280762,-73.9374008178711,3670176,1525,51,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-08-17 05:39:24.699713,269.89708013704666,68.55292964448421,55.528107808850976,1.0003880196207227e-23,1.0,-68.49,3.3166247903554,-68.52,4.0402,5.7338,8.6514,1.05,5.3301,3.616,0
133015,npp,2281,1801,2.0903154611587498,42.6619338989258,-73.9434967041016,3670176,2282,1380,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-08-19 06:42:31.790786,98.2766956176709,13.461628234253046,11.899766595704968,2.809127939203547e-26,11.0,-13.44,1.015504800579495,-13.44,3.7335,5.0358,7.5661,1.1956,3.1201,2.4991,0
133195,npp,1538,1296,5.83967256546021,42.6590156555176,-73.9407958984375,3670176,1539,973,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-08-20 06:23:39.687727,97.19586327355185,38.01748608831048,33.06146983159301,4.311028182964492e-27,8.0,-38.0,1.357151599901897,-37.98,3.5146,5.3516,7.5382,1.125,6.3802,6.5696,0
133558,npp,3019,278,3.19033622741699,42.6589698791504,-73.9434051513672,3670176,3018,145,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-08-22 05:45:43.022365,90.81814273280715,65.69763554175086,53.82863688400278,7.34539020008797e-24,2.0,-65.65,3.0,-65.65,3.4796,5.8404,7.5827,1.0308,5.1372,3.2887,0
133749,npp,1396,2467,6.37025213241577,42.6592559814453,-73.9424285888672,3670176,1397,1998,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-08-23 07:07:36.874215,-74.60392092984345,24.188438377612567,21.280854642758708,8.302301219217046e-26,15.0,24.18,1.1367971201176101,24.23,3.8297,5.2978,6.9114,1.1364,6.9639,7.2393,0
133933,npp,675,1969,6.12178373336792,42.6567840576172,-73.9426651000977,3670176,675,1539,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-08-24 06:48:48.329484,102.39159154175644,3.764457125247622,3.3339212227042423,5.733473968996998e-22,12.0,-3.78,1.0,-3.78,4.4609,6.0206,9.4578,1.0,6.1218,6.1218,0
134479,npp,1456,446,4.43777799606323,42.6549491882324,-73.94140625,3670176,1461,261,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-08-27 05:52:01.359093,91.57604478265696,62.48438056017876,51.77338913607734,0.00039105440371181127,3.0,-62.44,2.6065528283652384,-62.44,4.0875,5.77,7.3847,1.0434,5.5095,4.6305,0
134492,npp,442,3122,8.67955684661865,42.6615676879883,-73.9443130493164,3670176,442,2500,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-08-27 07:32:34.858985,-70.35201534104827,50.005671497137435,42.73725722343939,9.171495068964611e-12,19.0,49.97,1.7549928774784245,49.94,4.5688,6.0439,7.6463,0.9961,7.5224,8.646,0
137306,npp,2841,951,7.49786806106567,42.6590385437012,-73.942138671875,3670176,2841,704,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-09-11 06:10:54.659246,94.76202545755648,49.94261907801109,42.6847142508936,0.00019404992919784233,6.0,-49.93,1.7549928774784245,-49.855,4.1182,5.855,8.1891,1.0283,6.9567,7.7099,0
137498,npp,2046,444,4.86327075958252,42.6591796875,-73.9450378417969,3670176,2044,259,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-09-12 05:51:55.422084,91.61778773075231,62.52098932087177,51.797524372317476,2.7824755328731054e-09,3.0,-62.48,2.6065528283652384,-62.44,4.0875,5.77,7.3847,1.0434,5.6727,5.0745,0
137512,npp,1033,3121,6.91207599639893,42.6593780517578,-73.9409942626953,3670176,1033,2499,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-09-12 07:32:28.922727,-70.37889547771748,49.97794622013991,42.71589828685628,0.0002135156702810653,19.0,49.94,1.7549928774784245,49.94,4.5688,6.0439,7.6463,0.9961,6.5152,6.8854,0
137701,npp,363,2630,5.04431676864624,42.6590843200684,-73.9394683837891,3670176,363,2122,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-09-13 07:13:43.949140,-73.03288654445178,31.95893705822491,27.960692781514428,1.4802564797887684e-08,16.0,31.93,1.2365102219381485,31.93,3.7123,5.3668,8.2654,1.1218,5.7597,5.6588,0
137888,npp,2721,2136,6.47269201278687,42.6562576293945,-73.9404754638672,3670176,2721,1698,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-09-14 06:54:57.201045,-79.96615357433427,5.9288741377061625,5.24967341466264,1.0604584598989518e-15,13.0,5.91,1.0,5.91,3.1877,5.6288,7.5902,1.0696,6.8644,6.9232,0
138269,npp,1237,1122,4.25005960464478,42.6579971313477,-73.9382553100586,3670176,1238,825,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-09-16 06:17:11.244098,96.22281578412172,44.44052889949259,38.32927642666658,5.358302228864082e-28,7.0,-44.44,1.5732132722552272,-44.44,4.2501,5.3612,6.6037,1.123,5.3143,4.7728,0
138282,npp,18,3747,23.8688087463379,42.6598014831543,-73.9439849853516,3670176,21,3024,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-09-16 07:57:21.615051,-66.3895599833723,64.74384588352058,53.24206998177047,1.9436179499789033e-23,23.0,64.67,2.898275349237888,64.66,5.6366,7.624,13.3925,0.7897,11.6256,18.8489,0
138463,npp,452,612,6.82632493972778,42.6569290161133,-73.9420318603516,3670176,454,397,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-09-17 05:58:13.813960,92.92400956396443,58.881834500602984,49.31433193385249,3.689900720300789e-29,4.0,-58.85,2.253202848596432,-58.81,4.1971,5.8086,9.0342,1.0365,6.4722,7.0754,0
138477,npp,2459,3280,4.1071674823761,42.6553421020508,-73.9397964477539,3670176,2458,2625,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-09-17 07:38:40.197488,-69.5369397408402,54.43778177707104,46.10458847690247,6.510132919540811e-27,20.0,54.38,1.9513309067639726,54.43,4.1617,7.2614,10.4696,0.8291,4.4041,3.4053,0
139065,npp,391,1798,4.03719544410706,42.6562614440918,-73.945556640625,3670176,391,1377,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-09-20 06:42:19.936067,98.46867266410206,13.630562774443932,12.04853361369043,3.0404274811868934e-28,11.0,-13.61,1.015504800579495,-13.44,3.7335,5.0358,7.5661,1.1956,5.0372,4.8267,0
139254,npp,2715,1292,3.64859533309937,42.6595001220703,-73.9430389404297,3670176,2715,969,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-09-21 06:23:26.066728,96.95325465238976,38.169605459081474,33.18794055379731,6.63035350704364e-25,8.0,-38.16,1.357151599901897,-37.98,3.5146,5.3516,7.5382,1.125,4.7657,4.1047,0
139269,npp,1445,3898,12.4494800567627,42.6590538024902,-73.9452056884766,3670176,1447,3115,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-09-21 08:03:31.099161,-65.316547657469,67.40172663864308,54.86871432730719,7.145517618806942e-29,24.0,67.32,3.1865100272627664,67.32,4.0585,8.9289,15.3199,0.6743,7.1254,8.3944,0
139449,npp,1923,779,4.55765342712402,42.6588401794434,-73.9457244873047,3670176,1925,564,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-09-22 06:04:30.417558,94.13479105755218,54.76110919853739,46.33841760893346,7.039466396526394e-20,5.0,-54.74,2.0682789409984763,-54.6,3.4213,5.7067,7.2448,1.055,5.465,4.8083,0
139462,npp,823,3436,7.81310081481934,42.659008026123,-73.9383163452148,3670176,824,2782,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-09-22 07:44:51.463530,-68.51039914339661,58.30103317288583,48.90956076000084,8.390668222219166e-26,21.0,58.24,2.253202848596432,58.31,4.6469,7.3307,11.8268,0.8213,6.2347,6.4168,0
139658,npp,155,2956,5.70111274719238,42.662036895752,-73.944221496582,3670176,155,2383,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-09-23 07:26:08.272280,-71.63871609532048,44.72581593152811,38.56119485782608,5.001859050963629e-21,18.0,44.69,1.5732132722552272,44.79,4.2257,6.1201,7.9394,0.9837,5.7543,5.6084,0
139851,npp,2547,2463,7.59006404876709,42.6575355529785,-73.9428939819336,3670176,2547,1995,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-09-24 07:07:23.303967,-75.50381360171575,24.00782428860043,21.12402519211383,7.77776947815352e-15,15.0,23.99,1.1367971201176101,24.23,3.8297,5.2978,6.9114,1.1364,8.0369,8.6255,0
140045,npp,1837,1964,5.42328596115112,42.6618309020996,-73.9435348510742,3670176,1837,1534,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-09-25 06:48:33.000044,96.68076079105983,4.066886400841411,3.6015980502788,6.534327524337576e-08,12.0,-4.06,1.0,-3.78,4.4609,6.0206,9.4578,1.0,5.4233,5.4233,0
143138,npp,2392,1961,3.2635178565979,42.6580963134766,-73.9382629394531,3670176,2392,1531,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-10-11 06:48:23.866650,95.49659014889554,4.278572049814235,3.7888467094589298,7.886163024720247e-05,12.0,-4.24,1.0,-3.78,4.4609,6.0206,9.4578,1.0,3.2635,3.2635,0
143329,npp,1666,1459,3.25472974777222,42.6605491638184,-73.9380340576172,3670176,1667,1094,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-10-12 06:29:33.575528,97.98728636935438,31.047844475850184,27.180883008792595,2.0338351318684423e-11,9.0,-31.04,1.2365102219381485,-30.68,3.3651,5.3102,6.8412,1.1338,4.3583,3.6901,0
143526,npp,911,946,9.42913722991943,42.65966796875,-73.93994140625,3670176,915,701,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-10-13 06:10:37.947746,93.78623597961077,50.11881840925412,42.816498010037364,1.365873248700881e-18,6.0,-50.08,1.7549928774784245,-49.855,4.1182,5.855,8.1891,1.0283,8.0571,9.6958,0
143538,npp,2818,3587,23.7521877288818,42.6609001159668,-73.9411087036133,3670176,2821,2910,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-10-13 07:50:55.436825,-67.23786932844972,61.624774158292254,51.200726817156195,4.043180160657903e-11,22.0,61.55,2.5331140255951103,61.665,3.3759,7.4615,10.9889,0.8069,12.4516,19.1652,0
144316,npp,108,1629,6.35394954681396,42.6604690551758,-73.938591003418,3670176,108,1227,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-10-17 06:35:53.877345,97.5929103321402,22.812426063552195,20.083787070417713,6.56404966606226e-31,10.0,-22.79,1.0837787002826917,-22.53,4.2968,5.5958,6.8024,1.0759,6.7201,6.8363,0
144529,npp,1218,3742,7.39771270751953,42.6563568115234,-73.9453887939453,3670176,1221,3021,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-10-18 07:57:12.182266,-66.55564126515769,64.6666781300497,53.18575218053527,2.0001454188187653e-30,23.0,64.58,2.8345692104261015,64.66,5.6366,7.624,13.3925,0.7897,5.9407,5.8419,0
144916,npp,855,107,2.16953468322754,42.6618309020996,-73.9411468505859,3670176,856,49,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-10-20 05:39:05.228611,269.80553784637414,68.62755656049949,55.56384645597723,6.174706970335863e-23,1.0,-68.55,3.3166247903554,-68.52,4.0402,5.7338,8.6514,1.05,4.9459,2.278,0
144928,npp,3018,2790,2.81176495552063,42.6585807800293,-73.9386367797852,3670176,3018,2245,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-10-20 07:19:49.406590,-72.63269494171954,38.694330588060446,33.62255082377284,8.307200012607941e-28,17.0,38.66,1.357151599901897,38.855,3.3829,5.194,6.4198,1.1591,4.2652,3.2592,0
145125,npp,2339,2298,5.00354242324829,42.6589126586914,-73.9408798217773,3670176,2339,1851,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-10-21 07:01:04.467253,-76.41603493802332,15.176797098383824,13.407398787763375,1.2614014001389888e-23,14.0,15.17,1.0442604737599883,15.44,3.567,4.831,6.8944,1.2462,6.1858,6.2356,0
145324,npp,1631,1797,4.63794755935669,42.6574935913086,-73.9391326904297,3670176,1631,1376,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-10-22 06:42:14.191544,98.12012255253761,13.681266439752996,12.091934128700466,7.625468851731357e-18,11.0,-13.67,1.015504800579495,-13.44,3.7335,5.0358,7.5661,1.1956,5.6288,5.5449,0
145517,npp,894,1292,6.35212898254395,42.6566543579102,-73.9391326904297,3670176,893,969,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-10-23 06:23:22.133827,96.61971445646599,38.17728032479497,33.19048077485687,4.7759853987584754e-11,8.0,-38.16,1.357151599901897,-37.98,3.5146,5.3516,7.5382,1.125,6.7578,7.1461,0
145705,npp,112,780,1.45543348789215,42.6555213928223,-73.9374847412109,3670176,116,565,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-10-24 06:04:26.513121,93.5092815358129,54.74984728034219,46.32435800113378,0.00035543653309947027,5.0,-54.71,2.0682789409984763,-54.6,3.4213,5.7067,7.2448,1.055,3.9651,1.5355,0
145911,npp,1427,2956,1.26630234718323,42.6589088439941,-73.9399871826172,3670176,1429,2383,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-10-25 07:26:07.954638,-71.74005550409073,44.71738828602651,38.549740408871045,2.6074474935909283e-05,18.0,44.69,1.5732132722552272,44.79,4.2257,6.1201,7.9394,0.9837,2.9353,1.2457,0
148837,npp,831,783,8.85952568054199,42.6584434509277,-73.9394454956055,3670176,829,567,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-11-09 06:04:33.761749,93.47577184425998,54.67417954643163,46.26664902255723,3.9902917722479733e-07,5.0,-54.64,2.0682789409984763,-54.6,3.4213,5.7067,7.2448,1.055,7.5449,9.3468,0
149053,npp,2143,2958,3.00915098190308,42.658519744873,-73.9376373291016,3670176,2142,2384,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-11-10 07:26:13.439877,-71.24150750733389,44.80514648254008,38.61889515814646,2.9021710501571735e-06,18.0,44.75,1.5732132722552272,44.79,4.2257,6.1201,7.9394,0.9837,4.0431,2.9602,0
149443,npp,754,1968,6.53350973129272,42.6574668884277,-73.9419860839844,3670176,754,1538,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-11-12 06:48:41.800725,99.54325138884101,3.8181227461715648,3.3809524265026614,1.066509859193379e-21,12.0,-3.83,1.0,-3.78,4.4609,6.0206,9.4578,1.0,6.5335,6.5335,0
149812,npp,2337,954,3.06013488769531,42.6584434509277,-73.9371948242188,3670176,2339,705,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-11-14 06:10:55.925193,95.11824445919437,49.860971417195564,42.613797466527956,1.314440850263774e-32,6.0,-49.84,1.7549928774784245,-49.855,4.1182,5.855,8.1891,1.0283,4.4281,3.1467,0
149826,npp,1169,3592,10.9889469146729,42.6573905944824,-73.9413223266602,3670176,1172,2914,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-11-14 07:51:11.636598,-67.55259663306667,61.73976438106737,51.27385187737059,1.3000031563721146e-28,22.0,61.65,2.5331140255951103,61.665,3.3759,7.4615,10.9889,0.8069,7.4131,8.8668,0
150000,npp,1548,448,5.08366012573242,42.6583862304688,-73.9382553100586,3670176,1547,261,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-11-15 05:51:56.766330,91.61081447092646,62.46316155984987,51.749340834850756,7.937801218570761e-32,3.0,-62.4,2.6065528283652384,-62.44,4.0875,5.77,7.3847,1.0434,5.7572,5.3044,0
150196,npp,2942,2630,8.26539325714111,42.6604843139648,-73.9387588500977,3670176,2942,2122,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-11-16 07:13:45.347388,-73.1911717013642,31.9698678431825,27.966153980946128,5.96916112499949e-31,16.0,31.93,1.2365102219381485,31.93,3.7123,5.3668,8.2654,1.1218,8.3647,9.2722,0
150384,npp,2250,2136,5.6433162689209,42.6596870422363,-73.9444427490234,3670176,2250,1699,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-11-17 06:54:58.643293,-72.70607243606969,5.952526558100812,5.269946146060658,1.856114916945831e-29,13.0,5.91,1.0,5.91,3.1877,5.6288,7.5902,1.0696,6.0351,6.0361,0
150569,npp,1529,1634,6.22881269454956,42.6575889587402,-73.9445114135742,3670176,1529,1231,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-11-18 06:36:08.378811,98.63598306962884,22.536879526739867,19.843720106334924,4.8184162436088893e-26,10.0,-22.53,1.0837787002826917,-22.53,4.2968,5.5958,6.8024,1.0759,6.6046,6.7016,0
150752,npp,778,1124,5.05474138259888,42.6603927612305,-73.944450378418,3670176,778,827,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-11-19 06:17:14.555458,95.77923036146105,44.39956781156905,38.290765855479826,7.065031563251027e-21,7.0,-44.37,1.5732132722552272,-44.44,4.2501,5.3612,6.6037,1.123,5.8258,5.6764,0
150763,npp,2630,3746,15.4325666427612,42.6622924804688,-73.941520690918,3670176,2632,3024,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-11-19 07:57:24.928749,-66.15078921461235,64.73546014483458,53.22700159517135,5.506785170651737e-26,23.0,64.65,2.898275349237888,64.66,5.6366,7.624,13.3925,0.7897,8.7148,12.1869,0
150948,npp,2005,3280,10.5508890151978,42.6600456237793,-73.9415130615234,3670176,2006,2626,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-11-20 07:38:45.339414,-69.73698243790311,54.440114016647115,46.09863156041857,2.4496237074413133e-21,20.0,54.38,1.9513309067639726,54.43,4.1617,7.2614,10.4696,0.8291,7.7063,8.748,0
151307,npp,650,2302,4.8178334236145,42.6585807800293,-73.9389038085938,3670176,650,1854,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-11-22 07:01:15.481912,-74.79735944885027,15.408599815769593,13.61077838555037,9.276252459921949e-09,14.0,15.39,1.0442604737599883,15.44,3.567,4.831,6.8944,1.2462,6.008,6.0042,0
154906,npp,1324,274,6.91184139251709,42.6598434448242,-73.9411010742188,3670176,1322,143,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-12-12 05:45:36.647355,90.61168208248841,65.7347960575716,53.84747151940902,1.856698162717232e-29,2.0,-65.72,3.0,-65.65,3.4796,5.8404,7.5827,1.0308,6.3777,7.125,0
154919,npp,362,2956,7.1917929649353,42.6575050354004,-73.940673828125,3670176,362,2383,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-12-12 07:26:15.485048,-71.55785438262389,44.76426636636333,38.58970538170686,2.2814482037197127e-24,18.0,44.69,1.5732132722552272,44.79,4.2257,6.1201,7.9394,0.9837,6.7018,7.0749,0
155462,npp,1319,1462,5.59999752044678,42.6589279174805,-73.9428787231445,3670176,1319,1096,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-12-15 06:29:49.831345,97.6481566073333,30.891546674801692,27.0485103755873,1.0474350055914217e-30,9.0,-30.91,1.2365102219381485,-30.68,3.3651,5.3102,6.8412,1.1338,6.2549,6.3491,0
156202,npp,443,2133,2.86675715446472,42.6588096618652,-73.9380950927734,3670176,443,1695,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-12-19 06:54:56.636851,-71.88399250729564,5.814057064713446,5.147865871308188,1.9564178178572254e-18,13.0,5.74,1.0,5.91,3.1877,5.6288,7.5902,1.0696,3.2585,3.0663,0
156385,npp,2790,1630,6.80232763290405,42.6609497070312,-73.9419555664062,3670176,2791,1228,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-12-20 06:36:06.303868,99.15924421372375,22.706240558912967,19.99270329519309,2.7694468775220417e-12,10.0,-22.74,1.0837787002826917,-22.53,4.2968,5.5958,6.8024,1.0759,7.1338,7.3187,0
156761,npp,188,3276,1.23207652568817,42.6590728759766,-73.93798828125,3670176,187,2621,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2012-12-22 07:38:41.345359,-69.41412289569155,54.36579628199958,46.048860860407515,4.170814416725713e-07,20.0,54.27,1.9513309067639726,54.43,4.1617,7.2614,10.4696,0.8291,2.9307,1.0215,0
169336,npp,1013,97,12.361985206604,42.6565055847168,-73.9463577270508,3670176,1015,44,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2013-01-08 05:39:07.968984,269.6686140619877,68.72626386453993,55.62829160485218,2.4633800872015542e-20,1.0,-68.72,3.3166247903554,-68.52,4.0402,5.7338,8.6514,1.05,8.019,12.9802,0
169348,npp,103,2785,11.8890514373779,42.6598968505859,-73.9450302124023,3670176,103,2240,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2013-01-08 07:19:52.146021,-73.07089551221064,38.52630294814069,33.486560335138364,9.203266107419014e-13,17.0,38.46,1.357151599901897,38.855,3.3829,5.194,6.4198,1.1591,10.9537,13.781,0
169527,npp,2486,2292,11.2884368896484,42.6586112976074,-73.946044921875,3670176,2486,1846,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2013-01-09 07:01:05.388886,-75.85735707571614,14.888048927429438,13.155035243754721,1.0636284037608883e-19,14.0,14.84,1.0442604737599883,15.44,3.567,4.831,6.8944,1.2462,12.2043,14.0681,0
170985,npp,1742,940,21.2204704284668,42.6595001220703,-73.9385986328125,3670176,1741,696,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2013-01-17 06:10:43.888949,94.46449389248181,50.246294427671806,42.918359577951236,1.1785661761537728e-15,6.0,-50.26,1.7549928774784245,-49.855,4.1182,5.855,8.1891,1.0283,14.7759,21.8206,0
170999,npp,578,3582,23.6744594573975,42.6602439880371,-73.9406127929688,3670176,581,2906,196611,3866787,1174,usa_albany_14_30,42.65833333,-73.94166667,14,30,usa_albany,2013-01-17 07:51:01.376406,-67.7242200939777,61.55158088037415,51.15552784094231,9.778329291052244e-21,22.0,61.45,2.5331140255951103,61.665,3.3759,7.4615,10.9889,0.8069,12.421,19.1025,0
