gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2382,2496,18.5895004272461,42.6570701599121,-73.7785491943359,3670176,2381,2021,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-04-01 07:08:47.537836,-73.63108320151123,25.653523018893335,22.54770475732802,0.00047123976717517336,15.0,25.61,1.1367971201176101,25.07,42.2329,50.5151,62.9151,0.951,19.9575,17.6792,17.6792,0
101163,npp,945,1497,60.4221458435059,42.6576385498047,-73.7711181640625,3670144,946,1122,196611,3866755,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-04-03 06:31:08.623230,98.58795561470663,29.253633206851408,25.646640942176514,0.018452881028161918,9.0,-29.26,1.184412938166907,-29.88,43.9734,54.4221,66.8321,0.8828,53.1071,53.3378,52.33689473754129,0
101294,npp,2078,3621,10.3090028762817,42.655876159668,-73.7776565551758,3670144,2075,2936,196611,3866755,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-04-04 07:52:26.864258,-66.80293312943861,62.33364367535615,51.67447290076876,0.01043958065223491,22.0,62.25,2.6065528283652384,62.0,47.7201,65.2731,82.4758,0.736,26.9544,7.5875,7.021245267379268,0
101411,npp,2463,477,54.7452621459961,42.6587371826172,-73.7777786254883,3670144,2468,285,196611,3866755,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-04-05 05:53:13.692971,91.67839482381972,61.84729774023691,51.34484771273605,0.07001193621500149,3.0,-61.8,2.5331140255951103,-62.08,55.4174,67.8522,84.155,0.708,42.8671,38.7612,34.963672920864084,0
101420,npp,1441,3151,46.825366973877,42.6584625244141,-73.7789993286133,3670144,1443,2518,196611,3866755,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-04-05 07:33:47.191465,-70.93411185184796,50.87642932781857,43.40597338980035,0.03413932703253518,19.0,50.82,1.847645286154319,50.45,48.2929,59.1556,78.3332,0.8121,41.3678,38.0277,36.17594405839315,0
101543,npp,774,2661,106.857650756836,42.6603622436523,-73.770393371582,3670144,775,2144,196611,3866755,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-04-06 07:15:02.183339,-73.93419410952494,33.37343091505701,29.159603907856688,0.07735156102749052,16.0,33.32,1.2365102219381485,32.7,48.3367,59.1309,73.9646,0.8125,86.6393,86.8173,82.62166332008786,0
101665,npp,63,2167,46.6954116821289,42.6595115661621,-73.7743988037109,3670144,63,1728,196611,3866755,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-04-07 06:56:13.618829,-71.66008868358739,7.793944524133814,6.898751283205586,0.09370442611406661,13.0,7.71,1.0,6.96,41.9305,49.7376,67.691,0.9659,44.9991,45.1029,40.020265311676496,0
101787,npp,2411,1665,65.6504440307617,42.6601333618164,-73.7711029052734,3670144,2411,1257,196611,3866755,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-04-08 06:37:23.276756,98.57509091521501,20.876658969726964,18.39909770807237,0.060571132358315904,10.0,-20.89,1.0837787002826917,-21.58,42.8208,49.5322,61.1749,0.9699,62.9136,63.6744,60.38895286369664,0
102168,npp,2217,2826,53.6673202514648,42.6576042175293,-73.7729721069336,3670144,2217,2276,196611,3866755,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-04-11 07:21:15.051080,-72.73304053261022,40.06643098008098,34.76079192992859,0.013503131267981066,17.0,40.02,1.4276677814245327,39.51,44.893,52.7044,69.0623,0.9115,48.7157,48.919,48.18657479630598,0
102535,npp,56,1327,55.4325332641602,42.6600303649902,-73.7743759155273,3670176,56,1002,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-04-14 06:24:45.764918,96.85970253776618,36.77285243614924,32.02185625074687,2.4335782750675144e-06,8.0,-36.76,1.357151599901897,-37.32,44.0017,53.4428,66.4708,0.8989,49.5074,49.8299,49.8299,0
102783,npp,582,2989,29.7353782653809,42.6576232910156,-73.779411315918,3670176,582,2408,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-04-16 07:27:27.881849,-71.41583092289093,45.849800436998486,39.46235737306527,1.4505539688648465e-06,18.0,45.81,1.5732132722552272,45.43,44.0343,55.5434,67.4364,0.8649,31.6366,25.7191,25.7191,0
103023,npp,2271,1999,70.6801834106445,42.6561317443848,-73.7750091552734,3670176,2270,1567,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-04-18 06:49:52.522671,82.27478933134108,2.1957299289153096,1.944792030932815,1.2119548871636888e-14,12.0,-2.05,1.0,-2.765,38.9834,48.0413,62.8774,1.0,70.6802,70.6802,70.6802,0
103142,npp,1520,1495,49.260929107666,42.6559753417969,-73.7798309326172,3670176,1519,1121,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-04-19 06:31:00.396015,97.18674932145512,29.349101586822204,25.73008608850739,6.069452793856533e-18,9.0,-29.36,1.184412938166907,-29.88,43.9734,54.4221,66.8321,0.8828,43.6837,43.4852,43.4852,0
103261,npp,756,984,50.532341003418,42.657901763916,-73.7742156982422,3670176,757,725,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-04-20 06:12:06.487435,95.28660715960054,48.93855421341562,41.90194830543606,1.1287043944235881e-20,6.0,-48.94,1.7549928774784245,-49.33,46.656,55.7835,66.6431,0.8612,45.0492,43.5189,43.5189,0
103380,npp,3035,476,81.3760757446289,42.6555671691895,-73.7772521972656,3670176,3034,283,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-04-21 05:53:07.243132,91.98785379584876,61.854408733287286,51.353722102657706,2.9085561080181834e-23,3.0,-61.82,2.5331140255951103,-62.08,55.4174,67.8522,84.155,0.708,53.3801,57.6166,57.6166,0
103860,npp,2237,1154,55.3327217102051,42.6614799499512,-73.7762985229492,3670176,2236,850,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-04-25 06:18:21.157654,95.92888207004043,43.339262718386166,37.43926445244633,5.746642440565572e-16,7.0,-43.34,1.4867838833500562,-43.77,43.7359,53.9903,64.5041,0.8898,48.9442,49.2358,49.2358,0
103979,npp,1437,643,49.8823699951172,42.6590309143066,-73.7787780761719,3670176,1435,426,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-04-26 05:59:23.702557,92.76626036904212,58.15235933802061,48.79979248319167,4.594603626679802e-13,4.0,-58.13,2.2013981571160284,-58.39,47.463,60.4764,79.2978,0.7944,43.2289,39.6256,39.6256,0
132642,npp,1521,128,33.2576484680176,42.6605949401855,-73.7779846191406,3670176,1525,60,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-08-17 05:39:24.699713,90.00401759782865,68.27829182301417,55.370320303411525,1.0367871869987594e-23,1.0,-68.21,3.3166247903554,-68.23,47.9712,64.2984,91.6257,0.7472,38.6821,24.8488,24.8488,0
133015,npp,2278,1819,40.0624656677246,42.6594505310059,-73.7750396728516,3670176,2278,1396,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-08-19 06:42:31.790786,99.00090629463915,12.438335013939051,10.998493885676279,2.8577501125376283e-26,11.0,-12.42,1.015504800579495,-12.42,44.0766,51.0184,61.0861,0.9416,37.2526,37.7247,37.7247,0
133195,npp,1535,1313,36.1246910095215,42.6607780456543,-73.7780609130859,3670176,1538,990,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-08-20 06:23:37.908446,96.10337886747537,37.35637073967155,32.51033977261471,4.2384820599061455e-27,8.0,-37.32,1.357151599901897,-37.32,44.0017,53.4428,66.4708,0.8989,35.2807,32.4735,32.4735,0
133558,npp,3019,296,29.322244644165,42.6570243835449,-73.7752532958984,3670176,3018,157,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-08-22 05:45:43.022365,90.93185034017662,65.37346402286897,53.62764555925561,6.729628027430586e-24,2.0,-65.32,2.898275349237888,-65.32,51.1842,66.3458,78.994,0.7241,35.2669,21.2324,21.2324,0
133749,npp,1391,2484,42.2328605651855,42.6600685119629,-73.7761306762695,3670176,1391,2011,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-08-23 07:07:35.094934,-73.99445249814723,25.048105745591318,22.025703376539198,7.725335950399503e-26,15.0,25.02,1.1367971201176101,25.07,42.2329,50.5151,62.9151,0.951,40.7557,40.1647,40.1647,0
133933,npp,671,1986,33.7426567077637,42.6593818664551,-73.7770156860352,3670176,671,1555,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-08-24 06:48:46.550203,86.89133488559392,2.935710832239677,2.600122224778066,5.187083685903715e-22,12.0,-2.79,1.0,-2.765,38.9834,48.0413,62.8774,1.0,33.7427,33.7427,33.7427,0
134479,npp,1455,464,55.4174003601074,42.657901763916,-73.7729721069336,3670176,1452,274,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-08-27 05:52:01.359093,91.72451664873479,62.11819403883168,51.53038822166197,0.00036950216944794766,3.0,-62.08,2.5331140255951103,-62.08,55.4174,67.8522,84.155,0.708,43.1324,39.2371,39.2371,0
134492,npp,436,3139,52.3664627075195,42.6615715026855,-73.7768096923828,3670176,438,2511,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-08-27 07:32:34.858985,-70.55675503744634,50.514332243030225,43.13070745419304,8.066643087153922e-12,19.0,50.48,1.847645286154319,50.45,48.2929,59.1556,78.3332,0.8121,44.3668,42.5277,42.5277,0
134859,npp,2146,2155,44.0246238708496,42.6586685180664,-73.7751998901367,3670144,2146,1717,196611,3866755,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-08-29 06:55:03.119687,-79.08389069551492,7.022347544355277,6.216965191534245,0.012392901065228938,13.0,7.02,1.0,6.96,41.9305,49.7376,67.691,0.9659,42.3283,42.5232,41.85099494571134,0
135035,npp,1406,1652,49.6399459838867,42.6559944152832,-73.771125793457,3670144,1405,1246,196611,3866755,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-08-30 06:36:11.019826,98.41937333538321,21.577219332764848,19.010972686341265,0.052797112967216814,10.0,-21.58,1.0837787002826917,-21.58,42.8208,49.5322,61.1749,0.9699,48.1407,48.1458,45.28202452066619,0
135224,npp,652,1142,64.7891540527344,42.6613655090332,-73.7740325927734,3670144,651,840,196611,3866755,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-08-31 06:17:17.143412,95.93767383493822,43.774749009243415,37.7921769915949,0.12488593266457157,7.0,-43.77,1.5732132722552272,-43.77,43.7359,53.9903,64.5041,0.8898,54.9055,57.6502,50.876244918391556,0
135236,npp,2516,3765,56.8689613342285,42.6581344604492,-73.7748489379883,3670144,2518,3036,196611,3866755,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-08-31 07:57:27.513595,-66.21713929924583,65.0796445070861,53.454136468380106,0.07579803383615018,23.0,65.0,2.898275349237888,64.95,46.387,63.7421,84.3106,0.7537,45.6698,42.8611,38.749728402532824,0
135405,npp,2942,631,42.4744071960449,42.6570434570312,-73.7786331176758,3670144,2940,415,196611,3866755,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-09-01 05:58:19.708577,92.63678511097797,58.44773601466085,49.0094774717406,0.14166739050693938,4.0,-58.41,2.253202848596432,-58.39,47.463,60.4764,79.2978,0.7944,40.0518,33.7408,26.056599551257797,0
135418,npp,1872,3299,65.8507461547852,42.6554946899414,-73.7738494873047,3670144,1876,2646,196611,3866755,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-09-01 07:38:46.092535,-69.21801183138203,54.91900960935665,46.46182492716482,0.10967408980582853,20.0,54.86,2.0682789409984763,54.83,48.6627,63.3364,75.9753,0.7585,49.257,49.9485,43.99965258292233,0
135585,npp,2131,127,56.7520446777344,42.6565361022949,-73.7747268676758,3670144,2134,59,196611,3866755,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-09-02 05:39:20.496732,269.9917935509576,68.28424305777396,55.376295677614266,0.11090679406172031,1.0,-68.23,3.3166247903554,-68.23,47.9712,64.2984,91.6257,0.7472,45.766,42.4029,36.387189301525005,0
135598,npp,1214,2813,56.6585388183594,42.6576080322266,-73.772087097168,3670144,1213,2265,196611,3866755,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-09-02 07:20:02.893815,-71.88750454601539,39.562912642952995,34.34666817153182,0.10245731624556707,17.0,39.53,1.4276677814245327,39.51,44.893,52.7044,69.0623,0.9115,50.8109,51.6455,46.088098591998886,0
135786,npp,527,2319,53.435619354248,42.6626167297363,-73.777099609375,3670144,527,1870,196611,3866755,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-09-03 07:01:16.137102,-74.41315312178494,16.353988883884053,14.442886875980747,0.08823347625959489,14.0,16.32,1.0442604737599883,16.43,40.1604,50.6491,61.4692,0.9485,50.7097,50.6843,45.89841585657143,0
136362,npp,245,3455,48.3300704956055,42.6577453613281,-73.7744522094727,3670144,246,2800,196611,3866755,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-09-06 07:44:59.115545,-68.59401589436665,58.74328966985513,49.22331860879603,0.0429205192205776,21.0,58.68,2.253202848596432,58.68,45.2033,53.8228,75.1041,0.8926,45.6035,43.1385,40.81044220296692,0
137115,npp,532,1482,39.6287078857422,42.6601867675781,-73.7763442993164,3670144,533,1111,196611,3866755,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-09-10 06:29:50.304579,98.49715708232853,29.97057608944548,26.2629808556846,0.002524311532797661,9.0,-29.97,1.184412938166907,-29.88,43.9734,54.4221,66.8321,0.8828,35.5512,34.9824,34.84547847032632,0
137306,npp,2839,969,52.2322616577148,42.6615676879883,-73.7766265869141,3670176,2840,716,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-09-11 06:10:54.659246,94.9749879194509,49.40268755625834,42.26509239105845,0.0001998792135663984,6.0,-49.39,1.7549928774784245,-49.33,46.656,55.7835,66.6431,0.8612,46.0178,44.9829,44.9829,0
137322,npp,1667,3610,61.4575347900391,42.6562767028809,-73.7741470336914,3670144,1669,2928,196611,3866755,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-09-11 07:51:10.365571,-67.44892473846195,62.09718505337525,51.52326699358337,0.0019977641107769835,22.0,62.03,2.6065528283652384,62.0,47.7201,65.2731,82.4758,0.736,46.5775,45.233,45.124639001596755,0
137498,npp,2046,462,63.0864067077637,42.6551322937012,-73.7775421142578,3670176,2043,272,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-09-12 05:51:55.422084,91.72899929289093,62.15687799544525,51.556070527673604,3.117473861246021e-09,3.0,-62.12,2.5331140255951103,-62.08,55.4174,67.8522,84.155,0.708,46.1599,44.667,44.667,0
137512,npp,1027,3138,46.1598243713379,42.6591033935547,-73.7732009887695,3670176,1029,2510,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-09-12 07:32:28.922727,-70.581850685499,50.48840311552077,43.11082896953495,0.00021860888352131215,19.0,50.45,1.847645286154319,50.45,48.2929,59.1556,78.3332,0.8121,41.0076,37.4872,37.4872,0
137701,npp,358,2647,49.3305473327637,42.6600151062012,-73.7756958007812,3670176,359,2134,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-09-13 07:13:43.949140,-73.42109687806008,32.7179994955171,28.60580333324289,1.6721697240836443e-08,16.0,32.7,1.2365102219381485,32.7,48.3367,59.1309,73.9646,0.8125,40.1155,40.079,40.079,0
137888,npp,2717,2153,50.1254348754883,42.6552200317383,-73.7737731933594,3670176,2717,1715,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-09-14 06:54:55.421770,-72.75436862977477,6.946541172743342,6.149886207743303,1.1829319354775296e-15,13.0,6.9,1.0,6.96,41.9305,49.7376,67.691,0.9659,48.4291,48.4159,48.4159,0
138269,npp,1235,1140,34.4188690185547,42.6581916809082,-73.7777099609375,3670176,1236,839,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-09-16 06:17:11.244098,96.45524675183684,43.83477731355025,37.840057706681854,5.611964775458894e-28,7.0,-43.83,1.5732132722552272,-43.77,43.7359,53.9903,64.5041,0.8898,35.6008,30.6263,30.6263,0
138282,npp,10,3763,88.4572982788086,42.6602439880371,-73.7726669311523,3670176,9,3034,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-09-16 07:57:19.835770,-65.93087971587677,65.04057293631472,53.42905217307758,2.144999578259679e-23,23.0,64.97,2.898275349237888,64.95,46.387,63.7421,84.3106,0.7537,56.5688,66.6687,66.6687,0
138463,npp,451,630,44.9011001586914,42.6568794250488,-73.7735748291016,3670176,453,413,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-09-17 05:58:13.813960,93.07627600563612,58.46559498434099,49.02116874219698,3.7268990087456974e-29,4.0,-58.44,2.253202848596432,-58.39,47.463,60.4764,79.2978,0.7944,41.1288,35.6686,35.6686,0
138477,npp,2452,3297,49.6141090393066,42.6610336303711,-73.7741546630859,3670176,2454,2644,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-09-17 07:38:40.197488,-69.74581946109443,54.86850176734508,46.42387305963817,6.942747129961752e-27,20.0,54.81,2.0682789409984763,54.83,48.6627,63.3364,75.9753,0.7585,41.4067,37.6328,37.6328,0
139065,npp,387,1816,48.8447380065918,42.6604270935059,-73.7752304077148,3670176,387,1393,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-09-20 06:42:19.936067,99.46400829621939,12.60552024272964,11.145853277512453,2.889098428354402e-28,11.0,-12.59,1.015504800579495,-12.42,44.0766,51.0184,61.0861,0.9416,45.9008,45.9945,45.9945,0
139254,npp,2713,1310,40.868579864502,42.6575088500977,-73.7773513793945,3670176,2713,986,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-09-21 06:23:26.066728,97.21579436686713,37.447786331179444,32.58641344046715,6.09163386849621e-25,8.0,-37.44,1.357151599901897,-37.32,44.0017,53.4428,66.4708,0.8989,38.7761,36.738,36.738,0
139269,npp,1437,3914,66.9224624633789,42.656681060791,-73.7774810791016,3670176,1435,3124,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-09-21 08:03:29.319888,-64.88020862745856,67.6641129800742,55.02357605594847,6.853772276767916e-29,24.0,67.58,3.3166247903554,67.6,58.4214,70.8217,90.141,0.6783,46.8656,45.3963,45.3963,0
139449,npp,1922,797,43.5653190612793,42.657787322998,-73.7768478393555,3670176,1924,583,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-09-22 06:04:30.417558,94.30382038873587,54.28317819081551,45.98369782582978,6.288478028339468e-20,5.0,-54.26,1.9513309067639726,-54.15,48.5424,58.5778,66.7594,0.8201,40.3478,35.7291,35.7291,0
139462,npp,816,3452,49.2205696105957,42.6571083068848,-73.7723922729492,3670176,820,2797,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-09-22 07:44:49.684250,-67.93534634666315,58.67265650209532,49.17221951749934,7.776399697185328e-26,21.0,58.61,2.253202848596432,58.68,45.2033,53.8228,75.1041,0.8926,45.9987,43.9334,43.9334,0
139645,npp,1117,292,66.0812606811523,42.6550941467285,-73.7794189453125,3670176,1115,154,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-09-23 05:45:29.433781,90.72260528254006,65.4522747232332,53.67624861452599,1.146915683279883e-13,2.0,-65.4,2.898275349237888,-65.32,51.1842,66.3458,78.994,0.7241,47.95,47.8497,47.8497,0
139658,npp,150,2974,44.0284805297852,42.6567611694336,-73.773193359375,3670176,150,2396,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-09-23 07:26:08.272280,-71.83611367677148,45.336675518369965,39.05191982473825,4.487461942822956e-21,18.0,45.3,1.5732132722552272,45.43,44.0343,55.5434,67.4364,0.8649,40.7219,38.0816,38.0816,0
139851,npp,2542,2480,32.8100814819336,42.6589775085449,-73.7765045166016,3670176,2542,2008,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-09-24 07:07:21.524687,-73.73391387909004,24.854716479998636,21.858103137495714,6.8638103071419725e-15,15.0,24.82,1.1367971201176101,25.07,42.2329,50.5151,62.9151,0.951,32.4668,31.2033,31.2033,0
140045,npp,1834,1982,44.9607200622559,42.6570243835449,-73.7774200439453,3670176,1834,1551,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-09-25 06:48:33.000044,98.3618671641311,3.0101186989830704,2.665952689941076,5.7484144969157026e-08,12.0,-3.02,1.0,-2.765,38.9834,48.0413,62.8774,1.0,44.9607,44.9607,44.9607,0
140417,npp,330,966,46.3250427246094,42.6560859680176,-73.7768402099609,3670144,329,714,196611,3866755,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-09-27 06:10:45.272123,94.98642877082182,49.48843881206235,42.32976830013321,0.025228616291981514,6.0,-49.48,1.7549928774784245,-49.33,46.656,55.7835,66.6431,0.8612,42.6518,39.8956,38.52717114747241,0
140430,npp,2230,3606,53.1548957824707,42.6555480957031,-73.7747268676758,3670144,2231,2925,196611,3866755,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-09-27 07:51:00.980241,-67.16454264762304,62.02149227613181,51.470205079731144,0.0021514251938304723,22.0,61.95,2.5331140255951103,62.0,47.7201,65.2731,82.4758,0.736,43.2574,39.1222,39.005504249618,0
141384,npp,563,3758,13.6773862838745,42.6617012023926,-73.7778015136719,3670144,566,3032,196611,3866755,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-10-02 07:57:10.523850,-66.2993318324405,64.96101772701748,53.375947117755196,0.10428020366243496,23.0,64.87,2.898275349237888,64.95,46.387,63.7421,84.3106,0.7537,30.7673,10.3084,4.652123104446117,0
141563,npp,1000,626,11.2623519897461,42.6566200256348,-73.7783966064453,3670144,1000,410,196611,3866755,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-10-03 05:58:02.737021,92.85680198358948,58.56805232363738,49.090095232325965,0.0902747710874678,4.0,-58.53,2.253202848596432,-58.39,47.463,60.4764,79.2978,0.7944,26.1995,8.9466,4.049993702544128,0
141575,npp,3002,3292,18.6238689422607,42.6619262695312,-73.7766265869141,3670144,3002,2639,196611,3866755,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-10-03 07:38:29.121788,-69.51772825344165,54.74127687453653,46.32673322324159,0.09043901538499492,20.0,54.68,2.0682789409984763,54.83,48.6627,63.3364,75.9753,0.7585,26.4231,14.1264,9.220884904970848,0
141961,npp,1649,2313,36.5241088867188,42.6601715087891,-73.7777099609375,3670144,1649,1865,196611,3866755,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-10-05 07:00:59.212424,-77.09053306258757,16.000838087620828,14.131861284813322,0.05342186819468553,14.0,15.99,1.0442604737599883,16.43,40.1604,50.6491,61.4692,0.9485,34.515,34.6436,31.745937086288453,0
142541,npp,2458,793,24.1143341064453,42.6580963134766,-73.772819519043,3670144,2458,578,196611,3866755,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-10-08 06:04:17.666632,93.80221657521611,54.40360882749386,46.07062674170654,0.00905147053177098,5.0,-54.37,1.9513309067639726,-54.15,48.5424,58.5778,66.7594,0.8201,30.3798,19.7768,19.285837939690122,0
142555,npp,1338,3447,6.63605642318726,42.6577224731445,-73.7752380371094,3670144,1337,2793,196611,3866755,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-10-08 07:44:38.713922,-68.21596186976157,58.55751994863394,49.08801123279118,0.016204973226793686,21.0,58.5,2.253202848596432,58.68,45.2033,53.8228,75.1041,0.8926,27.0992,5.9232,5.044223814333025,0
142734,npp,1651,289,59.7417526245117,42.6580009460449,-73.7743072509766,3670144,1654,152,196611,3866755,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-10-09 05:45:18.484838,91.02332887276008,65.51173302889505,53.70918803962208,0.0021999442941890222,2.0,-65.46,2.898275349237888,-65.32,51.1842,66.3458,78.994,0.7241,45.7627,43.2592,43.13987251841004,0
142748,npp,685,2968,10.7516899108887,42.6559066772461,-73.7777709960938,3670144,684,2392,196611,3866755,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-10-09 07:25:55.545565,-71.27650653686766,45.138811574070104,38.890992503693326,0.007298567581152248,18.0,45.09,1.5732132722552272,45.43,44.0343,55.5434,67.4364,0.8649,19.5698,9.2995,8.903617390165959,0
142941,npp,12,2475,17.9459915161133,42.6594848632812,-73.778938293457,3670144,12,2004,196611,3866755,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-10-10 07:07:10.597518,-74.66530190218711,24.592235410771735,21.6291699522564,0.001996022136852605,15.0,24.58,1.1367971201176101,25.07,42.2329,50.5151,62.9151,0.951,19.3914,17.0672,16.95893348824442,0
143138,npp,2388,1979,72.2139663696289,42.6597175598145,-73.7702331542969,3670176,2388,1548,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-10-11 06:48:23.866650,97.69376566130966,3.2133821192232,2.8458275794015564,8.188011440994693e-05,12.0,-3.2,1.0,-2.765,38.9834,48.0413,62.8774,1.0,72.214,72.214,72.214,0
143329,npp,1663,1476,71.6252136230469,42.6600074768066,-73.7710418701172,3670176,1663,1106,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-10-12 06:29:31.796290,96.54727056052752,30.2802513500122,26.525486519143673,2.3069557341608077e-11,9.0,-30.25,1.184412938166907,-29.88,43.9734,54.4221,66.8321,0.8828,62.5659,63.2274,63.2274,0
143526,npp,910,964,70.9160690307617,42.6557960510254,-73.7741851806641,3670176,908,712,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-10-13 06:10:37.947746,93.93254234340502,49.57842760408368,42.39719298971534,1.5159967128802999e-18,6.0,-49.54,1.7549928774784245,-49.33,46.656,55.7835,66.6431,0.8612,56.6639,61.0736,61.0736,0
143538,npp,2811,3602,52.0360260009766,42.6589317321777,-73.7778701782227,3670176,2810,2922,196611,3866787,1194,usa_albany_34_30,42.65833333,-73.775,34,30,usa_albany,2012-10-13 07:50:53.657588,-66.71767762241315,61.94821577274919,51.41757733954869,4.596668449574533e-11,22.0,61.86,2.5331140255951103,62.0,47.7201,65.2731,82.4758,0.736,42.8157,38.2988,38.2988,0
