lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.677,0.691,0.69
2,0.478,0.568,0.496
3,0.359,0.468,0.377
4,0.298,0.387,0.313
5,0.277,0.324,0.285
6,0.262,0.274,0.262
7,0.265,0.237,0.257
8,0.258,0.209,0.246
9,0.256,0.19,0.24
10,0.242,0.177,0.226
11,0.226,0.169,0.21
12,0.21,0.164,0.194
13,0.19,0.162,0.175
14,0.178,0.162,0.164
15,0.155,0.163,0.141
16,0.139,0.163,0.123
17,0.134,0.164,0.118
18,0.139,0.164,0.124
19,0.149,0.162,0.135
20,0.148,0.16,0.136
21,0.143,0.156,0.134
22,0.127,0.151,0.124
23,0.119,0.144,0.123
24,0.113,0.137,0.124
25,0.11,0.129,0.127
26,0.108,0.113,0.131
27,0.102,0.102,0.129
28,0.089,0.095,0.119
29,0.082,0.09,0.113
30,0.078,0.087,0.108
31,0.071,0.085,0.098
32,0.082,0.083,0.104
33,0.108,0.082,0.124
34,0.103,0.08,0.114
35,0.095,0.079,0.1
36,0.076,0.078,0.077
37,0.064,0.076,0.06
38,0.067,0.075,0.059
39,0.071,0.074,0.062
40,0.055,0.073,0.047
41,0.046,0.072,0.039
42,0.05,0.072,0.045
43,0.069,0.071,0.065
44,0.081,0.071,0.077
45,0.083,0.07,0.079
46,0.07,0.069,0.065
47,0.081,0.067,0.075
48,0.083,0.065,0.078
49,0.082,0.064,0.077
50,0.074,0.062,0.07
51,0.066,0.061,0.066
52,0.06,0.06,0.068
53,0.067,0.06,0.082
54,0.055,0.059,0.077
55,0.051,0.059,0.076
56,0.046,0.058,0.073
57,0.041,0.058,0.07
58,0.038,0.057,0.07
59,0.038,0.054,0.072
60,0.038,0.052,0.071
61,0.038,0.048,0.07
62,0.039,0.044,0.066
63,0.047,0.041,0.068
64,0.056,0.037,0.069
65,0.043,0.033,0.05
66,0.05,0.029,0.052
67,0.041,0.026,0.041
68,0.033,0.023,0.031
69,0.039,0.02,0.035
70,0.027,0.017,0.023
71,0.018,0.013,0.014
72,0.014,0.009,0.01
73,-0.002,0.005,-0.006
74,-0.018,0.002,-0.021
75,-0.028,-0.002,-0.032
76,-0.027,-0.006,-0.033
77,-0.028,-0.009,-0.033
78,-0.02,-0.013,-0.026
79,-0.016,-0.018,-0.023
80,-0.014,-0.022,-0.019
81,-0.023,-0.025,-0.023
82,-0.031,-0.029,-0.025
83,-0.017,-0.031,-0.006
84,-0.028,-0.034,-0.011
85,-0.021,-0.036,-0.001
86,-0.03,-0.037,-0.006
87,-0.028,-0.037,-0.002
88,-0.029,-0.036,-0.002
89,-0.045,-0.036,-0.018
90,-0.036,-0.036,-0.01
91,-0.046,-0.035,-0.024
92,-0.039,-0.035,-0.022
93,-0.034,-0.034,-0.024
94,-0.034,-0.033,-0.03
95,-0.032,-0.033,-0.031
96,-0.048,-0.033,-0.049
97,-0.046,-0.033,-0.049
98,-0.051,-0.035,-0.055
99,-0.036,-0.036,-0.042
100,-0.024,-0.036,-0.032
101,-0.021,-0.036,-0.03
102,-0.02,-0.035,-0.029
103,-0.018,-0.033,-0.026
104,-0.027,-0.031,-0.037
105,-0.029,-0.03,-0.04
106,-0.02,-0.028,-0.032
107,-0.026,-0.026,-0.037
108,-0.021,-0.024,-0.032
109,-0.03,-0.022,-0.042
110,-0.038,-0.02,-0.046
111,-0.033,-0.018,-0.037
112,-0.024,-0.016,-0.025
113,-0.018,-0.015,-0.016
114,-0.02,-0.013,-0.016
115,-0.022,-0.012,-0.014
116,-0.014,-0.01,-0.005
117,-0.02,-0.008,-0.008
118,-0.001,-0.006,0.011
119,0.014,-0.005,0.025
120,0.026,-0.004,0.034
121,0.027,-0.003,0.031
122,0.015,-0.002,0.017
123,0.003,-0.0,0.002
124,-0.002,0.002,-0.003
125,-0.003,0.005,-0.006
126,-0.011,0.009,-0.015
127,0.005,0.012,-0.001
128,0.01,0.016,0.003
129,0.016,0.019,0.008
130,0.01,0.022,0.004
131,0.009,0.025,0.002
132,0.021,0.027,0.013
133,0.027,0.028,0.018
134,0.024,0.03,0.016
135,0.024,0.031,0.014
136,0.036,0.033,0.026
137,0.044,0.035,0.035
138,0.04,0.037,0.032
139,0.044,0.038,0.037
140,0.049,0.038,0.044
141,0.048,0.039,0.044
142,0.052,0.04,0.048
143,0.066,0.041,0.061
144,0.064,0.043,0.06
145,0.06,0.043,0.058
146,0.047,0.043,0.048
147,0.025,0.042,0.029
148,0.015,0.041,0.021
149,0.002,0.039,0.008
150,0.011,0.038,0.015
151,0.022,0.038,0.023
152,0.041,0.037,0.039
153,0.042,0.036,0.039
154,0.046,0.035,0.042
155,0.042,0.035,0.036
156,0.055,0.035,0.048
157,0.032,0.036,0.023
158,0.039,0.036,0.028
159,0.041,0.037,0.03
160,0.032,0.039,0.02
161,0.042,0.041,0.028
162,0.046,0.044,0.031
163,0.06,0.046,0.044
164,0.054,0.048,0.039
165,0.046,0.05,0.032
166,0.044,0.051,0.032
167,0.033,0.052,0.024
168,0.034,0.053,0.026
169,0.052,0.052,0.044
170,0.056,0.052,0.048
171,0.056,0.051,0.048
172,0.053,0.049,0.046
173,0.063,0.047,0.055
174,0.051,0.046,0.045
175,0.056,0.045,0.053
176,0.058,0.045,0.057
177,0.057,0.044,0.058
178,0.049,0.043,0.051
179,0.033,0.042,0.032
180,0.033,0.042,0.029
181,0.039,0.042,0.032
182,0.04,0.042,0.032
183,0.027,0.044,0.019
184,0.026,0.045,0.018
185,0.032,0.046,0.024
186,0.039,0.047,0.03
187,0.05,0.049,0.038
188,0.058,0.051,0.043
189,0.059,0.054,0.042
190,0.053,0.056,0.036
191,0.063,0.058,0.044
192,0.059,0.059,0.042
193,0.057,0.061,0.041
194,0.052,0.063,0.039
195,0.075,0.066,0.063
196,0.093,0.068,0.083
197,0.086,0.071,0.077
198,0.081,0.072,0.073
199,0.073,0.072,0.064
200,0.07,0.072,0.061
201,0.085,0.071,0.076
202,0.071,0.07,0.064
203,0.059,0.068,0.055
204,0.056,0.067,0.055
205,0.055,0.066,0.056
206,0.049,0.066,0.051
207,0.058,0.064,0.059
208,0.081,0.063,0.081
209,0.078,0.062,0.076
210,0.044,0.062,0.042
211,0.04,0.061,0.036
212,0.037,0.06,0.033
213,0.054,0.058,0.047
214,0.071,0.056,0.061
215,0.07,0.054,0.058
216,0.053,0.05,0.04
217,0.041,0.046,0.027
218,0.031,0.041,0.016
219,0.027,0.037,0.012
220,0.038,0.033,0.023
221,0.057,0.028,0.041
222,0.065,0.023,0.05
223,0.042,0.017,0.028
224,0.03,0.012,0.018
225,0.012,0.007,0.002
226,-0.008,0.003,-0.017
227,-0.015,-0.002,-0.024
228,-0.017,-0.005,-0.025
229,-0.017,-0.007,-0.025
230,-0.028,-0.01,-0.034
231,-0.031,-0.012,-0.036
232,-0.04,-0.013,-0.043
233,-0.033,-0.014,-0.035
234,-0.03,-0.014,-0.028
235,-0.024,-0.015,-0.017
236,-0.019,-0.014,-0.009
237,-0.012,-0.011,-0.001
238,-0.003,-0.009,0.007
239,0.014,-0.007,0.02
240,0.017,-0.005,0.02
241,0.016,-0.005,0.015
242,0.013,-0.004,0.011
243,0.01,-0.003,0.005
244,0.016,-0.002,0.008
245,0.015,0.0,0.004
246,0.011,0.002,-0.001
247,-0.002,0.004,-0.015
248,-0.009,0.004,-0.021
249,-0.006,0.004,-0.017
250,-0.012,0.003,-0.023
251,-0.013,0.002,-0.022
252,-0.009,0.001,-0.018
253,0.0,-0.001,-0.01
254,0.009,-0.002,0.0
255,-0.009,-0.004,-0.015
256,-0.012,-0.005,-0.018
257,-0.017,-0.005,-0.022
258,-0.026,-0.004,-0.028
259,-0.016,-0.004,-0.016
260,-0.01,-0.005,-0.007
261,-0.003,-0.006,0.003
262,0.011,-0.006,0.019
263,0.009,-0.007,0.021
264,0.022,-0.007,0.037
265,0.023,-0.008,0.04
266,0.008,-0.01,0.025
267,-0.009,-0.011,0.009
268,-0.016,-0.012,-0.0
269,-0.024,-0.012,-0.011
270,-0.023,-0.011,-0.013
271,-0.027,-0.01,-0.02
272,-0.009,-0.009,-0.006
273,-0.009,-0.007,-0.01
274,-0.002,-0.006,-0.008
275,-0.004,-0.005,-0.013
276,-0.011,-0.004,-0.024
277,-0.02,-0.002,-0.034
278,-0.02,-0.001,-0.034
279,-0.024,0.001,-0.038
280,-0.027,0.002,-0.04
281,-0.005,0.004,-0.018
282,0.01,0.006,-0.001
283,0.041,0.009,0.03
284,0.049,0.011,0.039
285,0.038,0.014,0.03
286,0.032,0.015,0.024
287,0.031,0.016,0.026
288,0.034,0.017,0.033
289,0.035,0.018,0.037
290,0.026,0.019,0.032
291,0.009,0.019,0.021
292,-0.007,0.02,0.01
293,-0.014,0.02,0.008
294,-0.007,0.019,0.017
295,0.003,0.019,0.027
296,0.013,0.019,0.036
297,0.026,0.018,0.049
298,0.032,0.018,0.054
299,0.034,0.019,0.053
300,0.027,0.019,0.043
301,0.018,0.02,0.028
302,0.013,0.021,0.019
303,0.017,0.023,0.016
304,0.013,0.026,0.008
305,0.022,0.03,0.014
306,0.037,0.035,0.03
307,0.054,0.04,0.047
308,0.068,0.046,0.061
309,0.073,0.051,0.067
310,0.069,0.055,0.065
311,0.044,0.06,0.041
312,0.03,0.064,0.025
313,0.041,0.068,0.035
314,0.054,0.071,0.047
315,0.063,0.073,0.056
316,0.085,0.075,0.078
317,0.104,0.078,0.1
318,0.101,0.081,0.102
319,0.099,0.084,0.106
320,0.097,0.087,0.109
321,0.087,0.088,0.104
322,0.082,0.089,0.103
323,0.09,0.09,0.114
324,0.088,0.09,0.114
325,0.089,0.09,0.116
326,0.091,0.091,0.118
327,0.085,0.092,0.11
328,0.092,0.092,0.113
329,0.1,0.092,0.115
330,0.09,0.092,0.101
331,0.078,0.092,0.084
332,0.08,0.092,0.081
333,0.085,0.091,0.081
334,0.091,0.089,0.082
335,0.088,0.088,0.077
336,0.102,0.087,0.091
337,0.1,0.087,0.088
338,0.091,0.088,0.08
339,0.075,0.09,0.066
340,0.08,0.092,0.072
341,0.088,0.093,0.08
342,0.099,0.095,0.091
343,0.102,0.096,0.094
344,0.111,0.096,0.103
345,0.111,0.096,0.104
346,0.096,0.096,0.092
347,0.074,0.096,0.075
348,0.071,0.097,0.077
349,0.082,0.096,0.093
350,0.091,0.096,0.108
351,0.105,0.096,0.128
352,0.116,0.095,0.143
353,0.121,0.095,0.149
354,0.116,0.094,0.146
355,0.103,0.093,0.134
356,0.098,0.093,0.127
357,0.096,0.094,0.123
358,0.082,0.097,0.106
359,0.08,0.098,0.098
360,0.084,0.1,0.095
361,0.089,0.102,0.093
362,0.096,0.102,0.092
363,0.094,0.103,0.086
364,0.094,0.104,0.083
365,0.102,0.105,0.09
366,0.1,0.107,0.088
367,0.112,0.108,0.099
368,0.119,0.109,0.107
369,0.117,0.109,0.105
370,0.113,0.109,0.101
371,0.117,0.109,0.105
372,0.121,0.109,0.108
373,0.127,0.109,0.114
374,0.126,0.109,0.114
375,0.116,0.109,0.105
376,0.117,0.108,0.11
377,0.11,0.107,0.109
378,0.109,0.106,0.115
379,0.086,0.104,0.099
380,0.076,0.102,0.095
381,0.073,0.1,0.098
382,0.085,0.098,0.113
383,0.1,0.096,0.13
384,0.097,0.094,0.127
385,0.1,0.092,0.129
386,0.096,0.09,0.122
387,0.086,0.088,0.108
388,0.089,0.085,0.105
389,0.092,0.083,0.101
390,0.089,0.081,0.092
391,0.078,0.079,0.077
392,0.075,0.077,0.07
393,0.077,0.075,0.07
394,0.062,0.074,0.054
395,0.068,0.072,0.06
396,0.077,0.07,0.067
397,0.08,0.068,0.068
398,0.069,0.066,0.057
399,0.05,0.064,0.038
400,0.063,0.061,0.048
