lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.645,0.667,0.654
2,0.421,0.523,0.433
3,0.308,0.407,0.322
4,0.253,0.317,0.267
5,0.226,0.247,0.24
6,0.218,0.195,0.231
7,0.179,0.157,0.19
8,0.152,0.132,0.162
9,0.131,0.117,0.14
10,0.143,0.11,0.151
11,0.154,0.108,0.159
12,0.132,0.111,0.137
13,0.127,0.117,0.13
14,0.137,0.124,0.139
15,0.182,0.132,0.182
16,0.185,0.14,0.185
17,0.171,0.147,0.172
18,0.171,0.153,0.172
19,0.144,0.157,0.145
20,0.114,0.159,0.116
21,0.105,0.16,0.112
22,0.101,0.158,0.111
23,0.107,0.154,0.122
24,0.112,0.149,0.13
25,0.118,0.142,0.137
26,0.107,0.129,0.128
27,0.104,0.121,0.125
28,0.101,0.115,0.123
29,0.115,0.111,0.137
30,0.116,0.107,0.138
31,0.114,0.102,0.133
32,0.11,0.097,0.127
33,0.121,0.093,0.137
34,0.115,0.091,0.129
35,0.102,0.089,0.113
36,0.084,0.087,0.092
37,0.06,0.086,0.065
38,0.056,0.085,0.061
39,0.073,0.086,0.078
40,0.078,0.086,0.082
41,0.085,0.083,0.087
42,0.074,0.081,0.073
43,0.067,0.078,0.066
44,0.073,0.074,0.071
45,0.078,0.071,0.077
46,0.081,0.068,0.08
47,0.087,0.065,0.085
48,0.07,0.064,0.069
49,0.049,0.063,0.051
50,0.052,0.062,0.055
51,0.067,0.06,0.072
52,0.069,0.058,0.077
53,0.08,0.057,0.09
54,0.065,0.057,0.078
55,0.054,0.056,0.067
56,0.041,0.055,0.054
57,0.035,0.053,0.048
58,0.029,0.051,0.043
59,0.04,0.047,0.053
60,0.039,0.044,0.05
61,0.03,0.041,0.038
62,0.038,0.037,0.044
63,0.054,0.035,0.057
64,0.058,0.033,0.061
65,0.05,0.031,0.054
66,0.027,0.03,0.032
67,0.027,0.028,0.033
68,0.028,0.027,0.033
69,0.029,0.026,0.033
70,0.024,0.024,0.025
71,0.003,0.023,0.003
72,0.006,0.021,0.007
73,0.012,0.018,0.012
74,0.021,0.015,0.019
75,0.017,0.013,0.015
76,-0.003,0.011,-0.006
77,-0.004,0.008,-0.006
78,0.006,0.004,0.005
79,-0.002,-0.0,-0.002
80,0.014,-0.004,0.016
81,0.014,-0.006,0.018
82,0.02,-0.008,0.027
83,0.0,-0.009,0.012
84,-0.018,-0.01,-0.004
85,-0.015,-0.012,-0.001
86,-0.009,-0.013,0.004
87,-0.027,-0.015,-0.014
88,-0.038,-0.016,-0.025
89,-0.036,-0.019,-0.025
90,-0.037,-0.021,-0.027
91,-0.04,-0.023,-0.031
92,-0.026,-0.024,-0.018
93,-0.022,-0.026,-0.014
94,-0.026,-0.028,-0.018
95,-0.022,-0.031,-0.016
96,-0.019,-0.035,-0.015
97,-0.025,-0.037,-0.025
98,-0.027,-0.038,-0.03
99,-0.03,-0.041,-0.037
100,-0.021,-0.044,-0.031
101,-0.016,-0.047,-0.026
102,-0.052,-0.049,-0.059
103,-0.07,-0.05,-0.074
104,-0.079,-0.052,-0.083
105,-0.079,-0.053,-0.084
106,-0.064,-0.054,-0.069
107,-0.047,-0.055,-0.054
108,-0.044,-0.055,-0.051
109,-0.057,-0.054,-0.063
110,-0.051,-0.053,-0.054
111,-0.048,-0.052,-0.047
112,-0.059,-0.051,-0.054
113,-0.073,-0.051,-0.065
114,-0.073,-0.05,-0.064
115,-0.072,-0.05,-0.064
116,-0.046,-0.049,-0.041
117,-0.028,-0.048,-0.026
118,-0.03,-0.047,-0.03
119,-0.028,-0.047,-0.03
120,-0.043,-0.045,-0.046
121,-0.044,-0.044,-0.048
122,-0.022,-0.044,-0.026
123,-0.015,-0.043,-0.018
124,-0.032,-0.042,-0.036
125,-0.037,-0.042,-0.042
126,-0.037,-0.042,-0.044
127,-0.042,-0.044,-0.051
128,-0.052,-0.045,-0.062
129,-0.066,-0.047,-0.075
130,-0.077,-0.048,-0.086
131,-0.087,-0.048,-0.096
132,-0.083,-0.049,-0.092
133,-0.06,-0.049,-0.07
134,-0.048,-0.051,-0.059
135,-0.045,-0.053,-0.058
136,-0.035,-0.054,-0.049
137,-0.022,-0.055,-0.037
138,-0.029,-0.055,-0.044
139,-0.04,-0.054,-0.052
140,-0.045,-0.053,-0.054
141,-0.05,-0.052,-0.054
142,-0.056,-0.052,-0.058
143,-0.056,-0.051,-0.058
144,-0.062,-0.051,-0.064
145,-0.058,-0.05,-0.059
146,-0.063,-0.05,-0.065
147,-0.065,-0.049,-0.069
148,-0.059,-0.049,-0.066
149,-0.043,-0.05,-0.052
150,-0.049,-0.05,-0.058
151,-0.045,-0.051,-0.053
152,-0.037,-0.052,-0.044
153,-0.042,-0.053,-0.048
154,-0.056,-0.055,-0.064
155,-0.054,-0.056,-0.064
156,-0.049,-0.055,-0.06
157,-0.051,-0.054,-0.063
158,-0.043,-0.052,-0.055
159,-0.062,-0.05,-0.073
160,-0.068,-0.049,-0.078
161,-0.062,-0.047,-0.073
162,-0.054,-0.045,-0.064
163,-0.043,-0.045,-0.053
164,-0.032,-0.045,-0.043
165,-0.036,-0.045,-0.048
166,-0.052,-0.045,-0.066
167,-0.047,-0.044,-0.061
168,-0.043,-0.043,-0.057
169,-0.049,-0.042,-0.061
170,-0.034,-0.042,-0.046
171,-0.034,-0.042,-0.042
172,-0.037,-0.042,-0.043
173,-0.04,-0.042,-0.046
174,-0.043,-0.042,-0.048
175,-0.037,-0.043,-0.042
176,-0.037,-0.043,-0.043
177,-0.032,-0.043,-0.038
178,-0.045,-0.044,-0.052
179,-0.056,-0.045,-0.063
180,-0.062,-0.045,-0.068
181,-0.041,-0.046,-0.047
182,-0.049,-0.046,-0.055
183,-0.044,-0.047,-0.051
184,-0.056,-0.049,-0.066
185,-0.045,-0.049,-0.056
186,-0.039,-0.049,-0.052
187,-0.044,-0.048,-0.058
188,-0.053,-0.048,-0.066
189,-0.058,-0.048,-0.07
190,-0.066,-0.048,-0.077
191,-0.059,-0.048,-0.071
192,-0.042,-0.046,-0.053
193,-0.034,-0.043,-0.046
194,-0.019,-0.041,-0.032
195,-0.026,-0.038,-0.041
196,-0.031,-0.036,-0.048
197,-0.033,-0.034,-0.049
198,-0.044,-0.033,-0.059
199,-0.046,-0.031,-0.058
200,-0.03,-0.029,-0.039
201,-0.038,-0.028,-0.044
202,-0.039,-0.026,-0.045
203,-0.032,-0.026,-0.037
204,-0.02,-0.026,-0.025
205,-0.021,-0.026,-0.026
206,-0.016,-0.027,-0.022
207,-0.02,-0.028,-0.026
208,-0.025,-0.029,-0.03
209,-0.021,-0.031,-0.026
210,-0.018,-0.032,-0.023
211,-0.023,-0.034,-0.028
212,-0.023,-0.037,-0.027
213,-0.035,-0.039,-0.042
214,-0.047,-0.04,-0.056
215,-0.069,-0.041,-0.08
216,-0.061,-0.042,-0.074
217,-0.053,-0.042,-0.067
218,-0.049,-0.043,-0.063
219,-0.043,-0.043,-0.057
220,-0.036,-0.043,-0.049
221,-0.042,-0.043,-0.054
222,-0.053,-0.044,-0.065
223,-0.06,-0.045,-0.071
224,-0.057,-0.046,-0.068
225,-0.053,-0.046,-0.065
226,-0.044,-0.046,-0.055
227,-0.027,-0.047,-0.036
228,-0.033,-0.048,-0.04
229,-0.029,-0.049,-0.036
230,-0.03,-0.049,-0.035
231,-0.04,-0.049,-0.043
232,-0.043,-0.049,-0.045
233,-0.045,-0.049,-0.047
234,-0.048,-0.049,-0.051
235,-0.038,-0.048,-0.039
236,-0.053,-0.048,-0.052
237,-0.068,-0.047,-0.066
238,-0.06,-0.046,-0.058
239,-0.043,-0.044,-0.043
240,-0.048,-0.042,-0.049
241,-0.05,-0.039,-0.052
242,-0.059,-0.035,-0.063
243,-0.064,-0.033,-0.071
244,-0.052,-0.03,-0.061
245,-0.026,-0.027,-0.038
246,-0.012,-0.024,-0.026
247,-0.01,-0.022,-0.024
248,-0.014,-0.019,-0.027
249,-0.006,-0.016,-0.018
250,0.014,-0.013,0.003
251,0.025,-0.011,0.014
252,-0.0,-0.01,-0.011
253,-0.008,-0.009,-0.018
254,-0.016,-0.01,-0.025
255,-0.006,-0.011,-0.014
256,0.006,-0.012,-0.0
257,0.0,-0.013,-0.004
258,-0.017,-0.014,-0.02
259,-0.015,-0.015,-0.018
260,-0.036,-0.016,-0.037
261,-0.041,-0.018,-0.042
262,-0.045,-0.019,-0.045
263,-0.023,-0.019,-0.023
264,-0.025,-0.02,-0.024
265,-0.027,-0.021,-0.023
266,-0.019,-0.022,-0.012
267,-0.024,-0.023,-0.015
268,-0.039,-0.023,-0.029
269,-0.026,-0.022,-0.018
270,-0.03,-0.02,-0.024
271,-0.024,-0.019,-0.021
272,-0.01,-0.018,-0.009
273,0.001,-0.016,-0.002
274,0.005,-0.014,-0.001
275,0.01,-0.012,0.002
276,0.006,-0.01,-0.003
277,0.001,-0.01,-0.007
278,0.01,-0.009,0.002
279,-0.011,-0.009,-0.018
280,-0.023,-0.008,-0.029
281,-0.025,-0.008,-0.03
282,-0.021,-0.009,-0.023
283,-0.027,-0.01,-0.027
284,-0.019,-0.011,-0.018
285,-0.022,-0.012,-0.02
286,-0.007,-0.012,-0.004
287,-0.001,-0.012,0.003
288,-0.013,-0.01,-0.008
289,-0.005,-0.009,0.001
290,-0.006,-0.008,-0.001
291,-0.004,-0.007,0.0
292,-0.002,-0.006,0.002
293,-0.006,-0.004,0.0
294,0.005,-0.002,0.013
295,-0.014,-0.0,-0.001
296,-0.002,0.002,0.013
297,-0.007,0.005,0.01
298,-0.003,0.007,0.013
299,0.006,0.009,0.023
300,0.022,0.011,0.037
301,0.025,0.013,0.038
302,0.037,0.015,0.045
303,0.034,0.018,0.037
304,0.029,0.021,0.028
305,0.026,0.023,0.024
306,0.028,0.027,0.026
307,0.025,0.03,0.025
308,0.023,0.033,0.024
309,0.036,0.037,0.037
310,0.031,0.042,0.033
311,0.018,0.046,0.022
312,0.03,0.051,0.033
313,0.042,0.054,0.047
314,0.053,0.057,0.057
315,0.053,0.06,0.058
316,0.064,0.062,0.069
317,0.073,0.063,0.079
318,0.079,0.064,0.087
319,0.083,0.065,0.094
320,0.094,0.067,0.106
321,0.086,0.068,0.099
322,0.076,0.069,0.09
323,0.077,0.069,0.092
324,0.078,0.069,0.096
325,0.07,0.07,0.091
326,0.048,0.069,0.07
327,0.048,0.069,0.068
328,0.07,0.068,0.087
329,0.068,0.065,0.084
330,0.056,0.063,0.07
331,0.059,0.062,0.069
332,0.048,0.062,0.053
333,0.042,0.061,0.043
334,0.046,0.061,0.044
335,0.056,0.06,0.054
336,0.065,0.06,0.064
337,0.073,0.061,0.074
338,0.066,0.061,0.068
339,0.073,0.061,0.074
340,0.075,0.061,0.076
341,0.061,0.061,0.064
342,0.043,0.061,0.049
343,0.047,0.061,0.055
344,0.051,0.06,0.061
345,0.077,0.059,0.089
346,0.077,0.057,0.092
347,0.075,0.056,0.092
348,0.061,0.054,0.081
349,0.055,0.051,0.078
350,0.059,0.049,0.082
351,0.057,0.047,0.08
352,0.061,0.047,0.086
353,0.05,0.047,0.079
354,0.019,0.047,0.051
355,0.003,0.047,0.035
356,0.022,0.047,0.052
357,0.04,0.046,0.068
358,0.044,0.046,0.069
359,0.031,0.046,0.055
360,0.027,0.046,0.049
361,0.047,0.045,0.064
362,0.063,0.044,0.076
363,0.056,0.043,0.067
364,0.057,0.042,0.067
365,0.06,0.042,0.067
366,0.059,0.041,0.064
367,0.05,0.041,0.055
368,0.06,0.042,0.063
369,0.064,0.042,0.066
370,0.043,0.043,0.046
371,0.042,0.043,0.047
372,0.052,0.044,0.06
373,0.033,0.044,0.042
374,0.019,0.044,0.029
375,0.012,0.043,0.024
376,0.011,0.042,0.025
377,0.016,0.042,0.032
378,0.025,0.041,0.043
379,0.047,0.041,0.065
380,0.056,0.041,0.074
381,0.052,0.041,0.07
382,0.057,0.042,0.077
383,0.068,0.043,0.089
384,0.07,0.045,0.09
385,0.065,0.046,0.085
386,0.057,0.049,0.077
387,0.05,0.051,0.071
388,0.043,0.054,0.063
389,0.048,0.057,0.068
390,0.056,0.06,0.073
391,0.067,0.062,0.079
392,0.065,0.065,0.075
393,0.06,0.067,0.069
394,0.057,0.069,0.063
395,0.06,0.07,0.065
396,0.056,0.069,0.06
397,0.073,0.067,0.076
398,0.075,0.064,0.077
399,0.06,0.058,0.063
400,0.052,0.05,0.055
