gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2399,2496,3.56074047088623,42.5489463806152,-73.8244171142578,3670176,2398,2021,196611,3866787,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-04-01 07:08:49.317117,-73.78499872669119,25.658719908572586,22.552141092853933,0.00047022200402158684,15.0,25.61,1.1367971201176101,25.02,4.1116,6.1008,10.9024,0.8367,2.8702,2.9793,2.9793,0
101163,npp,962,1494,9.92146110534668,42.5498046875,-73.8283538818359,3670144,963,1121,196611,3866755,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-04-03 06:31:10.402510,98.65912947361139,29.391499587949337,25.764731069323535,0.01852625655799508,9.0,-29.4,1.184412938166907,-29.97,3.5579,5.7642,9.2294,0.8856,8.6146,8.7862,8.077898587269983,0
101287,npp,200,981,7.83607530593872,42.5478019714355,-73.8287200927734,3670144,200,724,196611,3866755,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-04-04 06:12:14.716923,94.96574713325785,49.03757912779835,41.97619427126412,0.039831130730452614,6.0,-49.03,1.7549928774784245,-49.405,4.1477,8.33,11.0624,0.6128,4.8232,4.8019,3.2790642301996322,0
101294,npp,2095,3623,4.32384395599365,42.5486488342285,-73.8245010375977,3670144,2092,2938,196611,3866755,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-04-04 07:52:28.643539,-66.88576010758906,62.37766209850113,51.70348893169303,0.010509719133900015,22.0,62.29,2.6065528283652384,62.01,4.2599,6.4111,11.5421,0.7962,4.3038,3.4427,3.0408892571424766,0
101411,npp,2480,473,40.0228500366211,42.5489845275879,-73.8287124633789,3670144,2484,281,196611,3866755,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-04-05 05:53:15.472251,91.70228939744787,61.9297659736396,51.39980741813088,0.07025963981498674,3.0,-61.89,2.5331140255951103,-62.16,3.9951,5.7695,11.3879,0.8847,18.6268,35.41,32.72381231912278,0
101420,npp,1458,3152,7.68104648590088,42.5514259338379,-73.8268432617188,3670144,1460,2518,196611,3866755,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-04-05 07:33:48.970745,-70.57202256925619,50.89852246279729,43.42290546736733,0.03432560729079026,19.0,50.84,1.847645286154319,50.48,3.0332,6.2378,12.4418,0.8183,5.8857,6.2856,4.973253058200245,0
101543,npp,792,2661,23.1693820953369,42.5457954406738,-73.8219680786133,3670144,792,2144,196611,3866755,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-04-06 07:15:03.962620,-73.15525110252037,33.365457562451205,29.15281247940878,0.07775679598503499,16.0,33.32,1.2365102219381485,32.7,3.3063,6.5619,11.8471,0.7779,18.5355,18.0237,15.050878789565452,0
101665,npp,80,2166,3.4935781955719,42.5519371032715,-73.8246383666992,3670144,80,1727,196611,3866755,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-04-07 06:56:15.398064,-72.07788954965709,7.731787722758241,6.84379039505325,0.09414392692481131,13.0,7.65,1.0,6.9,3.1584,6.3422,9.8001,0.8049,2.2559,2.8118,-0.7875389291598824,0
102168,npp,2234,2826,3.54893350601196,42.5508804321289,-73.8240203857422,3670144,2234,2276,196611,3866755,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-04-11 07:21:16.830361,-72.20338495422853,40.060555866745965,34.755897492335706,0.013575528196968232,17.0,40.02,1.4276677814245327,39.57,4.1667,7.2156,11.0908,0.7074,2.5363,2.5106,1.991576322962605,0
102412,npp,817,1831,0.838621735572815,42.5520820617676,-73.8211975097656,3670144,817,1407,196611,3866755,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-04-13 06:43:41.453978,101.38333495822067,11.733792501429143,10.377282655361338,0.0008713101394019276,11.0,-11.75,1.015504800579495,-12.48,3.1032,5.6614,8.3295,0.9016,0.3554,0.7561,0.7561,0
102535,npp,73,1324,4.4294114112854,42.551586151123,-73.8280639648438,3670176,73,999,196611,3866787,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-04-14 06:24:47.544199,96.91454880057496,36.88953340131798,32.11938709699018,2.4182904240318546e-06,8.0,-36.88,1.357151599901897,-37.4,3.0646,5.6633,9.2412,0.9013,4.1954,3.9924,3.9924,0
102783,npp,599,2990,7.59010696411133,42.5495147705078,-73.8242874145508,3670176,599,2408,196611,3866787,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-04-16 07:27:29.661128,-71.51254444987102,45.889023785809954,39.49358788965125,1.4129667939406714e-06,18.0,45.84,1.5732132722552272,45.43,3.4764,5.7685,9.8682,0.8849,6.2625,6.7166,6.7166,0
103023,npp,2288,1998,15.9664335250854,42.5479049682617,-73.8215560913086,3670176,2288,1566,196611,3866787,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-04-18 06:49:54.301950,84.13379428956314,2.218819931770163,1.9652362401618642,1.1232873812453414e-14,12.0,-2.1,1.0,-2.85,2.9591,5.1046,9.172,1.0,15.9664,15.9664,15.9664,0
103142,npp,1537,1494,4.96410751342773,42.5496978759766,-73.8242721557617,3670176,1538,1120,196611,3866787,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-04-19 06:31:03.954568,98.24997824457121,29.393804254466176,25.76829394808343,5.544252066802937e-18,9.0,-29.4,1.184412938166907,-29.97,3.5579,5.7642,9.2294,0.8856,4.4291,4.3961,4.3961,0
103261,npp,773,981,9.68025302886963,42.5486717224121,-73.8223190307617,3670176,774,723,196611,3866787,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-04-20 06:12:08.266709,95.32303867435736,49.025998900710825,41.9701538936464,1.0164900595937708e-20,6.0,-49.03,1.7549928774784245,-49.405,4.1477,8.33,11.0624,0.6128,5.874,5.932,5.932,0
103380,npp,3051,472,3.78408098220825,42.5532684326172,-73.8263244628906,3670176,3050,280,196611,3866787,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-04-21 05:53:09.022411,92.05220112046138,61.93349231897992,51.4064175024804,2.626337899368226e-23,3.0,-61.91,2.5331140255951103,-62.16,3.9951,5.7695,11.3879,0.8847,4.3208,3.3479,3.3479,0
103744,npp,3010,1662,4.68310070037842,42.5500640869141,-73.8287200927734,3670176,3010,1255,196611,3866787,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-04-24 06:37:18.611446,99.4668557453899,21.039595925869293,18.54225957707161,5.434422859106599e-18,10.0,-21.05,1.0837787002826917,-21.68,3.0967,5.2673,9.376,0.9691,4.5655,4.5384,4.5384,0
103860,npp,2254,1151,3.6653881072998,42.5525550842285,-73.82861328125,3670176,2253,848,196611,3866787,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-04-25 06:18:22.936935,95.39719813314446,43.4666805534435,37.542555114046856,5.266772565665088e-16,7.0,-43.44,1.4867838833500562,-43.87,4.1897,7.7143,11.9258,0.6617,2.3813,2.4254,2.4254,0
103979,npp,1454,640,14.7330369949341,42.5492286682129,-73.8236541748047,3670176,1452,423,196611,3866787,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-04-26 05:59:25.481836,92.79628210502004,58.22397348301067,48.85041687506293,4.2837342370821644e-13,4.0,-58.2,2.2013981571160284,-58.48,3.6257,7.442,10.996,0.6859,8.4166,10.1056,10.1056,0
132642,npp,1538,124,2.45845365524292,42.5512580871582,-73.8207397460938,3670176,1541,57,196611,3866787,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-08-17 05:39:26.478994,90.03364154637431,68.33887225986832,55.405030555371916,9.367823620472422e-24,1.0,-68.28,3.3166247903554,-68.3,4.1565,9.3748,16.0273,0.5445,3.0192,1.3386,1.3386,0
133015,npp,2295,1817,3.69421911239624,42.5514869689941,-73.8282852172852,3670176,2295,1395,196611,3866787,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-08-19 06:42:33.570067,99.2293666167348,12.544251546728654,11.091791196698189,2.6277956562117825e-26,11.0,-12.54,1.015504800579495,-12.48,3.1032,5.6614,8.3295,0.9016,3.1674,3.3309,3.3309,0
133195,npp,1552,1311,1.37606799602509,42.5517349243164,-73.8222732543945,3670176,1554,987,196611,3866787,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-08-20 06:23:39.687727,96.16800412345145,37.43016331889104,32.57185008824276,3.970381458995198e-27,8.0,-37.4,1.357151599901897,-37.4,3.0646,5.6633,9.2412,0.9013,1.9455,1.2403,1.2403,0
133558,npp,3036,292,15.7120265960693,42.5478820800781,-73.8224258422852,3670176,3034,154,196611,3866787,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-08-22 05:45:44.801644,90.66984361887432,65.4534885130095,53.67730746400453,6.647433882095924e-24,2.0,-65.4,2.898275349237888,-65.4,4.5394,7.9226,12.1509,0.6443,7.7922,10.1233,10.1233,0
133749,npp,1408,2484,1.70422315597534,42.551887512207,-73.8217544555664,3670176,1410,2012,196611,3866787,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-08-23 07:07:36.874215,-73.02671810141987,25.048295863294435,22.025839685274175,7.61152448096009e-26,15.0,25.02,1.1367971201176101,25.02,4.1116,6.1008,10.9024,0.8367,1.2371,1.4259,1.4259,0
133933,npp,688,1985,3.42205548286438,42.5507698059082,-73.8238143920898,3670176,688,1554,196611,3866787,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-08-24 06:48:48.329484,88.157791888752,2.969065346015826,2.6296517021056474,5.260622545645085e-22,12.0,-2.85,1.0,-2.85,2.9591,5.1046,9.172,1.0,3.4221,3.4221,3.4221,0
134111,npp,3027,1481,7.83856153488159,42.5484657287598,-73.828971862793,3670176,3027,1111,196611,3866787,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-08-25 06:29:58.006985,98.79767831970594,30.01205902093907,26.297896553258056,1.0634635852505395e-16,9.0,-30.02,1.184412938166907,-29.97,3.5579,5.7642,9.2294,0.8856,6.856,6.9416,6.9416,0
134479,npp,1472,460,17.468297958374,42.5481376647949,-73.8241195678711,3670176,1477,271,196611,3866787,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-08-27 05:52:03.138367,91.74791389812314,62.2007642950571,51.58514457430152,0.0003858695963405172,3.0,-62.16,2.5331140255951103,-62.16,3.9951,5.7695,11.3879,0.8847,9.7229,15.455,15.455,0
134859,npp,2163,2154,2.34094929695129,42.5505485534668,-73.8247756958008,3670144,2163,1716,196611,3866755,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-08-29 06:55:04.898969,-75.30583228745006,6.958410503151313,6.160414108800587,0.012544020425004727,13.0,6.96,1.0,6.9,3.1584,6.3422,9.8001,0.8049,1.1033,1.8841,1.4045132383392538,0
135035,npp,1423,1650,18.0884647369385,42.5475234985352,-73.8217391967773,3670144,1422,1244,196611,3866755,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-08-30 06:36:12.799107,97.22877851163695,21.715938524915707,19.13178940294417,0.05308710690759791,10.0,-21.68,1.0837787002826917,-21.68,3.0967,5.2673,9.376,0.9691,16.9346,17.5296,15.499957762093397,0
135224,npp,669,1139,5.07026672363281,42.5524253845215,-73.8243179321289,3670144,668,838,196611,3866755,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-08-31 06:17:18.922692,95.41549216144828,43.89339978773349,37.888118405407496,0.1253293997750342,7.0,-43.87,1.5732132722552272,-43.87,4.1897,7.7143,11.9258,0.6617,3.4239,3.355,-1.4366313065929242,0
135236,npp,2533,3767,7.39137077331543,42.5513801574707,-73.8245849609375,3670144,2535,3037,196611,3866755,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-08-31 07:57:29.292877,-66.29794553118566,65.1192891852471,53.47879109712981,0.07617731575247293,23.0,65.04,2.898275349237888,64.98,6.2257,9.1086,13.5979,0.5604,4.5121,4.1422,1.2297659528653164,0
135418,npp,1889,3301,6.52916717529297,42.5498809814453,-73.8209228515625,3670144,1892,2647,196611,3866755,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-09-01 07:38:49.651097,-69.71915667731396,54.964800613242105,46.495439744366635,0.11001283231397829,20.0,54.91,2.0682789409984763,54.86,4.1096,7.1387,12.8093,0.7151,4.8099,4.6687,0.4626563072285359,0
135585,npp,2148,122,9.70774841308594,42.547119140625,-73.8269500732422,3670144,2150,57,196611,3866755,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-09-02 05:39:22.276005,90.01470777334728,68.36116950602505,55.420404986570524,0.11111694872426676,1.0,-68.31,3.3166247903554,-68.3,4.1565,9.3748,16.0273,0.5445,5.2049,5.2858,1.0375433965534846,0
135598,npp,1231,2813,3.91780376434326,42.5508842468262,-73.8230133056641,3670144,1230,2265,196611,3866755,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-09-02 07:20:04.673097,-72.00028916116077,39.56803775439273,34.35081004648397,0.10269286999799326,17.0,39.53,1.4276677814245327,39.57,4.1667,7.2156,11.0908,0.7074,2.7946,2.7716,-1.1545846919359626,0
135786,npp,545,2319,6.38902425765991,42.549861907959,-73.8292083740234,3670144,545,1870,196611,3866755,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-09-03 07:01:19.695620,-76.26187886495828,16.32590828928216,14.418184338082936,0.08839242469576047,14.0,16.32,1.0442604737599883,16.38,3.4115,5.4613,8.9902,0.9347,5.993,5.9717,2.592254233897848,0
136349,npp,1367,796,3.42555570602417,42.5526313781738,-73.8265380859375,3670144,1368,582,196611,3866755,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-09-06 06:04:39.849171,93.88883526133897,54.32294567519594,46.0147821132243,0.03393276678529964,5.0,-54.29,1.9513309067639726,-54.23,3.8818,7.1745,10.7886,0.7115,3.1833,2.4372,1.1398722545578877,0
136362,npp,262,3457,4.51670932769775,42.5496101379395,-73.8213424682617,3670144,263,2801,196611,3866755,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-09-06 07:45:00.894781,-68.31581771589258,58.778572933836244,49.24806095128693,0.04300871235716669,21.0,58.73,2.253202848596432,58.73,4.613,7.6034,12.821,0.6714,3.7347,3.0323,1.387977973749447,0
136741,npp,1991,2483,2.56939077377319,42.5519943237305,-73.8256988525391,3670144,1991,2010,196611,3866755,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-09-08 07:07:32.714916,-74.39605815734808,24.9907981435202,21.976518405371888,0.01696629075937641,15.0,24.97,1.1367971201176101,25.02,4.1116,6.1008,10.9024,0.8367,1.9981,2.1498,1.5011396688621135,0
137115,npp,549,1480,1.29348886013031,42.5515937805176,-73.8239288330078,3670144,550,1110,196611,3866755,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-09-10 06:29:52.083853,98.5777992822045,30.059025419751094,26.338580005797397,0.0025124279094151983,9.0,-30.07,1.184412938166907,-29.97,3.5579,5.7642,9.2294,0.8856,1.33,1.1455,1.0494441005229342,0
137306,npp,2856,966,1.48294830322266,42.5523490905762,-73.826774597168,3670176,2856,714,196611,3866787,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-09-11 06:10:56.438481,95.00925518831352,49.496322994242796,42.33785798377239,0.00019617408348100238,6.0,-49.48,1.7549928774784245,-49.405,4.1477,8.33,11.0624,0.6128,1.2031,0.9087,0.9087,0
137322,npp,1684,3612,8.57472515106201,42.5491981506348,-73.821044921875,3670144,1686,2929,196611,3866755,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-09-11 07:51:12.144845,-67.53193485309889,62.141024078788334,51.55228321315004,0.00199234616495576,22.0,62.07,2.6065528283652384,62.01,4.2599,6.4111,11.5421,0.7962,5.9346,6.8272,6.751028022198236,0
137498,npp,2062,458,2.35333561897278,42.5528373718262,-73.8270111083984,3670176,2060,269,196611,3866787,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-09-12 05:51:57.201358,91.79300232525118,62.23625557780569,51.60865682224634,2.8507226497300503e-09,3.0,-62.2,2.5331140255951103,-62.16,3.9951,5.7695,11.3879,0.8847,3.756,2.0821,2.0821,0
137512,npp,1044,3139,2.06796336174011,42.5515213012695,-73.8214797973633,3670176,1046,2510,196611,3866787,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-09-12 07:32:30.702008,-70.67161651510611,50.52063752741918,43.13557408684597,0.00021610791099931198,19.0,50.48,1.847645286154319,50.48,3.0332,6.2378,12.4418,0.8183,2.8477,1.6923,1.6923,0
137701,npp,375,2647,1.20814096927643,42.5526466369629,-73.8249664306641,3670176,376,2134,196611,3866787,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-09-13 07:13:45.728378,-73.54866041667505,32.7189947785305,28.606567195402114,1.5448753346832535e-08,16.0,32.7,1.2365102219381485,32.7,3.3063,6.5619,11.8471,0.7779,0.7748,0.9398,0.9398,0
137888,npp,2734,2152,12.6804723739624,42.547046661377,-73.8233337402344,3670176,2734,1714,196611,3866787,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-09-14 06:54:57.201045,-73.19923721533226,6.889163091093502,6.099125790583918,1.0804278901786013e-15,13.0,6.84,1.0,6.9,3.1584,6.3422,9.8001,0.8049,11.4428,10.206,10.206,0
138269,npp,1252,1137,12.565731048584,42.5493545532227,-73.8279037475586,3670176,1253,837,196611,3866787,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-09-16 06:17:13.023379,96.49755487547131,43.93304149382612,37.919416720130734,5.161299849901899e-28,7.0,-43.93,1.5732132722552272,-43.87,4.1897,7.7143,11.9258,0.6617,8.1883,8.3147,8.3147,0
138463,npp,468,626,24.9321842193604,42.5475769042969,-73.8290634155273,3670176,470,410,196611,3866787,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-09-17 05:58:15.593196,93.09854156724496,58.56350673600095,49.09011092973599,3.479029267096724e-29,4.0,-58.53,2.253202848596432,-58.48,3.6257,7.442,10.996,0.6859,12.8669,17.1014,17.1014,0
138477,npp,2470,3298,18.0120182037354,42.5483932495117,-73.8274002075195,3670176,2471,2645,196611,3866787,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-09-17 07:38:41.976768,-69.39065088605713,54.88956818571547,46.43937260008851,6.420360002161173e-27,20.0,54.83,2.0682789409984763,54.86,4.1096,7.1387,12.8093,0.7151,10.3618,12.8796,12.8796,0
139065,npp,404,1814,2.26404285430908,42.5528907775879,-73.8288497924805,3670176,404,1392,196611,3866787,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-09-20 06:42:21.715303,99.69927416537377,12.714798495427312,11.242096147803906,2.829078693118112e-28,11.0,-12.71,1.015504800579495,-12.48,3.1032,5.6614,8.3295,0.9016,1.7591,2.0414,2.0414,0
139254,npp,2730,1308,14.9493818283081,42.5485076904297,-73.8215637207031,3670176,2730,984,196611,3866787,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-09-21 06:23:27.846010,96.5825670386413,37.54478349296908,32.66730070388037,6.093061946319005e-25,8.0,-37.52,1.357151599901897,-37.4,3.0646,5.6633,9.2412,0.9013,11.9469,13.4744,13.4744,0
139269,npp,1454,3917,30.8891277313232,42.5487060546875,-73.821418762207,3670176,1451,3125,196611,3866787,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-09-21 08:03:31.099161,-64.95957363941548,67.71572237098648,55.05365637629329,6.677426392424897e-29,24.0,67.63,3.3166247903554,67.63,5.2798,8.6865,14.4476,0.5876,11.7989,18.1519,18.1519,0
139449,npp,1939,794,14.5862979888916,42.5482406616211,-73.8237838745117,3670176,1941,579,196611,3866787,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-09-22 06:04:32.196832,94.33441666600349,54.36313380499152,46.04300981103072,6.472395830620304e-20,5.0,-54.34,1.9513309067639726,-54.23,3.8818,7.1745,10.7886,0.7115,8.9029,10.3779,10.3779,0
139462,npp,834,3454,11.5942029953003,42.5498085021973,-73.8250274658203,3670176,837,2799,196611,3866787,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-09-22 07:44:53.242760,-68.73237325043532,58.716883877870664,49.20302237517172,7.764261661202881e-26,21.0,58.66,2.253202848596432,58.73,4.613,7.6034,12.821,0.6714,6.8758,7.7839,7.7839,0
139645,npp,1133,288,6.53762102127075,42.5520820617676,-73.8276214599609,3670176,1131,152,196611,3866787,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-09-23 05:45:31.213056,90.77945384834979,65.52512597261695,53.721256701586604,1.211634897636773e-13,2.0,-65.47,3.0,-65.4,4.5394,7.9226,12.1509,0.6443,4.6429,4.2122,4.2122,0
139658,npp,167,2974,5.52343702316284,42.5502891540527,-73.8272323608398,3670176,167,2397,196611,3866787,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-09-23 07:26:10.051561,-71.9345713153605,45.340980748379245,39.0552502677319,4.594278089461909e-21,18.0,45.3,1.5732132722552272,45.43,3.4764,5.7685,9.8682,0.8849,4.9488,4.8878,4.8878,0
139851,npp,2559,2480,2.59202933311462,42.5504112243652,-73.8225173950195,3670176,2559,2008,196611,3866787,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-09-24 07:07:23.303967,-73.88394682480178,24.858771276818878,21.861553796718297,7.157426004156574e-15,15.0,24.82,1.1367971201176101,25.02,4.1116,6.1008,10.9024,0.8367,2.0181,2.1688,2.1688,0
140045,npp,1851,1981,7.869553565979,42.548770904541,-73.8236999511719,3670176,1851,1550,196611,3866787,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-09-25 06:48:34.779325,90.10450447092651,3.1715377471773993,2.8088811910838505,6.113793182440767e-08,12.0,-3.08,1.0,-2.85,2.9591,5.1046,9.172,1.0,7.8696,7.8696,7.8696,0
140417,npp,347,963,27.92453956604,42.5471534729004,-73.8241806030273,3670144,346,712,196611,3866755,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-09-27 06:10:47.051403,95.02600927164917,49.57287489474502,42.395319507393715,0.025380939434324443,6.0,-49.57,1.7549928774784245,-49.405,4.1477,8.33,11.0624,0.6128,16.2696,17.1121,16.141728289910045,0
140987,npp,218,2148,21.613842010498,42.5521469116211,-73.826057434082,3670144,218,1710,196611,3866755,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-09-30 06:54:47.865418,-71.95032390563726,6.657517724791948,5.894065728142654,0.17417914899715273,13.0,6.61,1.0,6.9,3.1584,6.3422,9.8001,0.8049,20.3762,17.396,10.736730388970358,0
141384,npp,581,3761,8.1409912109375,42.5470275878906,-73.8259582519531,3670144,582,3033,196611,3866755,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-10-02 07:57:12.303088,-66.34630138172254,65.01206954426034,53.40781375003442,0.10445861362154804,23.0,64.93,2.898275349237888,64.98,6.2257,9.1086,13.5979,0.5604,4.7707,4.5623,0.5686068667786803,0
141563,npp,1017,623,12.7089071273804,42.5467224121094,-73.8221206665039,3670144,1017,407,196611,3866755,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-10-03 05:58:04.516303,92.88655277038514,58.63646254540622,49.138141243255674,0.09036115947781202,4.0,-58.6,2.253202848596432,-58.48,3.6257,7.442,10.996,0.6859,7.4421,8.7172,5.262484973588697,0
141575,npp,3020,3294,11.8638477325439,42.547004699707,-73.821403503418,3670144,3019,2640,196611,3866755,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-10-03 07:38:30.901068,-69.1561327689776,54.788653667106914,46.36172672115572,0.09056138571057934,20.0,54.73,2.0682789409984763,54.86,4.1096,7.1387,12.8093,0.7151,7.3892,8.4833,5.020929864036979,0
141961,npp,1666,2313,3.71202969551086,42.5513725280762,-73.8205413818359,3670144,1667,1864,196611,3866755,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-10-05 07:01:00.991706,-75.50145513903018,15.98983115092282,14.122177881337047,0.053534448025438504,14.0,15.99,1.0442604737599883,16.38,3.4115,5.4613,8.9902,0.9347,3.4295,3.4696,1.4228548819326465,0
142541,npp,2475,790,3.51123404502869,42.5489730834961,-73.8208465576172,3670144,2474,574,196611,3866755,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-10-08 06:04:19.445870,93.83551393488042,54.486449883766994,46.131995445732024,0.009034016431619172,5.0,-54.45,1.9513309067639726,-54.23,3.8818,7.1745,10.7886,0.7115,3.2272,2.4982,2.1528087666922326,0
142555,npp,1355,3448,5.84857702255249,42.552059173584,-73.8276596069336,3670144,1354,2794,196611,3866755,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-10-08 07:44:40.493204,-68.30464814030975,58.58482964024499,49.107102359709984,0.016202318056240558,21.0,58.52,2.253202848596432,58.73,4.613,7.6034,12.821,0.6714,4.3258,3.9265,3.307048103022806,0
142734,npp,1668,285,8.119035720825199,42.5483589172363,-73.8249588012695,3670144,1670,150,196611,3866755,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-10-09 05:45:20.264068,91.04618843027659,65.58917999720131,53.756968037936616,0.0021847329902750174,2.0,-65.53,3.0,-65.4,4.5394,7.9226,12.1509,0.6443,5.17,5.2311,5.147572631229871,0
142748,npp,702,2969,3.64570593833923,42.5482139587402,-73.8241271972656,3670144,700,2392,196611,3866755,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-10-09 07:25:57.324802,-71.37598268972603,45.171404192958775,38.91703024151929,0.007291876744375833,18.0,45.13,1.5732132722552272,45.43,3.4764,5.7685,9.8682,0.8849,3.7553,3.2261,2.9473147751853497,0
142941,npp,29,2475,4.32602739334106,42.5509567260742,-73.8249053955078,3670144,29,2004,196611,3866755,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-10-10 07:07:12.376799,-74.81705538140366,24.596787016068404,21.63305234302789,0.001989212418205624,15.0,24.58,1.1367971201176101,25.02,4.1116,6.1008,10.9024,0.8367,3.5434,3.6196,3.543547832546501,0
143138,npp,2405,1977,1.33157300949097,42.5524826049805,-73.8258209228516,3670176,2405,1547,196611,3866787,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-10-11 06:48:25.645931,98.7389243991086,3.316729349253272,2.9373242276027423,8.04166969738479e-05,12.0,-3.31,1.0,-2.85,2.9591,5.1046,9.172,1.0,1.3316,1.3316,1.3316,0
143329,npp,1681,1474,16.0338068008423,42.5490036010742,-73.827018737793,3670176,1682,1105,196611,3866787,1708,usa_albany_28_43,42.55,-73.825,28,43,usa_albany,2012-10-12 06:29:35.354809,98.37697868590048,30.348615547880513,26.583769909568613,2.1304773305421047e-11,9.0,-30.35,1.184412938166907,-29.97,3.5579,5.7642,9.2294,0.8856,13.7752,14.1991,14.1991,0
