gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2391,2472,0.539520621299744,42.643180847168,-74.0184478759766,3670176,2391,2002,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-04-01 07:08:49.317117,-74.89056169642923,24.453452424160915,21.50890829169571,0.0004972580712589535,15.0,24.43,1.1367971201176101,23.84,0.2876,0.368,0.5077,0.9937,0.5166,0.5361,0
102535,npp,62,1300,0.492375075817108,42.6426086425781,-74.0209732055664,3670176,61,977,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-04-14 06:24:45.764918,96.24853864213965,37.846028521743186,32.917988044509386,2.0329854086722742e-06,8.0,-37.84,1.357151599901897,-38.32,0.2612,0.3891,0.5434,0.9397,0.4417,0.4627,0
102783,npp,592,2966,0.544146746397018,42.6424369812012,-74.0144577026367,3670176,595,2391,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-04-16 07:27:27.881849,-70.94570310251342,45.05816504875518,38.82810227576874,1.18280072144771e-06,18.0,45.02,1.5732132722552272,44.62,0.3449,0.4459,0.5514,0.8201,0.4281,0.4463,0
102903,npp,2986,2473,0.344886958599091,42.6389694213867,-74.0128479003906,3670176,2986,2002,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-04-17 07:08:42.869586,-73.83283011327462,24.50426470075034,21.554446330607316,7.925829308972984e-11,15.0,24.48,1.1367971201176101,23.84,0.2876,0.368,0.5077,0.9937,0.3454,0.3427,0
103023,npp,2278,1974,0.20806574821472168,42.6450805664062,-74.0166244506836,3670176,2279,1544,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-04-18 06:49:54.301950,100.08555236093767,3.4484933945638505,3.05414004419952,1.0147616693139822e-14,12.0,-3.49,1.0,-4.24,0.233,0.3657,0.4636,1.0,0.2081,0.2081,0
103261,npp,761,957,0.32240284979343403,42.6404762268066,-74.0172729492188,3670176,761,708,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-04-20 06:12:06.487435,94.85937601001538,49.733663978639605,42.52154202847784,1.0059371972420601e-20,6.0,-49.75,1.7549928774784245,-50.11,0.3863,0.5606,0.7889,0.6523,0.2299,0.2103,0
103380,npp,3038,450,0.582648515701294,42.6408729553223,-74.01708984375,3670176,3036,263,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-04-21 05:53:07.243132,91.71742592139017,62.37847769943932,51.70267423935379,2.722188801240619e-23,3.0,-62.36,2.6065528283652384,-62.6,0.4867,0.6799,0.9616,0.5378,0.3283,0.3133,0
103979,npp,1442,618,0.327987402677536,42.6406440734863,-74.0170288085938,3670176,1444,403,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-04-26 05:59:25.481836,93.1635592878761,58.71982643112592,49.20066800525391,5.078560858348704e-13,4.0,-58.71,2.253202848596432,-59.005,0.3512,0.5879,0.731,0.622,0.2503,0.204,0
132642,npp,1524,102,1.49918520450592,42.6395111083984,-74.0139694213867,3670176,1526,46,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-08-17 05:39:24.699713,269.7553318021097,68.68425493975991,55.60310336500217,9.660208402098838e-24,1.0,-68.64,3.3166247903554,-68.67,0.5654,0.8226,1.2011,0.4445,0.5697,0.6665,0
133015,npp,2285,1794,0.244083061814308,42.6437072753906,-74.0133361816406,3670176,2285,1373,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-08-19 06:42:31.790786,97.33719537909428,13.8652042687623,12.254984808740698,2.7510074510817506e-26,11.0,-13.84,1.015504800579495,-13.84,0.2441,0.3317,0.5039,1.1024,0.2794,0.2691,0
133195,npp,1542,1288,0.33487741649150804,42.6386756896973,-74.0159225463867,3670176,1542,965,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-08-20 06:23:39.687727,96.83960757252905,38.32792375815618,33.31978186272106,4.291123126657183e-27,8.0,-38.32,1.357151599901897,-38.32,0.2612,0.3891,0.5434,0.9397,0.3257,0.3147,0
133558,npp,3022,269,1.104568660259247,42.639030456543,-74.019172668457,3670176,3019,140,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-08-22 05:45:43.022365,90.6698157931067,65.8420431063591,53.917673785305766,7.588632054580377e-24,2.0,-65.81,3.0,-65.81,0.5624,0.827,1.1064,0.4422,0.4582,0.4884,0
133749,npp,1401,2460,0.370501458644867,42.6388816833496,-74.0163421630859,3670176,1401,1992,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-08-23 07:07:36.874215,-73.97859467927593,23.840106596693243,20.978699849821822,8.518577110899606e-26,15.0,23.84,1.1367971201176101,23.84,0.2876,0.368,0.5077,0.9937,0.3679,0.3682,0
133933,npp,679,1961,0.34989836812019304,42.6415328979492,-74.021110534668,3670176,679,1532,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-08-24 06:48:48.329484,99.17252968004733,4.239927751792225,3.754856130444425,6.001490600793805e-22,12.0,-4.24,1.0,-4.24,0.233,0.3657,0.4636,1.0,0.3499,0.3499,0
134479,npp,1459,438,0.721566736698151,42.643741607666,-74.0155258178711,3670176,1462,254,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-08-27 05:52:03.138367,92.09406752054585,62.62353189210554,51.8651098957236,0.00040159634878651355,3.0,-62.6,2.6065528283652384,-62.6,0.4867,0.6799,0.9616,0.5378,0.3816,0.3881,0
134492,npp,447,3116,0.388241112232208,42.6435661315918,-74.0159606933594,3670176,451,2496,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-08-27 07:32:34.858985,-70.12968920118219,49.813484539538074,42.588164285208684,9.72872202631915e-12,19.0,49.79,1.7549928774784245,49.775,0.3265,0.4554,0.6315,0.8029,0.3274,0.3117,0
137306,npp,2844,943,0.453532844781876,42.6430587768555,-74.0146026611328,3670176,2843,698,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-09-11 06:10:54.659246,94.55625598017517,50.171638554032654,42.862140681360636,0.00019128557346879504,6.0,-50.17,1.7549928774784245,-50.11,0.3863,0.5606,0.7889,0.6523,0.3047,0.2958,0
137498,npp,2050,436,1.013962924480438,42.6416015625,-74.0179901123047,3670176,2053,253,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-09-12 05:51:57.201358,92.10283987150291,62.65711513900295,51.88717717074205,2.6205575622489736e-09,3.0,-62.64,2.6065528283652384,-62.6,0.4867,0.6799,0.9616,0.5378,0.4938,0.5453,0
137512,npp,1038,3115,0.5029811263084409,42.6413993835449,-74.0127716064453,3670176,1037,2495,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-09-12 07:32:28.922727,-70.15648322042038,49.78509045212305,42.56625116831257,0.0002111833756760239,19.0,49.76,1.7549928774784245,49.775,0.3265,0.4554,0.6315,0.8029,0.3928,0.4038,0
137701,npp,368,2623,0.393750369548798,42.6399688720703,-74.0156631469727,3670176,370,2117,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-09-13 07:13:43.949140,-72.58779058583816,31.640815840516694,27.689886982633624,1.388315690595124e-08,16.0,31.62,1.2365102219381485,31.62,0.2682,0.4029,0.5121,0.9077,0.3583,0.3574,0
137888,npp,2725,2128,0.31462393701076496,42.6418533325195,-74.0202865600586,3670176,2725,1691,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-09-14 06:54:57.201045,-77.79351031729217,5.464251208374718,4.838558679572355,9.984408678821964e-16,13.0,5.45,1.0,5.51,0.2722,0.3854,0.5156,0.9489,0.2949,0.2985,0
138269,npp,1240,1113,0.404545664787292,42.6440658569336,-74.0183792114258,3670176,1240,819,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-09-16 06:17:11.244098,95.98363099576103,44.73260624249739,38.56453469391444,5.190681912586926e-28,7.0,-44.74,1.5732132722552272,-44.725,0.3491,0.4461,0.6028,0.8197,0.3393,0.3316,0
138282,npp,24,3742,0.810747981071472,42.6389808654785,-74.015739440918,3670176,24,3021,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-09-16 07:57:21.615051,-66.2415878480055,64.63592647984021,53.17382823288855,1.8468560826623954e-23,23.0,64.58,2.8345692104261015,64.56,0.4198,0.5987,0.8222,0.6108,0.4405,0.4952,0
138463,npp,455,604,0.722258627414703,42.6386871337891,-74.0133361816406,3670176,455,389,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-09-17 05:58:13.813960,92.753915463798,59.05365379889356,49.434828932535865,3.634720306534836e-29,4.0,-59.04,2.253202848596432,-59.005,0.3512,0.5879,0.731,0.622,0.4253,0.4492,0
138477,npp,2464,3274,0.608874559402466,42.6388549804688,-74.0145645141602,3670176,2468,2620,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-09-17 07:38:40.197488,-69.35179365519207,54.26093833279709,45.97305934686501,6.2788121661457694e-27,20.0,54.22,1.9513309067639726,54.255,0.4282,0.5829,0.6509,0.6274,0.379,0.382,0
139065,npp,395,1791,0.22110440582036972,42.6380233764648,-74.0154266357422,3670176,395,1370,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-09-20 06:42:19.936067,97.53404457052072,14.033166427724522,12.402840272219569,3.0872573476883976e-28,11.0,-14.0,1.015504800579495,-13.84,0.2441,0.3317,0.5039,1.1024,0.2568,0.2437,0
139254,npp,2719,1284,0.25507290661335,42.6389274597168,-74.0186462402344,3670176,2718,962,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-09-21 06:23:26.066728,96.59768274421482,38.48161820521622,33.447393499863225,6.862368333064187e-25,8.0,-38.49,1.357151599901897,-38.32,0.2612,0.3891,0.5434,0.9397,0.2669,0.2397,0
139269,npp,1450,3893,0.363403022289276,42.6452903747559,-74.0156707763672,3670176,1450,3112,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-09-21 08:03:31.099161,-65.21143635616076,67.3009656338534,54.80902838078509,7.236027901019539e-29,24.0,67.23,3.1865100272627664,67.23,0.4818,0.7276,1.0452,0.5026,0.2514,0.1826,0
139462,npp,828,3430,0.472383230924606,42.6433982849121,-74.0130233764648,3670176,827,2777,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-09-22 07:44:51.463530,-68.35239397032147,58.14638819821602,48.799923375318784,8.649833939504647e-26,21.0,58.1,2.2013981571160284,58.17,0.3515,0.5288,0.6661,0.6915,0.34,0.3266,0
139658,npp,160,2950,0.37459161877632097,42.6430282592773,-74.0131607055664,3670176,163,2379,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-09-23 07:26:08.272280,-71.37144784580568,44.5119930191051,38.38898836693657,5.215016908837858e-21,18.0,44.48,1.5732132722552272,44.62,0.3449,0.4459,0.5514,0.8201,0.3204,0.3072,0
139851,npp,2551,2456,0.24558637291193,42.6435890197754,-74.0141830444336,3670176,2552,1989,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-09-24 07:07:23.303967,-75.0198623902276,23.6557535154142,20.818523258909803,8.213606499144833e-15,15.0,23.64,1.1367971201176101,23.84,0.2876,0.368,0.5077,0.9937,0.258,0.244,0
140045,npp,1842,1957,0.337378337979317,42.6396751403809,-74.0211639404297,3670176,1842,1528,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-09-25 06:48:34.779325,100.0170456067148,4.462324385986682,3.9516427681361166,6.97790088853632e-08,12.0,-4.47,1.0,-4.24,0.233,0.3657,0.4636,1.0,0.3374,0.3374,0
143138,npp,2396,1953,0.342849001288414,42.6427536010742,-74.0168151855469,3670176,2396,1524,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-10-11 06:48:23.866650,93.29256676272313,4.7724406754888875,4.225979618139205,7.740555729080947e-05,12.0,-4.7,1.0,-4.24,0.233,0.3657,0.4636,1.0,0.3428,0.3428,0
143329,npp,1670,1451,0.5481568872928619,42.6414985656738,-74.0126266479492,3670176,1670,1088,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-10-12 06:29:33.575528,97.55499588225808,31.39754262446573,27.479027934839984,1.910096728063862e-11,9.0,-31.4,1.2365102219381485,-31.0,0.287,0.401,0.5482,0.9118,0.4847,0.4998,0
143526,npp,915,938,0.800211608409882,42.6429214477539,-74.0182342529297,3670176,917,695,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-10-13 06:10:39.727027,94.4996291175975,50.32872677765943,42.978721627523065,1.2893799493556354e-18,6.0,-50.32,1.7549928774784245,-50.11,0.3863,0.5606,0.7889,0.6523,0.5022,0.5219,0
143538,npp,2824,3581,0.628738403320312,42.640510559082,-74.0205154418945,3670176,2824,2906,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-10-13 07:50:55.436825,-67.06767103521115,61.48561002370847,51.10711917811084,3.784867594517034e-11,22.0,61.43,2.5331140255951103,61.52,0.4488,0.6381,0.8458,0.5731,0.362,0.3603,0
144316,npp,112,1621,0.479974001646042,42.6424102783203,-74.01806640625,3670176,112,1220,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-10-17 06:35:53.877345,97.01911492649491,23.235461712717157,20.451376452393912,6.4824320189878975e-31,10.0,-23.21,1.0837787002826917,-22.925,0.2599,0.3427,0.451,1.0669,0.4923,0.5121,0
144529,npp,1223,3737,0.669757485389709,42.6401062011719,-74.0143737792969,3670176,1224,3017,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-10-18 07:57:12.182266,-66.43046871494303,64.558216242922,53.11706881070046,1.9714185670936798e-30,23.0,64.48,2.8345692104261015,64.56,0.4198,0.5987,0.8222,0.6108,0.3908,0.4091,0
144916,npp,858,98,0.701786756515503,42.6403617858887,-74.0182342529297,3670176,857,44,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-10-20 05:39:05.228611,269.6631173659978,68.75941245416448,55.63895581603896,6.442389419894836e-23,1.0,-68.7,3.3166247903554,-68.67,0.5654,0.8226,1.2011,0.4445,0.3293,0.312,0
144928,npp,3023,2783,0.305646076798439,42.640438079834,-74.0174942016602,3670176,3022,2238,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-10-20 07:19:49.406590,-72.29593043813489,38.40311383144791,33.38063587542182,8.486193368322213e-28,17.0,38.38,1.357151599901897,38.5,0.2443,0.3907,0.5476,0.936,0.303,0.2861,0
145125,npp,2344,2291,0.402977764606476,42.6374969482422,-74.0146102905273,3670176,2343,1844,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-10-21 07:01:04.467253,-75.35978585095481,14.79219032792671,13.069354651637916,1.306843885716278e-23,14.0,14.78,1.0442604737599883,15.06,0.2806,0.3696,0.4786,0.9894,0.3976,0.3987,0
145324,npp,1635,1790,0.347178503870964,42.6430854797363,-74.015869140625,3670176,1635,1369,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-10-22 06:42:15.970782,99.36044142166622,14.080969484875915,12.443617623251507,8.038085736290298e-18,11.0,-14.06,1.015504800579495,-13.84,0.2441,0.3317,0.5039,1.1024,0.3809,0.3827,0
145517,npp,898,1284,0.548996806144714,42.6408729553223,-74.0199737548828,3670176,899,962,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-10-23 06:23:23.913108,96.98514749586293,38.49252894235552,33.45252482633108,5.095358600498214e-11,8.0,-38.49,1.357151599901897,-38.32,0.2612,0.3891,0.5434,0.9397,0.4835,0.5159,0
145705,npp,115,772,1.19354510307312,42.6422309875488,-74.0144500732422,3670176,117,555,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-10-24 06:04:28.292358,94.14881367125908,54.935580702236415,46.46153049315092,0.0003651413872654199,5.0,-54.92,2.0682789409984763,-54.82,0.308,0.4992,0.6606,0.7325,0.7014,0.8743,0
145911,npp,1432,2949,0.47988823056221,42.6418304443359,-74.0178756713867,3670176,1432,2377,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-10-25 07:26:07.954638,-71.47720094045765,44.468268198179736,38.349108516191606,2.801640095648937e-05,18.0,44.45,1.5732132722552272,44.62,0.3449,0.4459,0.5514,0.8201,0.3873,0.3936,0
148837,npp,835,775,0.295047879219055,42.6382026672363,-74.0145111083984,3670176,837,559,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-11-09 06:04:35.541031,94.072762537809,54.85293224091807,46.39877552879359,3.7469363142711114e-07,5.0,-54.84,2.0682789409984763,-54.82,0.308,0.4992,0.6606,0.7325,0.267,0.2161,0
149443,npp,758,1960,0.430471301078796,42.6422119140625,-74.0205154418945,3670176,758,1531,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-11-12 06:48:41.800725,96.67287027027439,4.302270794408414,3.809501623981346,1.0102256633597627e-21,12.0,-4.3,1.0,-4.24,0.233,0.3657,0.4636,1.0,0.4305,0.4305,0
149826,npp,1174,3586,0.439793437719345,42.6432991027832,-74.0174026489258,3670176,1175,2910,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-11-14 07:51:11.636598,-67.41878545603626,61.59993983622366,51.1800044069189,1.2480160357769137e-28,22.0,61.53,2.5331140255951103,61.52,0.4488,0.6381,0.8458,0.5731,0.2874,0.252,0
150000,npp,1551,439,0.290846034884453,42.6392059326172,-74.015739440918,3670176,1548,255,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-11-15 05:51:56.766330,91.45044033892998,62.62895850331946,51.85882018370218,7.895200387668234e-32,3.0,-62.58,2.6065528283652384,-62.6,0.4867,0.6799,0.9616,0.5378,0.2164,0.1564,0
150196,npp,2947,2624,0.289930462837219,42.6422843933105,-74.0121002197266,3670176,2948,2117,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-11-16 07:13:47.126661,-74.4842495651714,31.688111198311336,27.72628959845108,5.914833741131935e-31,16.0,31.67,1.2365102219381485,31.62,0.2682,0.4029,0.5121,0.9077,0.2743,0.2632,0
150384,npp,2254,2129,0.1505818236619234,42.6438522338867,-74.0154190063477,3670176,2254,1692,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-11-17 06:54:58.643293,-70.00573721667378,5.57926689770062,4.939722665173145,1.8720322431962375e-29,13.0,5.51,1.0,5.51,0.2722,0.3854,0.5156,0.9489,0.1309,0.1429,0
150569,npp,1533,1627,0.289158657193184,42.6384811401367,-74.014274597168,3670176,1532,1225,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-11-18 06:36:08.378811,98.04050745081241,22.903143287943525,20.162144362180516,4.9316359220575617e-26,10.0,-22.9,1.0837787002826917,-22.925,0.2599,0.3427,0.451,1.0669,0.3162,0.3085,0
150752,npp,782,1116,0.1687269136309624,42.6388893127441,-74.0165481567383,3670176,780,821,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-11-19 06:17:14.555458,95.48573741873406,44.65909210674093,38.49983472518658,7.346633025476386e-21,7.0,-44.64,1.5732132722552272,-44.725,0.3491,0.4461,0.6028,0.8197,0.1894,0.1383,0
150763,npp,2636,3741,0.338709428906441,42.640438079834,-74.0141448974609,3670176,2634,3020,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-11-19 07:57:24.928749,-65.9968321581857,64.62760167507342,53.158809978122456,5.597972675620559e-26,23.0,64.56,2.8345692104261015,64.56,0.4198,0.5987,0.8222,0.6108,0.274,0.2069,0
150948,npp,2010,3274,0.815709710121155,42.6433715820312,-74.0162734985352,3670176,2010,2619,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-11-20 07:38:45.339414,-69.55199614274196,54.2632394622129,45.967117854301584,2.5373268334996254e-21,20.0,54.22,1.9513309067639726,54.255,0.4282,0.5829,0.6509,0.6274,0.485,0.5118,0
151307,npp,654,2294,0.251135662198067,42.645393371582,-74.0193786621094,3670176,654,1848,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-11-22 07:01:15.481912,-73.93203209107607,14.97445270482073,13.229284700863227,9.8583312201947e-09,14.0,14.95,1.0442604737599883,15.06,0.2806,0.3696,0.4786,0.9894,0.2522,0.2485,0
154906,npp,1327,265,0.34017854928970304,42.6398658752441,-74.0171203613281,3670176,1324,137,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-12-12 05:45:36.647355,90.4640891155056,65.87963047511063,53.9366778450155,1.7945954695638598e-29,2.0,-65.88,3.0,-65.81,0.5624,0.827,1.1064,0.4422,0.2034,0.1504,0
154919,npp,367,2949,0.280142918229103,42.6405639648438,-74.0183181762695,3670176,365,2377,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-12-12 07:26:15.485048,-71.2954807367202,44.51655178007159,38.39024690423347,2.1715527553736256e-24,18.0,44.45,1.5732132722552272,44.62,0.3449,0.4459,0.5514,0.8201,0.2603,0.2298,0
156385,npp,2794,1623,0.264111146330833,42.6418762207031,-74.0119247436523,3670176,2794,1221,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-12-20 06:36:06.303868,98.55895425873562,23.071331844263707,20.310041821618384,2.892814444042628e-12,10.0,-23.11,1.0837787002826917,-22.925,0.2599,0.3427,0.451,1.0669,0.2931,0.2818,0
156761,npp,194,3270,0.5746222138404851,42.6416358947754,-74.0201263427734,3670176,196,2615,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2012-12-22 07:38:43.124632,-70.03762841403493,54.188521919311526,45.91677797950923,4.3990292588716646e-07,20.0,54.11,1.9513309067639726,54.255,0.4282,0.5829,0.6509,0.6274,0.3614,0.3605,0
169336,npp,1015,89,1.40243649482727,42.6416664123535,-74.0147399902344,3670176,1016,39,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2013-01-08 05:39:07.968984,269.56076548656847,68.84282277319348,55.69452448761234,2.3506781635262337e-20,1.0,-68.85,3.3985290935932855,-68.67,0.5654,0.8226,1.2011,0.4445,0.5363,0.6235,0
169348,npp,108,2779,0.499031066894531,42.6397323608398,-74.0148544311523,3670176,107,2234,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2013-01-08 07:19:52.146021,-72.730405453585,38.27331087276447,33.27623607804502,8.762596488870327e-13,17.0,38.22,1.357151599901897,38.5,0.2443,0.3907,0.5476,0.936,0.4455,0.4671,0
169527,npp,2490,2285,0.736981570720673,42.6436882019043,-74.0183563232422,3670176,2490,1839,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2013-01-09 07:01:05.388886,-74.98078028794743,14.49891237842523,12.81286707123867,1.0115793849257535e-19,14.0,14.45,1.015504800579495,15.06,0.2806,0.3696,0.4786,0.9894,0.7274,0.7291,0
170985,npp,1746,932,1.1080337762832642,42.6426048278809,-74.0183868408203,3670176,1748,692,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2013-01-17 06:10:45.668229,95.167969316744,50.46526188295852,43.087426423446544,1.226639221253744e-15,6.0,-50.5,1.7549928774784245,-50.11,0.3863,0.5606,0.7889,0.6523,0.6776,0.7227,0
170999,npp,584,3576,0.985512852668762,42.6398391723633,-74.0196990966797,3670176,584,2902,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2013-01-17 07:51:01.376406,-67.55572743762465,61.41161723787506,51.06124696720646,9.89526206458892e-21,22.0,61.32,2.5331140255951103,61.52,0.4488,0.6381,0.8458,0.5731,0.5028,0.5648,0
171360,npp,2377,2614,1.083678245544434,42.6413307189941,-74.0127410888672,3670176,2377,2110,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2013-01-19 07:13:38.509399,-72.87246924585945,31.270326510927546,27.374060829460806,1.3465211425558044e-10,16.0,31.22,1.2365102219381485,31.62,0.2682,0.4029,0.5121,0.9077,0.9163,0.9836,0
174512,npp,2513,2127,0.71624344587326,42.6421318054199,-74.0155258178711,3670176,2513,1690,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2013-02-05 06:55:13.935869,-76.23408439018802,5.417707245613974,4.797177206873653,8.358817253089984e-09,13.0,5.39,1.0,5.51,0.2722,0.3854,0.5156,0.9489,0.6965,0.6796,0
174703,npp,1801,1624,0.452448666095734,42.6420364379883,-74.0178527832031,3670176,1801,1223,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2013-02-06 06:36:23.590043,98.38387866554983,23.02786311379663,20.27207828701116,1.8486780411477578e-15,10.0,-23.05,1.0837787002826917,-22.925,0.2599,0.3427,0.451,1.0669,0.4669,0.4827,0
174895,npp,1060,1113,0.334187150001526,42.6436882019043,-74.0156860351562,3670176,1061,818,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2013-02-07 06:17:31.462644,96.15368346913276,44.70698684303217,38.54175147737686,1.937739764389989e-21,7.0,-44.74,1.5732132722552272,-44.725,0.3491,0.4461,0.6028,0.8197,0.2945,0.2739,0
174909,npp,2916,3738,0.751084089279175,42.6402015686035,-74.020866394043,3670176,2918,3019,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2013-02-07 07:57:41.830801,-66.30124031963322,64.61119582958776,53.154653389075904,6.262065734252168e-14,23.0,64.5,2.8345692104261015,64.56,0.4198,0.5987,0.8222,0.6108,0.4194,0.4588,0
175481,npp,980,2294,0.399129271507263,42.6442947387695,-74.0142059326172,3670176,981,1847,196611,3866787,1245,usa_albany_5_32,42.64166667,-74.01666667,5,32,usa_albany,2013-02-10 07:01:35.690430,-75.64181770345503,14.998037053701507,13.251018744343694,8.21247217578928e-29,14.0,14.95,1.0442604737599883,15.06,0.2806,0.3696,0.4786,0.9894,0.3939,0.3949,0
