gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2405,2486,0.538376927375793,42.530143737793,-73.9340133666992,3670176,2405,2013,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-04-01 07:08:51.096390,-75.33898194072944,25.152681595993844,22.114392720894305,0.0004813494144099919,15.0,25.12,1.1367971201176101,24.555,0.2151,0.3783,0.4744,0.9064,0.4837,0.488,0
102535,npp,77,1313,0.450328797101974,42.5340538024902,-73.9292602539062,3670176,76,988,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-04-14 06:24:47.544199,96.53875347017738,37.325343972584804,32.483597222287244,2.2579881735134375e-06,8.0,-37.32,1.357151599901897,-37.84,0.2551,0.3675,0.4503,0.9331,0.4039,0.4202,0
102783,npp,605,2980,0.6029774844646449,42.5323181152344,-73.9325866699219,3670176,604,2401,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-04-16 07:27:29.661128,-71.21408469400596,45.541925299537546,39.21595800792161,1.2873604074935528e-06,18.0,45.5,1.5732132722552272,45.09,0.3117,0.473,0.5799,0.725,0.4255,0.4372,0
102903,npp,2999,2486,0.36387802660465196,42.5339965820312,-73.9345855712891,3670176,2999,2013,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-04-17 07:08:44.648866,-74.43932112028588,25.15107010360755,22.114546238081132,8.301079739618324e-11,15.0,25.12,1.1367971201176101,24.555,0.2151,0.3783,0.4744,0.9064,0.3302,0.3298,0
103023,npp,2293,1987,0.2243684008717537,42.5304489135742,-73.9350357055664,3670176,2293,1556,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-04-18 06:49:56.081224,103.29270004936284,2.6808799291787055,2.3744238536449185,1.0282646808962769e-14,12.0,-2.74,1.0,-3.43,0.2244,0.3429,0.4392,1.0,0.2244,0.2244,0
103142,npp,1541,1483,0.1834523901343346,42.5339393615723,-73.9295120239258,3670176,1542,1112,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-04-19 06:31:03.954568,97.77105512264332,29.910164464124353,26.21048033536524,5.161031289690087e-18,9.0,-29.92,1.184412938166907,-30.49,0.2411,0.3734,0.5153,0.9183,0.1825,0.1685,0
103261,npp,776,969,0.315973222255707,42.5356636047363,-73.929817199707,3670176,776,715,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-04-20 06:12:08.266709,95.09028832334728,49.377429463434204,42.244301964991415,9.619791957211278e-21,6.0,-49.39,1.7549928774784245,-49.78,0.322,0.4668,0.6622,0.7346,0.257,0.2321,0
103380,npp,3054,461,0.403368145227432,42.5351486206055,-73.9283218383789,3670176,3052,271,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-04-21 05:53:09.022411,91.87354893420145,62.156276406073424,51.5549535864971,2.5264255905148682e-23,3.0,-62.14,2.5331140255951103,-62.4,0.3806,0.5223,0.7907,0.6566,0.296,0.2649,0
103979,npp,1458,629,0.334437385201454,42.5328216552734,-73.930778503418,3670176,1460,412,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-04-26 05:59:27.261111,93.32503613111338,58.46652814119136,49.021891310316995,4.4510016514542067e-13,4.0,-58.46,2.253202848596432,-58.74,0.3344,0.4767,0.9388,0.7193,0.2798,0.2406,0
132462,npp,2351,617,0.476724028587341,42.5321807861328,-73.9324188232422,3670176,2356,402,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-08-16 05:58:25.694799,92.52625544323817,58.77452236009011,49.23764363444524,1.0700695610999105e-18,4.0,-58.74,2.253202848596432,-58.74,0.3344,0.4767,0.9388,0.7193,0.3429,0.3429,0
132642,npp,1541,111,0.750922501087189,42.5302047729492,-73.9374084472656,3670176,1543,51,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-08-17 05:39:26.478994,269.8647203501708,68.54040853025246,55.52073615062467,8.965287913092537e-24,1.0,-68.49,3.3166247903554,-68.5,0.3714,0.7334,0.962,0.4676,0.3482,0.3511,0
133015,npp,2300,1806,0.24561560153961198,42.5317039489746,-73.9358215332031,3670176,2300,1384,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-08-19 06:42:33.570067,97.96524249063415,13.175395762917764,11.647720583273525,2.559495720102761e-26,11.0,-13.16,1.015504800579495,-13.16,0.2102,0.2949,0.4078,1.1628,0.2944,0.2856,0
133195,npp,1557,1300,0.368090599775314,42.5306777954102,-73.9315872192383,3670176,1557,976,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-08-20 06:23:41.467007,97.13033707069697,37.84683011315813,32.91923394461891,3.965108381164685e-27,8.0,-37.84,1.357151599901897,-37.84,0.2551,0.3675,0.4503,0.9331,0.3433,0.3435,0
133558,npp,3038,280,0.1129035353660583,42.5353546142578,-73.9296112060547,3670176,3036,146,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-08-22 05:45:44.801644,90.53422056179208,65.66018135676437,53.80539570777097,6.997477907797834e-24,2.0,-65.61,3.0,-65.63,0.2899,0.6083,0.8263,0.5637,0.1778,0.0636,0
133749,npp,1414,2474,0.36967968940734897,42.5324783325195,-73.9305419921875,3670176,1414,2003,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-08-23 07:07:38.653496,-74.5974555081835,24.53452850677422,21.580806978417876,7.931685841732329e-26,15.0,24.53,1.1367971201176101,24.555,0.2151,0.3783,0.4744,0.9064,0.3353,0.3351,0
133933,npp,693,1974,0.295171231031418,42.5337982177734,-73.9370193481445,3670176,693,1544,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-08-24 06:48:50.108757,102.48184068898746,3.4668768943562656,3.070439659838666,5.622972010327804e-22,12.0,-3.49,1.0,-3.43,0.2244,0.3429,0.4392,1.0,0.2952,0.2952,0
134479,npp,1476,448,0.5076815187931061,42.5311012268066,-73.9368209838867,3670176,1478,262,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-08-27 05:52:04.917648,91.88855742561928,62.43461959997195,51.74019144340742,0.00040189143890362376,3.0,-62.4,2.6065528283652384,-62.4,0.3806,0.5223,0.7907,0.6566,0.3373,0.3333,0
137306,npp,2860,954,0.542571008205414,42.5322303771973,-73.9367294311523,3670176,2859,706,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-11 06:10:56.438481,94.72415886166844,49.84923348405086,42.612130775129565,0.00019201888000954176,6.0,-49.84,1.7549928774784245,-49.78,0.322,0.4668,0.6622,0.7346,0.3861,0.3986,0
137498,npp,2066,447,0.570276916027069,42.5352363586426,-73.934944152832,3670176,2069,261,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-12 05:51:58.980594,91.93397448973231,62.459519828098365,51.75658910137519,2.6202182710096184e-09,3.0,-62.42,2.6065528283652384,-62.4,0.3806,0.5223,0.7907,0.6566,0.3613,0.3744,0
137512,npp,1051,3129,0.352156907320023,42.5297546386719,-73.9326858520508,3670176,1050,2504,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-12 07:32:30.702008,-70.37920159960353,50.21531492822206,42.8996212930986,0.00021253033740615174,19.0,50.18,1.7549928774784245,50.18,0.2921,0.4475,0.6192,0.7664,0.2886,0.2699,0
137701,npp,381,2637,0.321506306529045,42.5324249267578,-73.9305725097656,3670176,381,2127,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-13 07:13:45.728378,-73.0398851117734,32.26762489734558,28.22314115941136,1.4168127107481361e-08,16.0,32.25,1.2365102219381485,32.29,0.2781,0.4138,0.5998,0.8287,0.2683,0.2664,0
137888,npp,2739,2142,0.248206235468388,42.5315055847168,-73.9290313720703,3670176,2739,1704,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-14 06:54:58.980326,-75.05800741321998,6.272885737500474,5.554011545936362,9.992657472156168e-16,13.0,6.26,1.0,6.26,0.2334,0.3663,0.4651,0.9362,0.2248,0.2324,0
138269,npp,1256,1125,0.830729186534882,42.5311508178711,-73.9353942871094,3670176,1256,828,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-16 06:17:13.023379,96.17464252915381,44.32975125832596,38.239819785012536,4.946666165510629e-28,7.0,-44.34,1.5732132722552272,-44.34,0.2406,0.4356,0.5455,0.7873,0.5941,0.654,0
138282,npp,35,3756,0.769851267337799,42.5346336364746,-73.9361190795898,3670176,38,3030,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-16 07:57:23.394333,-66.43219729536015,64.90800437205556,53.34536443141639,1.8392990584625542e-23,23.0,64.84,2.898275349237888,64.82,0.3055,0.4635,0.7427,0.7398,0.4486,0.5695,0
138463,npp,471,615,0.491148620843887,42.5307426452637,-73.9295120239258,3670176,471,399,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-17 05:58:15.593196,92.90848172514971,58.809438383875175,49.263291556132266,3.423748638829881e-29,4.0,-58.78,2.253202848596432,-58.74,0.3344,0.4767,0.9388,0.7193,0.3493,0.3533,0
138477,npp,2476,3288,0.755162715911865,42.5341911315918,-73.9329986572266,3670176,2475,2634,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-17 07:38:41.976768,-69.18858329230748,54.63059663828549,46.24763008010004,6.128481002103373e-27,20.0,54.58,2.0682789409984763,54.63,0.3851,0.5193,0.6697,0.6604,0.457,0.4987,0
139065,npp,409,1803,0.251860022544861,42.5331420898438,-73.9365997314453,3670176,409,1382,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-20 06:42:21.715303,98.42840504794235,13.344452987874192,11.796631247215664,2.9048847136273123e-28,11.0,-13.33,1.015504800579495,-13.16,0.2102,0.2949,0.4078,1.1628,0.3005,0.2929,0
139254,npp,2734,1296,0.242611825466156,42.5316200256348,-73.9331893920898,3670176,2733,973,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-21 06:23:27.846010,96.20897835731944,38.021486392289674,33.06460275251111,6.428021480725897e-25,8.0,-38.0,1.357151599901897,-37.84,0.2551,0.3675,0.4503,0.9331,0.2509,0.2264,0
139449,npp,1942,782,0.266170635819435,42.5328826904297,-73.9355850219727,3670176,1943,566,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-22 06:04:32.196832,94.11490262069874,54.67597895337197,46.275209115361,6.97295739384164e-20,5.0,-54.66,2.0682789409984763,-54.53,0.3025,0.4362,0.5674,0.7862,0.2607,0.2093,0
139462,npp,840,3444,0.385581701993942,42.5366668701172,-73.9354629516602,3670176,840,2790,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-22 07:44:53.242760,-68.55828347775005,58.47772961787566,49.0343689051322,8.140419627790142e-26,21.0,58.43,2.253202848596432,58.52,0.3556,0.4859,0.6959,0.7057,0.2984,0.2721,0
139658,npp,173,2964,0.2100858986377716,42.5328369140625,-73.9335479736328,3670176,172,2389,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-23 07:26:10.051561,-71.63487485125063,44.99484532733255,38.77742410162306,4.905598975866419e-21,18.0,44.96,1.5732132722552272,45.09,0.3117,0.473,0.5799,0.725,0.1758,0.1523,0
139851,npp,2565,2470,0.12714005820453167,42.5312385559082,-73.9307174682617,3670176,2565,2000,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-24 07:07:25.083241,-75.49302925501777,24.354989493585155,21.425008344211484,7.774569522695986e-15,15.0,24.33,1.1367971201176101,24.555,0.2151,0.3783,0.4744,0.9064,0.122,0.1152,0
140045,npp,1856,1970,0.240042559802532,42.5310935974121,-73.9306106567383,3670176,1856,1539,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-25 06:48:34.779325,87.74867663915873,3.8624440064568413,3.420601953744473,6.673169782987871e-08,12.0,-3.72,1.0,-3.43,0.2244,0.3429,0.4392,1.0,0.24,0.24,0
143138,npp,2410,1966,0.240415491163731,42.5348243713379,-73.9328079223633,3670176,2410,1536,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-10-11 06:48:25.645931,95.02611782532927,3.9866584234772926,3.5304297188844,7.843019517838475e-05,12.0,-3.95,1.0,-3.43,0.2244,0.3429,0.4392,1.0,0.2404,0.2404,0
143329,npp,1685,1463,0.5020253360271449,42.5322952270508,-73.9332427978516,3670176,1685,1097,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-10-12 06:29:35.354809,97.89446722108016,30.86054370870274,27.02099386696665,1.9548528599177954e-11,9.0,-30.87,1.2365102219381485,-30.49,0.2411,0.3734,0.5153,0.9183,0.4469,0.461,0
143526,npp,931,949,0.679359912872314,42.5317268371582,-73.9381103515625,3670176,932,703,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-10-13 06:10:41.506309,94.66602957995767,50.00075605649978,42.72476573392199,1.2901928774815583e-18,6.0,-49.99,1.7549928774784245,-49.78,0.322,0.4668,0.6622,0.7346,0.464,0.4991,0
143538,npp,2836,3596,0.753987669944763,42.5299797058105,-73.9334335327148,3670176,2838,2917,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-10-13 07:50:57.216099,-67.25032344323341,61.80837659594977,51.32368859512503,3.9787568395863823e-11,22.0,61.74,2.5331140255951103,61.84,0.3043,0.5253,0.7934,0.6528,0.4332,0.4922,0
144316,npp,127,1633,0.36547106504440297,42.5315628051758,-73.9355087280273,3670176,126,1230,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-10-17 06:35:55.656626,97.43101192601739,22.59454106544905,19.894294701950383,6.218791905567378e-31,10.0,-22.58,1.0837787002826917,-22.26,0.2077,0.302,0.4379,1.1353,0.4014,0.4149,0
144515,npp,2454,1123,0.489274203777313,42.5303382873535,-73.9301300048828,3670176,2454,826,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-10-18 06:17:03.590465,95.9986750669895,44.41785118269286,38.30642254352572,3.292021098568929e-30,7.0,-44.41,1.5732132722552272,-44.34,0.2406,0.4356,0.5455,0.7873,0.3771,0.3852,0
144529,npp,1234,3752,0.437380939722061,42.5347480773926,-73.9298248291016,3670176,1237,3027,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-10-18 07:57:13.961502,-66.3227512845991,64.83453747556868,53.291625272716686,1.9146070127207985e-30,23.0,64.76,2.898275349237888,64.82,0.3055,0.4635,0.7427,0.7398,0.3339,0.3236,0
144916,npp,875,108,0.218593455851078,42.5307540893555,-73.9329986572266,3670176,874,49,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-10-20 05:39:07.007894,269.7763771966163,68.60124270192362,55.54859665426794,6.034283470217333e-23,1.0,-68.54,3.3166247903554,-68.5,0.3714,0.7334,0.962,0.4676,0.1877,0.1022,0
144928,npp,3036,2797,0.469833880662918,42.5325317382812,-73.9332580566406,3670176,3035,2251,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-10-20 07:19:51.185864,-72.64176317210371,38.96300333849188,33.84536626107346,7.970341710411457e-28,17.0,38.93,1.4276677814245327,39.16,0.2879,0.4502,0.5328,0.7617,0.3567,0.3579,0
145125,npp,2357,2304,0.308391243219376,42.5338859558105,-73.9342269897461,3670176,2357,1856,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-10-21 07:01:06.246482,-76.39324575070016,15.503599175268521,13.694489471142282,1.2222196748914207e-23,14.0,15.5,1.0442604737599883,15.77,0.2842,0.3375,0.4904,1.016,0.315,0.3133,0
145324,npp,1650,1802,0.29491862654685996,42.5312690734863,-73.9376602172852,3670176,1650,1381,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-10-22 06:42:17.750064,100.09436127530914,13.393870368203821,11.838921647270665,7.526161778982131e-18,11.0,-13.38,1.015504800579495,-13.16,0.2102,0.2949,0.4078,1.1628,0.3429,0.3429,0
145517,npp,913,1296,0.420465916395187,42.5328674316406,-73.9363403320312,3670176,914,973,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-10-23 06:23:25.692346,97.27520455967729,38.01695675451691,33.056904752204865,4.7973150113391294e-11,8.0,-38.0,1.357151599901897,-37.84,0.2551,0.3675,0.4503,0.9331,0.3819,0.3923,0
145529,npp,2713,3904,0.627600193023682,42.534351348877,-73.9366226196289,3670176,2713,3119,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-10-23 08:03:28.947223,-64.9490997229054,67.51143691318968,54.925080530428225,9.684790168675386e-19,24.0,67.42,3.1865100272627664,67.47,0.3736,0.6276,0.9137,0.5464,0.3429,0.3429,0
145705,npp,131,783,0.95123952627182,42.5332183837891,-73.934928894043,3670176,133,567,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-10-24 06:04:30.071632,94.31389379708948,54.66053701392329,46.257898060414135,0.0003588759693008644,5.0,-54.64,2.0682789409984763,-54.53,0.3025,0.4362,0.5674,0.7862,0.5919,0.7478,0
145911,npp,1445,2964,0.586692661046982,42.5299682617188,-73.9295959472656,3670176,1446,2388,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-10-25 07:26:09.733919,-71.73698552220084,44.98497236817302,38.76478389998166,2.5917253190131227e-05,18.0,44.96,1.5732132722552272,45.09,0.3117,0.473,0.5799,0.725,0.4152,0.4253,0
148837,npp,851,786,0.1740853153169155,42.5306510925293,-73.9362564086914,3670176,853,571,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-11-09 06:04:37.320269,94.24581187252656,54.58095001027983,46.19724336316991,3.9391688591226724e-07,5.0,-54.56,1.9513309067639726,-54.53,0.3025,0.4362,0.5674,0.7862,0.2086,0.1369,0
149443,npp,772,1973,0.372739717364311,42.534294128418,-73.9373474121094,3670176,772,1543,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-11-12 06:48:43.579961,99.34505555653273,3.5279061937516385,3.124030472990111,1.0398586418300458e-21,12.0,-3.54,1.0,-3.43,0.2244,0.3429,0.4392,1.0,0.3727,0.3727,0
149826,npp,1186,3601,0.52492767572403,42.5321388244629,-73.9305725097656,3670176,1189,2921,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-11-14 07:51:13.415880,-67.59365659221415,61.922617456712075,51.39605142669188,1.2678830250331777e-28,22.0,61.84,2.5331140255951103,61.84,0.3043,0.5253,0.7934,0.6528,0.3428,0.3427,0
150000,npp,1567,450,0.380567193031311,42.5332832336426,-73.929931640625,3670176,1564,263,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-11-15 05:51:58.545612,91.60057738522562,62.41552746593385,51.717641012052994,7.571953614350842e-32,3.0,-62.36,2.6065528283652384,-62.4,0.3806,0.5223,0.7907,0.6566,0.2886,0.2499,0
150196,npp,2960,2637,0.296372622251511,42.533130645752,-73.9292221069336,3670176,2962,2127,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-11-16 07:13:47.126661,-73.1881170793409,32.282907346177375,28.232253667184867,5.690880269761785e-31,16.0,32.25,1.2365102219381485,32.29,0.2781,0.4138,0.5998,0.8287,0.248,0.2456,0
150384,npp,2268,2142,0.1587481983006001,42.5347213745117,-73.9341354370117,3670176,2268,1704,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-11-17 06:55:00.422530,-72.91812109013894,6.298240592576686,5.575742666541377,1.6838355014860446e-29,13.0,6.26,1.0,6.26,0.2334,0.3663,0.4651,0.9362,0.1354,0.1486,0
150569,npp,1547,1639,0.2048584520816803,42.5347328186035,-73.9314651489258,3670176,1547,1235,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-11-18 06:36:10.158042,98.63980451328854,22.267505268617143,19.609347648206946,4.593867205022531e-26,10.0,-22.26,1.0837787002826917,-22.26,0.2077,0.302,0.4379,1.1353,0.2532,0.2326,0
150752,npp,797,1128,0.1906779259443283,42.5331993103027,-73.9318695068359,3670176,796,830,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-11-19 06:17:16.334740,95.73923736443645,44.25210045384347,38.17171054094178,6.78124212486008e-21,7.0,-44.24,1.5732132722552272,-44.34,0.2406,0.4356,0.5455,0.7873,0.1873,0.1501,0
150763,npp,2647,3755,0.244657821953297,42.5378761291504,-73.9335021972656,3670176,2648,3030,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-11-19 07:57:26.708031,-66.19791596716193,64.89912717914285,53.32998136009465,5.19452630057802e-26,23.0,64.82,2.898275349237888,64.82,0.3055,0.4635,0.7427,0.7398,0.2674,0.181,0
151307,npp,668,2308,0.1843486353754997,42.5338859558105,-73.9319229125977,3670176,668,1860,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-11-22 07:01:17.261142,-74.82140822530796,15.736349298378748,13.898623454224376,9.01455089887481e-09,14.0,15.72,1.0442604737599883,15.77,0.2842,0.3375,0.4904,1.016,0.1962,0.1873,0
154906,npp,1343,276,0.35752971470356,42.5355834960938,-73.9290008544922,3670176,1349,144,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-12-12 05:45:38.426635,90.61151393731791,65.69153109421693,53.82057255985218,1.795731660014047e-29,2.0,-65.69,3.0,-65.63,0.2899,0.6083,0.8263,0.5637,0.2593,0.2015,0
154919,npp,379,2963,0.1608314290642738,42.5369071960449,-73.9358978271484,3670176,379,2388,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-12-12 07:26:17.264322,-71.62010963491144,44.99855040384599,38.777963740452016,2.2556216378769335e-24,18.0,44.92,1.5732132722552272,45.09,0.3117,0.473,0.5799,0.725,0.1445,0.1166,0
155649,npp,559,951,0.680058658123016,42.5314521789551,-73.9370346069336,3670176,563,705,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-12-16 06:10:55.942274,94.36283674728544,49.91698623596499,42.66245502565694,3.8391050121156136e-28,6.0,-49.93,1.7549928774784245,-49.78,0.322,0.4668,0.6622,0.7346,0.4644,0.4996,0
156385,npp,2809,1635,0.406500577926636,42.5311889648438,-73.9292526245117,3670176,2809,1232,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-12-20 06:36:08.083142,99.02556163112793,22.431510361955365,19.753720455281563,2.608592079555402e-12,10.0,-22.47,1.0837787002826917,-22.26,0.2077,0.302,0.4379,1.1353,0.4393,0.4615,0
156761,npp,206,3284,0.54219725728035,42.530948638916,-73.9331665039062,3670176,204,2630,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-12-22 07:38:43.124632,-69.42703448812375,54.57148403014371,46.20149075466444,3.940878615335822e-07,20.0,54.48,2.0682789409984763,54.63,0.3851,0.5193,0.6697,0.6604,0.354,0.3581,0
169336,npp,1032,99,1.124887049198151,42.5323867797852,-73.9288787841797,3670176,1032,44,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2013-01-08 05:39:09.748265,269.6753609073223,68.68410185797258,55.60406078176439,2.4748090910675015e-20,1.0,-68.68,3.3166247903554,-68.5,0.3714,0.7334,0.962,0.4676,0.461,0.526,0
169348,npp,121,2792,0.5701212584972379,42.5326309204102,-73.9370956420898,3670176,121,2247,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2013-01-08 07:19:53.925303,-72.39948251071255,38.79613990560666,33.71058855499193,9.531249589455135e-13,17.0,38.74,1.357151599901897,39.16,0.2879,0.4502,0.5328,0.7617,0.4313,0.4342,0
170999,npp,595,3591,1.36842310428619,42.5352325439453,-73.930534362793,3670176,598,2913,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2013-01-17 07:51:03.155679,-67.76529982159023,61.73381917346501,51.27776223811368,8.86807090337274e-21,22.0,61.63,2.5331140255951103,61.84,0.3043,0.5253,0.7934,0.6528,0.6757,0.8932,0
171360,npp,2390,2627,1.46069502830505,42.5354461669922,-73.9372100830078,3670176,2390,2120,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2013-01-19 07:13:40.288636,-73.32502224550366,31.85378166638507,27.871008657429748,1.202377619372773e-10,16.0,31.8,1.2365102219381485,32.29,0.2781,0.4138,0.5998,0.8287,1.1896,1.2105,0
174895,npp,1076,1125,0.509433388710022,42.5306854248047,-73.9343795776367,3670176,1077,828,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2013-02-07 06:17:33.241874,96.34361784265421,44.31014236979806,38.22185923515812,2.0242082421400546e-21,7.0,-44.34,1.5732132722552272,-44.34,0.2406,0.4356,0.5455,0.7873,0.3899,0.4011,0
175481,npp,994,2307,0.580763518810272,42.5340232849121,-73.9351425170898,3670176,994,1859,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2013-02-10 07:01:37.469709,-76.44119407312876,15.716173245052381,13.881956888503375,8.01922407429592e-29,14.0,15.66,1.0442604737599883,15.77,0.2842,0.3375,0.4904,1.016,0.5759,0.5901,0
176247,npp,1069,279,1.85479688644409,42.5322036743164,-73.9298477172852,3670176,1067,146,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2013-02-14 05:46:03.594968,90.65223511687368,65.63923631014806,53.7874195928622,9.380931138105867e-19,2.0,-65.63,3.0,-65.63,0.2899,0.6083,0.8263,0.5637,0.7584,1.0456,0
176262,npp,104,2966,1.043119549751282,42.5361175537109,-73.9343795776367,3670176,104,2390,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2013-02-14 07:26:42.430077,-71.67485748987814,45.09571042118889,38.855838517144804,5.610009844620086e-22,18.0,45.02,1.5732132722552272,45.09,0.3117,0.473,0.5799,0.725,0.7053,0.7563,0
