lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.744,0.731,0.864
2,0.518,0.582,0.69
3,0.384,0.458,0.518
4,0.304,0.355,0.358
5,0.249,0.272,0.218
6,0.2,0.206,0.103
7,0.165,0.155,0.017
8,0.137,0.116,-0.045
9,0.115,0.088,-0.089
10,0.1,0.069,-0.118
11,0.091,0.057,-0.136
12,0.083,0.052,-0.149
13,0.077,0.051,-0.157
14,0.07,0.054,-0.161
15,0.073,0.059,-0.161
16,0.073,0.066,-0.161
17,0.073,0.075,-0.158
18,0.072,0.083,-0.151
19,0.074,0.092,-0.138
20,0.083,0.1,-0.114
21,0.098,0.107,-0.079
22,0.097,0.113,-0.037
23,0.096,0.118,0.021
24,0.087,0.122,0.095
25,0.088,0.123,0.193
26,0.109,0.12,0.313
27,0.111,0.118,0.426
28,0.096,0.116,0.509
29,0.089,0.115,0.556
30,0.099,0.113,0.557
31,0.15,0.109,0.52
32,0.178,0.105,0.434
33,0.154,0.101,0.311
34,0.118,0.096,0.184
35,0.097,0.09,0.08
36,0.083,0.084,-0.001
37,0.066,0.078,-0.063
38,0.047,0.072,-0.108
39,0.037,0.066,-0.138
40,0.038,0.061,-0.154
41,0.04,0.055,-0.164
42,0.039,0.05,-0.17
43,0.038,0.045,-0.172
44,0.033,0.041,-0.174
45,0.033,0.039,-0.173
46,0.029,0.036,-0.173
47,0.028,0.035,-0.168
48,0.03,0.034,-0.158
49,0.03,0.034,-0.142
50,0.031,0.036,-0.119
51,0.04,0.039,-0.082
52,0.056,0.041,-0.029
53,0.066,0.043,0.039
54,0.067,0.047,0.123
55,0.057,0.051,0.219
56,0.042,0.055,0.319
57,0.04,0.057,0.411
58,0.07,0.057,0.483
59,0.076,0.056,0.495
60,0.056,0.056,0.446
61,0.034,0.055,0.365
62,0.042,0.051,0.274
63,0.054,0.046,0.179
64,0.059,0.041,0.088
65,0.058,0.037,0.009
66,0.044,0.034,-0.058
67,0.032,0.03,-0.105
68,0.023,0.026,-0.138
69,0.014,0.022,-0.161
70,0.008,0.017,-0.176
71,0.0,0.012,-0.186
72,-0.005,0.007,-0.192
73,-0.008,0.002,-0.194
74,-0.008,-0.003,-0.195
75,-0.005,-0.006,-0.193
76,-0.006,-0.009,-0.19
77,-0.01,-0.011,-0.185
78,-0.013,-0.014,-0.175
79,-0.018,-0.016,-0.159
80,-0.021,-0.018,-0.135
81,-0.022,-0.02,-0.101
82,-0.027,-0.02,-0.053
83,-0.031,-0.019,0.011
84,-0.017,-0.02,0.1
85,0.015,-0.02,0.204
86,0.027,-0.02,0.297
87,-0.003,-0.02,0.359
88,-0.042,-0.019,0.384
89,-0.06,-0.018,0.372
90,-0.054,-0.018,0.328
91,-0.027,-0.018,0.259
92,-0.013,-0.017,0.169
93,-0.002,-0.017,0.081
94,-0.003,-0.017,0.0
95,-0.01,-0.018,-0.065
96,-0.013,-0.019,-0.11
97,-0.017,-0.019,-0.142
98,-0.021,-0.02,-0.165
99,-0.023,-0.021,-0.18
100,-0.023,-0.022,-0.191
101,-0.025,-0.023,-0.196
102,-0.023,-0.025,-0.198
103,-0.025,-0.027,-0.2
104,-0.028,-0.028,-0.202
105,-0.027,-0.029,-0.2
106,-0.026,-0.03,-0.196
107,-0.028,-0.03,-0.188
108,-0.025,-0.03,-0.174
109,-0.025,-0.029,-0.154
110,-0.028,-0.028,-0.128
111,-0.027,-0.028,-0.089
112,-0.037,-0.029,-0.039
113,-0.043,-0.03,0.026
114,-0.047,-0.029,0.103
115,-0.048,-0.027,0.185
116,-0.038,-0.025,0.26
117,-0.008,-0.023,0.32
118,-0.008,-0.021,0.332
119,-0.024,-0.02,0.298
120,-0.021,-0.02,0.246
121,-0.014,-0.019,0.169
122,-0.008,-0.019,0.085
123,-0.003,-0.019,0.008
124,-0.007,-0.018,-0.057
125,-0.011,-0.018,-0.105
126,-0.012,-0.018,-0.138
127,-0.019,-0.017,-0.163
128,-0.022,-0.017,-0.18
129,-0.019,-0.017,-0.19
130,-0.019,-0.017,-0.198
131,-0.029,-0.019,-0.206
132,-0.032,-0.021,-0.21
133,-0.03,-0.023,-0.21
134,-0.031,-0.026,-0.21
135,-0.033,-0.028,-0.208
136,-0.032,-0.031,-0.202
137,-0.032,-0.035,-0.193
138,-0.032,-0.038,-0.18
139,-0.034,-0.04,-0.16
140,-0.036,-0.042,-0.134
141,-0.037,-0.043,-0.098
142,-0.041,-0.044,-0.048
143,-0.033,-0.046,0.018
144,-0.038,-0.047,0.086
145,-0.046,-0.048,0.154
146,-0.046,-0.048,0.212
147,-0.051,-0.048,0.24
148,-0.062,-0.048,0.233
149,-0.072,-0.048,0.202
150,-0.069,-0.047,0.149
151,-0.055,-0.047,0.084
152,-0.051,-0.046,0.012
153,-0.045,-0.046,-0.049
154,-0.034,-0.045,-0.095
155,-0.029,-0.045,-0.131
156,-0.033,-0.044,-0.16
157,-0.038,-0.043,-0.181
158,-0.042,-0.041,-0.196
159,-0.041,-0.039,-0.205
160,-0.038,-0.038,-0.21
161,-0.035,-0.037,-0.213
162,-0.033,-0.036,-0.213
163,-0.037,-0.035,-0.215
164,-0.038,-0.035,-0.213
165,-0.037,-0.035,-0.209
166,-0.037,-0.036,-0.202
167,-0.035,-0.038,-0.19
168,-0.039,-0.039,-0.177
169,-0.042,-0.042,-0.156
170,-0.048,-0.044,-0.129
171,-0.049,-0.047,-0.089
172,-0.05,-0.051,-0.038
173,-0.047,-0.054,0.024
174,-0.045,-0.057,0.092
175,-0.048,-0.059,0.151
176,-0.047,-0.06,0.197
177,-0.052,-0.06,0.214
178,-0.063,-0.061,0.203
179,-0.066,-0.06,0.164
180,-0.075,-0.06,0.102
181,-0.084,-0.059,0.033
182,-0.074,-0.058,-0.025
183,-0.066,-0.057,-0.073
184,-0.06,-0.056,-0.112
185,-0.06,-0.054,-0.144
186,-0.055,-0.052,-0.166
187,-0.05,-0.049,-0.182
188,-0.043,-0.047,-0.191
189,-0.041,-0.044,-0.199
190,-0.041,-0.042,-0.203
191,-0.038,-0.041,-0.205
192,-0.033,-0.04,-0.205
193,-0.029,-0.04,-0.202
194,-0.032,-0.041,-0.2
195,-0.029,-0.042,-0.193
196,-0.031,-0.044,-0.184
197,-0.038,-0.047,-0.174
198,-0.048,-0.05,-0.162
199,-0.051,-0.053,-0.141
200,-0.061,-0.058,-0.114
201,-0.067,-0.062,-0.075
202,-0.072,-0.067,-0.024
203,-0.074,-0.072,0.038
204,-0.074,-0.077,0.106
205,-0.075,-0.081,0.162
206,-0.073,-0.084,0.199
207,-0.085,-0.086,0.206
208,-0.094,-0.088,0.184
209,-0.111,-0.089,0.134
210,-0.119,-0.09,0.071
211,-0.109,-0.089,0.012
212,-0.101,-0.088,-0.042
213,-0.09,-0.086,-0.086
214,-0.083,-0.084,-0.12
215,-0.079,-0.08,-0.148
216,-0.073,-0.077,-0.169
217,-0.069,-0.073,-0.183
218,-0.06,-0.07,-0.191
219,-0.053,-0.067,-0.195
220,-0.058,-0.064,-0.2
221,-0.05,-0.061,-0.199
222,-0.049,-0.059,-0.199
223,-0.048,-0.057,-0.196
224,-0.047,-0.055,-0.191
225,-0.051,-0.054,-0.186
226,-0.056,-0.054,-0.178
227,-0.058,-0.054,-0.166
228,-0.056,-0.054,-0.147
229,-0.053,-0.054,-0.121
230,-0.054,-0.055,-0.087
231,-0.058,-0.057,-0.041
232,-0.062,-0.059,0.017
233,-0.068,-0.061,0.082
234,-0.067,-0.063,0.15
235,-0.067,-0.064,0.208
236,-0.06,-0.064,0.242
237,-0.068,-0.064,0.244
238,-0.076,-0.064,0.219
239,-0.069,-0.062,0.168
240,-0.056,-0.059,0.103
241,-0.054,-0.056,0.036
242,-0.055,-0.053,-0.027
243,-0.057,-0.05,-0.081
244,-0.048,-0.047,-0.118
245,-0.05,-0.044,-0.149
246,-0.046,-0.04,-0.168
247,-0.037,-0.038,-0.179
248,-0.036,-0.036,-0.188
249,-0.033,-0.035,-0.194
250,-0.032,-0.035,-0.196
251,-0.031,-0.035,-0.196
252,-0.031,-0.035,-0.194
253,-0.03,-0.036,-0.191
254,-0.026,-0.037,-0.185
255,-0.025,-0.039,-0.177
256,-0.026,-0.041,-0.166
257,-0.029,-0.044,-0.151
258,-0.031,-0.047,-0.13
259,-0.041,-0.049,-0.101
260,-0.049,-0.051,-0.056
261,-0.059,-0.054,0.004
262,-0.078,-0.056,0.071
263,-0.093,-0.058,0.145
264,-0.085,-0.06,0.218
265,-0.063,-0.061,0.28
266,-0.058,-0.061,0.303
267,-0.074,-0.061,0.283
268,-0.078,-0.061,0.233
269,-0.077,-0.06,0.165
270,-0.053,-0.061,0.1
271,-0.039,-0.06,0.033
272,-0.036,-0.056,-0.028
273,-0.036,-0.052,-0.08
274,-0.04,-0.047,-0.122
275,-0.04,-0.041,-0.151
276,-0.035,-0.036,-0.168
277,-0.033,-0.031,-0.179
278,-0.029,-0.027,-0.186
279,-0.027,-0.023,-0.189
280,-0.028,-0.019,-0.191
281,-0.026,-0.017,-0.189
282,-0.023,-0.016,-0.186
283,-0.021,-0.015,-0.182
284,-0.017,-0.016,-0.174
285,-0.015,-0.017,-0.163
286,-0.012,-0.019,-0.146
287,-0.012,-0.022,-0.125
288,-0.01,-0.024,-0.092
289,-0.01,-0.025,-0.045
290,-0.021,-0.026,0.014
291,-0.014,-0.028,0.096
292,0.0,-0.031,0.193
293,-0.0,-0.032,0.285
294,-0.026,-0.032,0.354
295,-0.071,-0.032,0.383
296,-0.094,-0.031,0.378
297,-0.069,-0.031,0.349
298,-0.054,-0.031,0.279
299,-0.031,-0.03,0.195
300,-0.03,-0.028,0.104
301,-0.035,-0.028,0.022
302,-0.019,-0.027,-0.037
303,-0.011,-0.026,-0.083
304,-0.008,-0.024,-0.116
305,-0.005,-0.02,-0.139
306,0.003,-0.015,-0.152
307,0.007,-0.009,-0.161
308,0.008,-0.003,-0.166
309,0.009,0.004,-0.169
310,0.01,0.012,-0.168
311,0.012,0.019,-0.167
312,0.014,0.026,-0.163
313,0.02,0.033,-0.156
314,0.029,0.039,-0.144
315,0.032,0.044,-0.129
316,0.034,0.048,-0.108
317,0.029,0.051,-0.08
318,0.031,0.051,-0.034
319,0.04,0.051,0.032
320,0.059,0.049,0.12
321,0.069,0.049,0.222
322,0.064,0.05,0.321
323,0.082,0.05,0.415
324,0.096,0.049,0.482
325,0.103,0.047,0.506
326,0.074,0.045,0.467
327,0.034,0.045,0.386
328,0.011,0.043,0.29
329,0.017,0.04,0.195
330,0.021,0.038,0.102
331,0.02,0.037,0.022
332,0.015,0.036,-0.042
333,0.012,0.036,-0.089
334,0.014,0.034,-0.119
335,0.019,0.033,-0.137
336,0.027,0.032,-0.147
337,0.028,0.031,-0.154
338,0.033,0.031,-0.156
339,0.045,0.032,-0.153
340,0.049,0.032,-0.151
341,0.051,0.033,-0.149
342,0.048,0.035,-0.146
343,0.045,0.038,-0.14
344,0.043,0.041,-0.128
345,0.048,0.044,-0.108
346,0.055,0.047,-0.078
347,0.058,0.05,-0.037
348,0.058,0.054,0.019
349,0.049,0.056,0.094
350,0.042,0.057,0.188
351,0.047,0.056,0.3
352,0.072,0.055,0.413
353,0.064,0.055,0.492
354,0.02,0.057,0.52
355,0.016,0.056,0.515
356,0.048,0.055,0.475
357,0.068,0.051,0.393
358,0.07,0.049,0.284
359,0.062,0.049,0.175
360,0.057,0.048,0.081
361,0.052,0.045,0.006
362,0.052,0.043,-0.047
363,0.051,0.043,-0.085
364,0.052,0.042,-0.11
365,0.046,0.042,-0.13
366,0.044,0.043,-0.14
367,0.044,0.044,-0.145
368,0.051,0.047,-0.144
369,0.05,0.05,-0.145
370,0.044,0.055,-0.146
371,0.045,0.06,-0.143
372,0.045,0.064,-0.136
373,0.047,0.069,-0.125
374,0.049,0.074,-0.109
375,0.052,0.079,-0.086
376,0.055,0.085,-0.051
377,0.067,0.091,0.002
378,0.1,0.096,0.08
379,0.133,0.101,0.175
380,0.137,0.105,0.273
381,0.122,0.108,0.375
382,0.092,0.11,0.464
383,0.115,0.11,0.535
384,0.147,0.11,0.56
385,0.155,0.108,0.528
386,0.095,0.105,0.431
387,0.096,0.101,0.325
388,0.104,0.095,0.219
389,0.072,0.089,0.109
390,0.065,0.081,0.028
391,0.053,0.073,-0.034
392,0.053,0.065,-0.075
393,0.05,0.057,-0.103
394,0.049,0.049,-0.121
395,0.045,0.042,-0.135
396,0.043,0.037,-0.143
397,0.039,0.033,-0.148
398,0.038,0.033,-0.149
399,0.036,0.036,-0.149
400,0.043,0.044,-0.145
