gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102412,npp,776,1829,1.98276543617249,42.818790435791,-73.7499465942383,3670144,776,1405,196611,3866755,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-04-13 06:43:36.116183,100.28608710858633,11.838922667100373,10.47003100288912,0.0008516166353959408,11.0,-11.86,1.015504800579495,-12.59,1.8973,2.4639,3.8563,1.3485,2.8487,2.6737,2.6737,0
103142,npp,1496,1494,3.37003993988037,42.8145790100098,-73.7489547729492,3670176,1496,1120,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-04-19 06:30:58.616779,97.83667488923167,29.389308988576385,25.764611406639467,5.8918191105512065e-18,9.0,-29.4,1.184412938166907,-29.97,1.9249,2.7849,4.5003,1.1931,3.8166,4.0206,4.0206,0
103380,npp,3011,477,2.65259957313538,42.8141784667969,-73.7517395019531,3670176,3013,284,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-04-21 05:53:05.463859,92.20452112298807,61.832491756477395,51.33923217850266,3.3697843538334413e-23,3.0,-61.8,2.5331140255951103,-62.065,3.1229,3.9294,6.3349,0.8456,2.8185,2.2429,2.2429,0
103979,npp,1413,644,2.13071513175964,42.8174095153809,-73.7505035400391,3670176,1414,427,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-04-26 05:59:21.923276,93.01273012923063,58.12988217786812,48.78400526477954,5.17471677988655e-13,4.0,-58.1,2.2013981571160284,-58.39,3.1101,4.5337,6.939,0.7328,2.2309,1.5615,1.5615,0
132642,npp,1496,129,2.47595405578613,42.8169403076172,-73.7530059814453,3670176,1496,60,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-08-17 05:39:21.141196,269.89991622413237,68.25527355012119,55.357344020431405,1.1891467195144618e-23,1.0,-68.2,3.3166247903554,-68.21,3.6961,4.9509,6.964,0.6711,2.5763,1.6616,1.6616,0
133015,npp,2254,1816,2.53032445907593,42.8170127868652,-73.7493362426758,3670176,2254,1393,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-08-19 06:42:28.232225,98.21409677551951,12.605331921121804,11.145675092148675,3.2119477024223916e-26,11.0,-12.59,1.015504800579495,-12.59,1.8973,2.4639,3.8563,1.3485,3.3879,3.4121,3.4121,0
133558,npp,2995,297,2.29907989501953,42.8148956298828,-73.7538146972656,3670176,2998,158,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-08-22 05:45:41.243084,91.116545892054,65.35387181251733,53.61564298401092,7.020392004146149e-24,2.0,-65.31,2.898275349237888,-65.31,2.9994,4.1442,6.1488,0.8017,2.6859,1.8433,1.8433,0
133749,npp,1368,2480,3.22894883155823,42.8145561218262,-73.7499542236328,3670176,1368,2008,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-08-23 07:07:33.315705,-74.61589727821584,24.844761875222762,21.84969665592119,8.028473459687377e-26,15.0,24.82,1.1367971201176101,24.82,2.2373,2.8472,4.7257,1.1669,3.6583,3.768,3.768,0
133933,npp,647,1983,1.38620674610138,42.8183975219727,-73.7533645629883,3670176,647,1553,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-08-24 06:48:44.770922,94.03402762747596,3.0223443383462674,2.6768439279473393,5.223278841836894e-22,12.0,-2.97,1.0,-2.97,1.9662,3.3225,4.6829,1.0,1.3862,1.3862,1.3862,0
134296,npp,2223,970,2.86729025840759,42.8135261535645,-73.7501831054688,3670176,2221,716,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-08-26 06:10:57.011774,94.84762776624295,49.374473645950005,42.24302295917819,1.680024920554355e-10,6.0,-49.36,1.7549928774784245,-49.33,2.6488,3.7279,5.0323,0.8913,2.8322,2.5555,2.5555,0
134479,npp,1431,465,1.82462525367737,42.8163299560547,-73.7489852905273,3670176,1432,274,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-08-27 05:51:59.579813,91.93689554387839,62.09878660829384,51.51764425475308,0.00038212724964999795,3.0,-62.05,2.5331140255951103,-62.065,3.1229,3.9294,6.3349,0.8456,2.4916,1.5428,1.5428,0
134492,npp,413,3133,1.67695307731628,42.8141326904297,-73.747184753418,3670176,411,2506,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-08-27 07:32:31.300475,-70.30597163654706,50.348942711296715,43.00315708568084,7.622629862637303e-12,19.0,50.3,1.7549928774784245,50.255,2.6232,3.2928,4.6944,1.009,2.4018,1.6921,1.6921,0
134859,npp,2122,2151,2.29338073730469,42.8178749084473,-73.7491836547852,3670144,2122,1713,196611,3866755,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-08-29 06:54:59.561177,-73.2798876018161,6.8145647546474395,6.033234157613881,0.012473983671442083,13.0,6.78,1.0,6.78,2.0115,2.892,4.3401,1.1489,2.7239,2.6348,2.1285521188159042,0
135035,npp,1382,1650,3.53022980690002,42.815258026123,-73.7459487915039,3670144,1382,1244,196611,3866755,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-08-30 06:36:09.240590,99.32347243163142,21.677198975867473,19.09812000814472,0.052447168931680894,10.0,-21.68,1.0837787002826917,-21.68,1.8674,2.5316,3.502,1.3124,4.244,4.6332,2.5046684221886384,0
135224,npp,628,1141,5.42496538162231,42.8193702697754,-73.7522888183594,3670144,629,840,196611,3866755,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-08-31 06:17:15.364138,96.31410355672914,43.81080503829994,37.82146871678585,0.12432358913804109,7.0,-43.8,1.5732132722552272,-43.83,2.6211,3.6589,5.2971,0.9081,4.4451,4.9262,-0.119385695805164,0
135236,npp,2493,3757,4.38663673400879,42.8130836486816,-73.7477416992188,3670144,2491,3030,196611,3866755,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-08-31 07:57:23.955077,-65.74073150463083,64.93408582998515,53.3631107238594,0.07536664414975898,23.0,64.85,2.898275349237888,64.8,3.6918,5.0602,7.2309,0.6566,3.0901,2.8802,-0.17850240956955643,0
135405,npp,2918,632,7.50563812255859,42.8156852722168,-73.7510299682617,3670144,2919,415,196611,3866755,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-09-01 05:58:17.929297,92.88178697210061,58.426370865945806,48.994545272018705,0.1411623882082918,4.0,-58.39,2.253202848596432,-58.39,3.1101,4.5337,6.939,0.7328,4.6415,5.5005,-0.22847654956388386,0
135418,npp,1848,3292,11.934681892395,42.8203315734863,-73.7510681152344,3670144,1849,2639,196611,3866755,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-09-01 07:38:44.313262,-69.46304648534509,54.73689010146554,46.3272285346653,0.10923501418398712,20.0,54.68,2.0682789409984763,54.66,2.8997,3.8564,5.1295,0.8616,7.2283,10.2825,5.8492735393656305,0
135585,npp,2105,128,7.18776702880859,42.8199310302734,-73.7538833618164,3670144,2105,60,196611,3866755,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-09-02 05:39:16.938170,269.6499577805924,68.27625485456697,55.37211127117082,0.110578849474011,1.0,-68.21,3.3166247903554,-68.21,3.6961,4.9509,6.964,0.6711,3.997,4.8237,0.33593492634880207,0
135598,npp,1191,2808,4.66972589492798,42.8130798339844,-73.7467956542969,3670144,1191,2260,196611,3866755,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-09-02 07:20:01.114535,-72.88830702286542,39.37849087081637,34.19411446788465,0.10215039042773152,17.0,39.34,1.4276677814245327,39.31,2.5513,3.4592,5.5594,0.9605,4.1704,4.4852,0.3394980271362851,0
136362,npp,221,3448,2.71025633811951,42.8172492980957,-73.7461776733398,3670144,219,2793,196611,3866755,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-09-06 07:44:55.556990,-68.06011109144961,58.57640110464815,49.106053834969565,0.04286069919577902,21.0,58.52,2.253202848596432,58.5,2.9826,4.8439,6.3586,0.6859,2.3756,1.859,0.1195285748763899,0
137115,npp,508,1480,2.38363218307495,42.8163108825684,-73.7500305175781,3670144,508,1110,196611,3866755,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-09-10 06:29:46.746018,97.25998507077163,30.085818173035605,26.3617207911316,0.0025348773823928514,9.0,-30.07,1.184412938166907,-29.97,1.9249,2.7849,4.5003,1.1931,2.9837,2.8438,2.7409237787623693,0
137127,npp,2252,4058,3.96593284606934,42.8213195800781,-73.7520370483398,3670144,2251,3196,196611,3866755,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-09-10 08:09:44.661473,-63.61305958808601,69.93315710951657,56.31501238118591,0.006185267639826296,25.0,69.84,3.5496478698597698,69.78,3.6614,5.4175,7.4866,0.6133,2.9136,2.4323,2.1812752496319714,0
137306,npp,2815,968,2.08035016059875,42.8162117004395,-73.7532653808594,3670176,2819,716,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-09-11 06:10:51.100684,94.790115104122,49.42984636178471,42.2864489256699,0.00020349985565619677,6.0,-49.42,1.7549928774784245,-49.33,2.6488,3.7279,5.0323,0.8913,2.3838,1.8541,1.8541,0
137322,npp,1643,3602,1.92020726203918,42.8174896240234,-73.7487487792969,3670144,1642,2922,196611,3866755,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-09-11 07:51:06.807055,-66.96469953918832,61.93214920134013,51.41350121898812,0.002001703853403681,22.0,61.86,2.5331140255951103,61.84,3.5513,4.5207,6.3463,0.735,2.2959,1.4113,1.3300622526022994,0
137498,npp,2022,463,2.23566842079163,42.8140830993652,-73.7523727416992,3670176,2023,273,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-09-12 05:51:53.642803,91.94480821141664,62.13493699740153,51.54165893437705,3.456071160394559e-09,3.0,-62.1,2.5331140255951103,-62.065,3.1229,3.9294,6.3349,0.8456,2.6539,1.8904,1.8904,0
137512,npp,1004,3131,1.92345440387726,42.8144187927246,-73.7531051635742,3670176,1003,2505,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-09-12 07:32:25.364217,-70.33929209954935,50.290034446869434,42.957760278932,0.00022071205709334508,19.0,50.24,1.7549928774784245,50.255,2.6232,3.2928,4.6944,1.009,2.5423,1.9408,1.9408,0
138269,npp,1211,1139,2.20226716995239,42.814079284668,-73.7497177124023,3670176,1210,838,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-09-16 06:17:07.685543,95.68857055302196,43.882295970196296,37.87873600299053,6.248986386701673e-28,7.0,-43.87,1.5732132722552272,-43.83,2.6211,3.6589,5.2971,0.9081,2.3966,1.9998,1.9998,0
138281,npp,3059,3755,5.26302433013916,42.8208618164062,-73.7520751953125,3670176,3062,3030,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-09-16 07:57:18.056489,-66.36055579262502,64.89530636730946,53.33786105364102,2.3432874746631e-23,23.0,64.82,2.898275349237888,64.8,3.6918,5.0602,7.2309,0.6566,3.3925,3.4557,3.4557,0
138463,npp,426,630,2.45114135742188,42.8159828186035,-73.7491912841797,3670176,425,413,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-09-17 05:58:10.255398,92.96029744137036,58.464361291978946,49.02056126146005,4.107080517374332e-29,4.0,-58.44,2.253202848596432,-58.39,3.1101,4.5337,6.939,0.7328,2.3983,1.7963,1.7963,0
138477,npp,2429,3290,2.80453634262085,42.8160438537598,-73.7493286132812,3670176,2427,2636,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-09-17 07:38:36.638931,-69.1232090174131,54.68765644092697,46.29030876746002,7.595869652608679e-27,20.0,54.63,2.0682789409984763,54.66,2.8997,3.8564,5.1295,0.8616,2.814,2.4163,2.4163,0
139065,npp,363,1813,1.25081527233124,42.8180198669434,-73.7496871948242,3670176,363,1391,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-09-20 06:42:16.377511,98.68198372517571,12.771640698428044,11.292245885068036,3.0295774884059525e-28,11.0,-12.76,1.015504800579495,-12.59,1.8973,2.4639,3.8563,1.3485,2.1279,1.6867,1.6867,0
139254,npp,2689,1309,1.71610474586487,42.816535949707,-73.7511749267578,3670176,2690,985,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-09-21 06:23:24.287454,97.69725461761352,37.48919440094807,32.621067321706406,6.211796041700496e-25,8.0,-37.48,1.357151599901897,-37.32,2.0908,2.7617,4.2947,1.2031,2.5521,2.0646,2.0646,0
139269,npp,1414,3906,2.09354782104492,42.8162689208984,-73.7484283447266,3670176,1415,3119,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-09-21 08:03:27.540608,-64.99699241933173,67.53451496653445,54.94753426637291,7.188272833034451e-29,24.0,67.45,3.3166247903554,67.44,3.5649,4.6473,7.2408,0.7149,2.5525,1.4967,1.4967,0
139462,npp,793,3445,2.00715088844299,42.8174743652344,-73.7504272460938,3670176,793,2791,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-09-22 07:44:47.904969,-68.11778862444565,58.50489003452535,49.05406360091968,8.00145658487147e-26,21.0,58.45,2.253202848596432,58.5,2.9826,4.8439,6.3586,0.6859,2.0635,1.3767,1.3767,0
139645,npp,1092,294,3.88571262359619,42.8193855285645,-73.7497863769531,3670176,1094,155,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-09-23 05:45:27.654500,90.94315749282944,65.41660815047726,53.65429188139727,1.0894155672161668e-13,2.0,-65.36,2.898275349237888,-65.31,2.9994,4.1442,6.1488,0.8017,3.2333,3.1153,3.1153,0
141384,npp,540,3750,9.75847625732422,42.8179512023926,-73.7543487548828,3670144,538,3026,196611,3866755,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-10-02 07:57:06.965288,-65.82478818151377,64.80692154307194,53.279331226656424,0.10407417445638313,23.0,64.72,2.898275349237888,64.8,3.6918,5.0602,7.2309,0.6566,4.9436,6.4074,2.183622601192739,0
141563,npp,975,626,12.23486328125,42.8154602050781,-73.7516937255859,3670144,980,411,196611,3866755,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-10-03 05:57:59.178503,92.74178747750149,58.5609969739436,49.085388519972824,0.09004899002259234,4.0,-58.53,2.253202848596432,-58.39,3.1101,4.5337,6.939,0.7328,6.7404,8.9663,5.311724877693869,0
141575,npp,2979,3286,11.2132997512817,42.8173027038574,-73.746337890625,3670144,2981,2632,196611,3866755,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-10-03 07:38:27.342557,-69.71400503604708,54.59197567951432,46.216243458640264,0.0902811696766512,20.0,54.53,2.0682789409984763,54.66,2.8997,3.8564,5.1295,0.8616,6.8795,9.6609,5.996902029226425,0
141961,npp,1625,2309,3.90670824050903,42.8187408447266,-73.7479705810547,3670144,1625,1861,196611,3866755,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-10-05 07:00:55.653914,-74.60713834170608,15.785783103797506,13.943097943557843,0.053360315362413806,14.0,15.77,1.0442604737599883,16.16,2.2054,3.0703,4.3437,1.0822,4.1235,4.2276,2.0620090145490644,0
142155,npp,905,1809,2.99594163894653,42.8181304931641,-73.7470092773438,3670144,905,1387,196611,3866755,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-10-06 06:42:05.363465,99.2498122853031,12.992423783722886,11.486050087083818,0.0354313507797593,11.0,-12.99,1.015504800579495,-12.59,1.8973,2.4639,3.8563,1.3485,3.8464,4.0399,2.6019434712602165,0
142347,npp,140,1304,2.61646223068237,42.8166007995605,-73.7525787353516,3670144,139,981,196611,3866755,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-10-07 06:23:11.513551,96.60414065798751,37.70114815898534,32.795884447165214,0.020283036794238228,8.0,-37.68,1.357151599901897,-37.32,2.0908,2.7617,4.2947,1.2031,3.2155,3.1478,2.324627173137139,0
142541,npp,2434,793,2.92884564399719,42.8176307678223,-73.749153137207,3670144,2436,578,196611,3866755,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-10-08 06:04:15.887351,94.08361060885005,54.40215571072921,46.06970894434881,0.009061360259356633,5.0,-54.37,1.9513309067639726,-54.14,2.691,3.4252,5.0526,0.97,3.0681,2.841,2.473251047237844,0
142555,npp,1315,3440,3.40657544136047,42.8170547485352,-73.7506790161133,3670144,1317,2786,196611,3866755,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-10-08 07:44:36.934686,-68.39731086978979,58.39724912342493,48.974975687912476,0.016193874545848704,21.0,58.33,2.253202848596432,58.5,2.9826,4.8439,6.3586,0.6859,2.6846,2.3366,1.679382955875939,0
142734,npp,1626,290,2.33625984191895,42.8162117004395,-73.7482986450195,3670144,1625,153,196611,3866755,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-10-09 05:45:14.926276,90.63275118314981,65.50065446130151,53.702741886746445,0.002212647892605372,2.0,-65.44,2.898275349237888,-65.31,2.9994,4.1442,6.1488,0.8017,2.6987,1.8731,1.7833012366745045,0
142748,npp,661,2963,3.72266173362732,42.8182144165039,-73.7470474243164,3670144,662,2388,196611,3866755,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-10-09 07:25:53.766283,-71.62323076986912,44.961618366963485,38.74879623070055,0.007300005984009271,18.0,44.92,1.5732132722552272,45.19,2.3686,2.9814,4.6629,1.1144,3.7937,4.1486,3.852334375530999,0
143138,npp,2365,1975,4.61575031280518,42.8132362365723,-73.750129699707,3670176,2364,1544,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-10-11 06:48:20.308138,94.2173084885299,3.4625873393842808,3.0664842549290827,8.290801141418194e-05,12.0,-3.43,1.0,-2.97,1.9662,3.3225,4.6829,1.0,4.6158,4.6158,4.6158,0
143329,npp,1640,1474,3.08053946495056,42.8137741088867,-73.7518539428711,3670176,1640,1105,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-10-12 06:29:30.017009,97.97814235047976,30.34041505110364,26.576950986672134,2.464527884263688e-11,9.0,-30.35,1.184412938166907,-29.97,1.9249,2.7849,4.5003,1.1931,3.5721,3.6753,3.6753,0
143538,npp,2788,3595,2.45350503921509,42.8177947998047,-73.7537689208984,3670176,2790,2917,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-10-13 07:50:51.878306,-66.86750642936504,61.79584904698402,51.31584931631894,4.810809413967193e-11,22.0,61.72,2.5331140255951103,61.84,3.5513,4.5207,6.3463,0.735,2.5065,1.8032,1.8032,0
144124,npp,797,2144,1.82939195632935,42.818546295166,-73.7539825439453,3670176,797,1707,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-10-16 06:54:40.601059,-71.5967190691391,6.437867366285891,5.699465088362769,8.143756288344767e-30,13.0,6.38,1.0,6.78,2.0115,2.892,4.3401,1.1489,2.2599,2.1017,2.1017,0
144529,npp,1186,3750,6.14715766906738,42.8218307495117,-73.7514419555664,3670176,1189,3026,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-10-18 07:57:08.623710,-66.25102662451296,64.8107201070798,53.27710660357878,2.1802259054775367e-30,23.0,64.72,2.898275349237888,64.8,3.6918,5.0602,7.2309,0.6566,3.6975,4.0362,4.0362,0
144916,npp,830,126,2.75595998764038,42.8182716369629,-73.7464904785156,3670176,837,59,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-10-20 05:39:01.670100,269.55110359340296,68.32130278438824,55.388692700578524,5.630992835736579e-23,1.0,-68.25,3.3166247903554,-68.21,3.6961,4.9509,6.964,0.6711,2.6607,1.8495,1.8495,0
144928,npp,2989,2802,1.599569439888,42.817081451416,-73.7455291748047,3670176,2988,2255,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-10-20 07:19:45.848070,-71.9894571557171,39.15341651269473,34.00349502114936,8.178442339783042e-28,17.0,39.12,1.4276677814245327,39.31,2.5513,3.4592,5.5594,0.9605,2.0199,1.5363,1.5363,0
145324,npp,1604,1812,4.10558438301086,42.8159065246582,-73.7507171630859,3670176,1604,1390,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-10-22 06:42:12.412270,100.41666678411818,12.822071062766152,11.335504914936829,6.784154964015967e-18,11.0,-12.82,1.015504800579495,-12.59,1.8973,2.4639,3.8563,1.3485,4.9391,5.5362,5.5362,0
145718,npp,2055,3443,1.82312989234924,42.8143844604492,-73.7523498535156,3670176,2055,2789,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-10-24 07:44:45.780943,-68.2491107401209,58.47293744765348,49.02500617209051,2.7924698165170165e-12,21.0,58.4,2.253202848596432,58.5,2.9826,4.8439,6.3586,0.6859,1.9819,1.2505,1.2505,0
146853,npp,831,464,7.4300365447998,42.8195381164551,-73.7485733032227,3670144,828,274,196611,3866755,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-10-30 05:51:47.696725,91.58326614018321,62.135836738292895,51.53220474266808,0.22501489670189723,3.0,-62.08,2.5331140255951103,-62.065,3.1229,3.9294,6.3349,0.8456,4.7045,6.2825,-2.8495718136730117,0
146865,npp,2887,3129,13.1584215164185,42.8134231567383,-73.7495422363281,3670144,2887,2504,196611,3866755,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-10-30 07:32:21.200509,-70.67205854122334,50.2382968127441,42.910199932541126,0.17599238815145168,19.0,50.18,1.7549928774784245,50.255,2.6232,3.2928,4.6944,1.009,8.944,13.2773,6.134772323763173,0
147438,npp,818,1648,11.1121406555176,42.8168144226074,-73.7515640258789,3670144,818,1243,196611,3866755,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-11-02 06:36:01.063809,100.15627547104103,21.78286918580579,19.187266772885504,0.08950571223118672,10.0,-21.79,1.0837787002826917,-21.68,1.8674,2.5316,3.502,1.3124,11.2398,14.584,10.951473425939376,0
147815,npp,2350,632,2.81705117225647,42.814022064209,-73.7504959106445,3670144,2348,415,196611,3866755,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-11-04 05:58:09.838651,92.58818536843611,58.43978642105732,48.993979425139145,0.040885737285179996,4.0,-58.39,2.253202848596432,-58.39,3.1101,4.5337,6.939,0.7328,2.5606,2.0645,0.40518101927545014,0
147828,npp,1281,3289,1.96941649913788,42.816478729248,-73.7514572143555,3670144,1284,2635,196611,3866755,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-11-04 07:38:38.004219,-69.91612415175899,54.67321175734983,46.270925706057035,0.0506919999352571,20.0,54.61,2.0682789409984763,54.66,2.8997,3.8564,5.1295,0.8616,2.4102,1.6968,-0.36049927472651744,0
148002,npp,1544,130,4.339111328125,42.8162536621094,-73.750373840332,3670144,1544,61,196611,3866755,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-11-05 05:39:10.671511,269.7595074455396,68.26036959279622,55.35048810204431,0.0221669326122053,1.0,-68.18,3.3166247903554,-68.21,3.6961,4.9509,6.964,0.6711,3.1381,2.912,2.0123705822566444,0
148222,npp,3020,2314,4.35614204406738,42.8198432922363,-73.749137878418,3670144,3020,1865,196611,3866755,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-11-06 07:01:08.135973,-75.09469929835748,16.07085971739256,14.192190218648646,0.01823727485175274,14.0,16.05,1.0442604737599883,16.16,2.2054,3.0703,4.3437,1.0822,4.5539,4.714,3.973852987188939,0
148837,npp,806,801,1.97615802288055,42.813850402832,-73.7460098266602,3670176,807,587,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-11-09 06:04:31.982467,93.89855057069263,54.19009462743777,45.90725183865674,4.7525259156689533e-07,5.0,-54.15,1.9513309067639726,-54.14,2.691,3.4252,5.0526,0.97,2.5799,1.9169,1.9169,0
148849,npp,2757,3445,2.74214959144592,42.8175621032715,-73.7545623779297,3670144,2758,2791,196611,3866755,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-11-09 07:44:53.031159,-68.58892188683716,58.52710449778627,49.06110695716891,0.0010663317513543394,21.0,58.45,2.253202848596432,58.5,2.9826,4.8439,6.3586,0.6859,2.3897,1.8809,1.8376236735287428,0
149812,npp,2311,971,2.44365048408508,42.8150520324707,-73.7472305297852,3670176,2311,717,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-11-14 06:10:52.366682,95.14915964038525,49.343700963778296,42.21186052077073,1.453304696744474e-32,6.0,-49.33,1.7549928774784245,-49.33,2.6488,3.7279,5.0323,0.8913,2.5908,2.1779,2.1779,0
149826,npp,1139,3601,1.74189698696136,42.8122138977051,-73.747444152832,3670176,1141,2921,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-11-14 07:51:08.078034,-67.50122522823006,61.931883497015335,51.402676521686736,1.4850437950181595e-28,22.0,61.84,2.5331140255951103,61.84,3.5513,4.5207,6.3463,0.735,2.2255,1.2802,1.2802,0
150000,npp,1523,466,5.22408580780029,42.8196792602539,-73.7513580322266,3670176,1526,275,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-11-15 05:51:54.987092,91.96722583381664,62.089792639438215,51.50172900376778,8.402209444901903e-32,3.0,-62.03,2.5331140255951103,-62.065,3.1229,3.9294,6.3349,0.8456,3.8336,4.4173,4.4173,0
150015,npp,505,3131,2.33795523643494,42.8132095336914,-73.7472076416016,3670176,505,2505,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-11-15 07:32:26.711964,-70.3095186094283,50.29297710803345,42.95256013580924,2.0164572093254008e-30,19.0,50.24,1.7549928774784245,50.255,2.6232,3.2928,4.6944,1.009,2.7785,2.3591,2.3591,0
150196,npp,2914,2643,2.33216404914856,42.8155822753906,-73.7465667724609,3670176,2915,2131,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-11-16 07:13:43.568105,-74.02132635580983,32.54237145600078,28.452832888701657,6.3707298658784565e-31,16.0,32.52,1.2365102219381485,32.52,2.2876,2.8363,4.1785,1.1714,2.9148,2.7319,2.7319,0
150384,npp,2222,2150,1.73844027519226,42.8181495666504,-73.7499847412109,3670176,2222,1712,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-11-17 06:54:55.084729,-73.6236414952081,6.766579036195731,5.989988706190028,1.8959652622376272e-29,13.0,6.73,1.0,6.78,2.0115,2.892,4.3401,1.1489,2.1689,1.9972,1.9972,0
