gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2357,2484,3.27860260009766,42.8387603759766,-73.8185195922852,3670176,2357,2011,196611,3866787,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-04-01 07:08:45.758600,-74.5201761332424,25.0508028762601,22.026382929616908,0.00048597622001866415,15.0,25.02,1.1367971201176101,24.43,2.6926,3.3429,5.5006,1.0669,3.5099,3.4979,0
101163,npp,918,1487,5.54389381408691,42.8423004150391,-73.8127899169922,3670144,918,1115,196611,3866755,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-04-03 06:31:05.064714,98.52937399009545,29.711871830784027,26.039304100076713,0.018459075176196823,9.0,-29.73,1.184412938166907,-30.325,3.1929,3.7922,5.5278,0.9405,5.0454,5.2139,0
101171,npp,2662,4061,7.84053564071655,42.8384399414062,-73.8169326782227,3670144,2663,3197,196611,3866755,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-04-03 08:11:02.978045,-63.667580466329376,70.00125958886576,56.344320392755094,0.0011028739604539138,25.0,69.89,3.5496478698597698,69.69,5.3844,7.2902,9.0557,0.4892,3.7215,3.8357,0
101287,npp,155,976,11.2154378890991,42.8428421020508,-73.8169631958008,3670144,154,720,196611,3866755,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-04-04 06:12:09.379089,94.91880098997385,49.18761896256441,42.09362061029442,0.03959738032488482,6.0,-49.18,1.7549928774784245,-49.57,4.4041,5.35,7.178,0.6666,6.9086,7.4766,0
101294,npp,2054,3606,6.47648096084595,42.8424644470215,-73.8147811889648,3670144,2055,2925,196611,3866755,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-04-04 07:52:25.084978,-67.35783632542926,62.034059076779435,51.47531131719885,0.01044649295534506,22.0,61.95,2.5331140255951103,61.68,4.5752,6.1115,8.1536,0.5836,3.7106,3.7795,0
101411,npp,2436,471,12.1347570419312,42.8394470214844,-73.8189010620117,3670144,2438,279,196611,3866755,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-04-05 05:53:11.913690,91.958403523448,61.97309971971256,51.42908986706504,0.06975913663852783,3.0,-61.93,2.5331140255951103,-62.22,4.9419,5.9772,7.7421,0.5967,5.9973,7.2406,0
101420,npp,1416,3136,7.42612266540527,42.8434944152832,-73.817138671875,3670144,1416,2509,196611,3866755,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-04-05 07:33:43.632956,-70.38079210428532,50.44961648679792,43.077257580491484,0.034020272267639436,19.0,50.39,1.7549928774784245,50.03,4.0077,4.8201,6.0007,0.7399,5.0514,5.4947,0
101665,npp,38,2156,5.76389455795288,42.8383331298828,-73.8162689208984,3670144,38,1718,196611,3866755,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-04-07 06:56:11.839548,-74.50276737142661,7.113931038594501,6.297563525458152,0.09314197906781366,13.0,7.07,1.0,6.32,2.6479,3.4314,4.8555,1.0394,5.899,5.9908,0
101787,npp,2385,1655,4.8973331451416,42.8422431945801,-73.8160171508789,3670144,2386,1249,196611,3866755,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-04-08 06:37:21.497482,99.77436709115429,21.39954487205273,18.854992521286313,0.06012217369601907,10.0,-21.42,1.0837787002826917,-22.05,2.5616,3.7818,5.6422,0.9431,4.5958,4.6185,0
102168,npp,2192,2812,3.49917435646057,42.840217590332,-73.8130340576172,3670144,2190,2264,196611,3866755,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-04-11 07:21:11.492572,-71.9482368831532,39.540790703946854,34.326720653812856,0.013339420759085317,17.0,39.49,1.4276677814245327,39.0,3.4208,4.6256,6.37,0.771,2.7775,2.698,0
102291,npp,1505,2321,3.13037776947021,42.8446350097656,-73.8161544799805,3670144,1506,1872,196611,3866755,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-04-12 07:02:26.470743,-76.57890745611712,16.450680965773405,14.527157798844492,0.005207554120394628,14.0,16.43,1.0442604737599883,15.72,2.4437,3.5794,5.64,0.9964,3.1365,3.1191,0
102412,npp,774,1821,3.21444177627563,42.8422203063965,-73.8188705444336,3670144,774,1398,196611,3866755,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-04-13 06:43:36.116183,100.79521680045085,12.288201323468003,10.866035353085204,0.0008399684428912759,11.0,-12.31,1.015504800579495,-13.04,2.6058,3.29,4.7092,1.084,3.492,3.4845,0
102535,npp,29,1317,6.15512323379517,42.843391418457,-73.8177032470703,3670176,28,993,196611,3866787,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-04-14 06:24:42.206403,96.8078638882691,37.16012432726752,32.345816339122834,2.230728644336064e-06,8.0,-37.16,1.357151599901897,-37.6,3.5381,4.3505,6.0625,0.8198,4.8962,5.046,0
102783,npp,557,2975,4.81787014007568,42.8412170410156,-73.8211135864258,3670176,556,2397,196611,3866787,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-04-16 07:27:24.323295,-71.29565731081478,45.37859953976645,39.08538128684956,1.3672232129983623e-06,18.0,45.33,1.5732132722552272,44.92,3.4841,4.3592,6.3548,0.8181,3.858,3.9417,0
103023,npp,2245,1988,2.93667125701904,42.8391418457031,-73.818359375,3670176,2245,1557,196611,3866787,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-04-18 06:49:50.743391,96.1076493491517,2.6785162699805847,2.372347999040423,1.2627390311239288e-14,12.0,-2.68,1.0,-3.43,2.3967,3.5665,5.3337,1.0,2.9367,2.9367,0
103261,npp,728,975,4.41178131103516,42.8449058532715,-73.8182830810547,3670176,729,720,196611,3866787,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-04-20 06:12:02.928874,94.79546736774947,49.21810519768857,42.12049314043237,1.280959472558449e-20,6.0,-49.21,1.7549928774784245,-49.57,4.4041,5.35,7.178,0.6666,3.0319,2.941,0
103380,npp,3006,470,5.86397743225098,42.8435401916504,-73.8123321533203,3670176,3004,278,196611,3866787,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-04-21 05:53:03.684578,91.6630138181528,61.98877156607966,51.44386090803223,3.413028221678323e-23,3.0,-61.95,2.5331140255951103,-62.22,4.9419,5.9772,7.7421,0.5967,3.5218,3.4989,0
103979,npp,1410,637,5.7754864692688,42.8409996032715,-73.816162109375,3670176,1412,420,196611,3866787,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-04-26 05:59:21.923276,93.09375191147258,58.2980271262876,48.9032122111376,5.447726797039693e-13,4.0,-58.27,2.2013981571160284,-58.58,4.8524,6.1982,8.5509,0.5754,3.3745,3.3232,0
132642,npp,1492,122,4.20114850997925,42.8449325561523,-73.8184585571289,3670176,1495,57,196611,3866787,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-08-17 05:39:21.141196,269.976318605839,68.36771792429245,55.42214588074188,1.1996798687031195e-23,1.0,-68.31,3.3166247903554,-68.33,4.5462,6.6161,8.3596,0.5391,2.8384,2.2647,0
133015,npp,2252,1808,4.96199750900269,42.8403930664062,-73.8186798095703,3670176,2252,1386,196611,3866787,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-08-19 06:42:28.232225,98.75916550258506,13.050473067680796,11.537781706145648,3.2412527173067957e-26,11.0,-13.04,1.015504800579495,-13.04,2.6058,3.29,4.7092,1.084,5.2129,5.3789,0
133195,npp,1509,1304,4.2879810333252,42.8400497436523,-73.8203887939453,3670176,1509,981,196611,3866787,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-08-20 06:23:36.129210,97.39813391833579,37.68386725663465,32.783630925982486,4.781446202508818e-27,8.0,-37.68,1.357151599901897,-37.6,3.5381,4.3505,6.0625,0.8198,3.5205,3.5153,0
133558,npp,2990,290,3.27129507064819,42.8433532714844,-73.8132400512695,3670176,2988,152,196611,3866787,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-08-22 05:45:39.463855,90.62710110488334,65.48686778231503,53.69852149553598,7.308575276119677e-24,2.0,-65.44,2.898275349237888,-65.44,4.2166,6.0824,7.6267,0.5864,2.5966,1.9182,0
133749,npp,1366,2472,2.64509439468384,42.8413009643555,-73.8153762817383,3670176,1366,2002,196611,3866787,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-08-23 07:07:33.315705,-74.91128431107674,24.448292001661557,21.506209992592645,8.330828825835541e-26,15.0,24.43,1.1367971201176101,24.43,2.6926,3.3429,5.5006,1.0669,2.9526,2.822,0
133933,npp,645,1976,2.22853803634644,42.8409080505371,-73.8122863769531,3670176,645,1545,196611,3866787,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-08-24 06:48:44.770922,96.80428451935886,3.403078715715566,3.0139737144386234,5.429061929630556e-22,12.0,-3.37,1.0,-3.43,2.3967,3.5665,5.3337,1.0,2.2285,2.2285,0
134479,npp,1428,458,4.5301251411438,42.8389663696289,-73.8151397705078,3670176,1430,269,196611,3866787,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-08-27 05:51:59.579813,92.00252160573278,62.244853767812245,51.6148080009935,0.00038842516713355257,3.0,-62.2,2.5331140255951103,-62.22,4.9419,5.9772,7.7421,0.5967,2.9952,2.703,0
134492,npp,412,3125,3.77840447425842,42.8390045166016,-73.8151016235352,3670176,411,2501,196611,3866787,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-08-27 07:32:31.300475,-70.40309784699183,50.10598618437765,42.81517619039377,7.984463191600743e-12,19.0,50.06,1.7549928774784245,50.03,4.0077,4.8201,6.0007,0.7399,2.9729,2.7957,0
134859,npp,2120,2143,3.07720685005188,42.8429946899414,-73.817024230957,3670144,2120,1705,196611,3866755,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-08-29 06:54:59.561177,-74.08887694635119,6.341935873078522,5.615180016958363,0.012523921279887917,13.0,6.32,1.0,6.32,2.6479,3.4314,4.8555,1.0394,3.2123,3.1983,0
135035,npp,1379,1642,3.62774920463562,42.8445205688477,-73.815071105957,3670144,1380,1238,196611,3866755,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-08-30 06:36:09.240590,99.71940869884455,22.09630985845489,19.463071020751453,0.05249604433589129,10.0,-22.11,1.0837787002826917,-22.05,2.5616,3.7818,5.6422,0.9431,3.4244,3.4212,0
135224,npp,625,1133,6.94967222213745,42.8452758789062,-73.8195266723633,3670144,627,834,196611,3866755,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-08-31 06:17:15.364138,96.45806840570572,44.07912346145985,38.03842059585106,0.12434348220249407,7.0,-44.07,1.5732132722552272,-44.07,3.869,4.4773,6.9497,0.7966,5.138,5.5359,0
135236,npp,2492,3749,7.06324625015259,42.8417282104492,-73.8132095336914,3670144,2490,3025,196611,3866755,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-08-31 07:57:23.955077,-65.81601328163474,64.78434961811122,53.26877936229457,0.07547212376382878,23.0,64.71,2.898275349237888,64.65,5.2507,6.7526,7.984,0.5282,3.6737,3.7306,0
135418,npp,1848,3284,10.289496421814,42.8386421203613,-73.8182678222656,3670144,1848,2630,196611,3866755,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-09-01 07:38:44.313262,-69.50748780858072,54.53461318737959,46.177251115878036,0.10930973016668004,20.0,54.48,2.0682789409984763,54.46,4.4448,5.6159,7.6908,0.6351,5.8262,6.5346,0
135585,npp,2102,121,7.44302606582642,42.8408851623535,-73.8192749023438,3670144,2103,56,196611,3866755,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-09-02 05:39:16.938170,269.6969730640267,68.3884064340046,55.43671132750056,0.11052110016424511,1.0,-68.33,3.3166247903554,-68.33,4.5462,6.6161,8.3596,0.5391,3.8158,4.0123,0
135598,npp,1189,2799,5.90618991851807,42.8431053161621,-73.8178253173828,3670144,1190,2253,196611,3866755,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-09-02 07:20:01.114535,-73.08363516182516,39.03899428266621,33.91286250637586,0.10214802200247619,17.0,39.0,1.4276677814245327,39.0,3.4208,4.6256,6.37,0.771,4.4635,4.5539,0
135786,npp,502,2308,4.0662126541137695,42.8417205810547,-73.8147277832031,3670144,502,1860,196611,3866755,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-09-03 07:01:14.357829,-75.83395833634097,15.731410625988826,13.896290905270547,0.08799292510778577,14.0,15.72,1.0442604737599883,15.72,2.4437,3.5794,5.64,0.9964,4.0327,4.0516,0
136362,npp,221,3440,4.22457599639893,42.8374404907227,-73.8155670166016,3670144,219,2786,196611,3866755,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-09-06 07:44:55.556990,-68.10529588848772,58.39075721671724,48.97491350622519,0.04283430272199501,21.0,58.33,2.253202848596432,58.33,4.6109,5.9243,7.7819,0.602,2.8121,2.5432,0
137115,npp,505,1472,3.76856589317322,42.8447723388672,-73.8204193115234,3670144,505,1104,196611,3866755,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-09-10 06:29:46.746018,97.53654837216794,30.459736859104645,26.68140538488351,0.002525255938203576,9.0,-30.44,1.184412938166907,-30.325,3.1929,3.7922,5.5278,0.9405,3.5465,3.5442,0
137127,npp,2252,4051,4.82467603683472,42.8431663513184,-73.8126068115234,3670144,2250,3192,196611,3866755,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-09-10 08:09:44.661473,-63.653310224342185,69.82354435304734,56.25482999180766,0.006175736132804022,25.0,69.73,3.5496478698597698,69.69,5.3844,7.2902,9.0557,0.4892,2.8719,2.3603,0
137306,npp,2812,961,3.57247233390808,42.8408241271973,-73.8143615722656,3670176,2811,710,196611,3866787,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-09-11 06:10:51.100684,94.9113631324444,49.63836864947758,42.448691486472754,0.00020176397722894041,6.0,-49.63,1.7549928774784245,-49.57,4.4041,5.35,7.178,0.6666,2.5537,2.3815,0
137322,npp,1643,3594,5.92635059356689,42.8390502929688,-73.8190155029297,3670144,1642,2916,196611,3866755,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-09-11 07:51:06.807055,-67.01046134234973,61.76385868737343,51.30086380731469,0.0019954326896152214,22.0,61.7,2.5331140255951103,61.68,4.5752,6.1115,8.1536,0.5836,3.4934,3.4585,0
137498,npp,2018,456,4.99134159088135,42.8437004089355,-73.8180770874023,3670176,2021,268,196611,3866787,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-09-12 05:51:53.642803,92.04734079854684,62.28045597908713,51.638393759933315,3.356096357523092e-09,3.0,-62.24,2.6065528283652384,-62.22,4.9419,5.9772,7.7421,0.5967,3.1883,2.9782,0
137512,npp,1002,3123,4.0860283374786395,42.8456382751465,-73.8175048828125,3670176,1002,2500,196611,3866787,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-09-12 07:32:25.364217,-70.48741139039376,50.04790197460383,42.77032392625155,0.00021904363378603785,19.0,50.0,1.7549928774784245,50.03,4.0077,4.8201,6.0007,0.7399,3.1482,3.0233,0
137701,npp,333,2634,2.86648797988892,42.8409461975098,-73.8168563842773,3670176,332,2125,196611,3866787,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-09-13 07:13:40.390585,-73.23242537593606,32.14431160920848,28.118495638129083,1.7426200166130254e-08,16.0,32.11,1.2365102219381485,32.11,2.8665,3.5096,5.0001,1.0162,3.0464,2.913,0
137888,npp,2691,2142,2.33022999763489,42.8399467468262,-73.8132019042969,3670176,2691,1704,196611,3866787,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-09-14 06:54:53.642533,-76.58713040434803,6.274102120384495,5.555124244161493,1.2726771891786135e-15,13.0,6.26,1.0,6.32,2.6479,3.4314,4.8555,1.0394,2.4653,2.422,0
138269,npp,1208,1131,4.28152275085449,42.8398208618164,-73.8169708251953,3670176,1208,832,196611,3866787,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-09-16 06:17:07.685543,95.8358393062283,44.148963687516364,38.094259841728324,6.230987926291927e-28,7.0,-44.14,1.5732132722552272,-44.07,3.869,4.4773,6.9497,0.7966,3.4421,3.4105,0
138281,npp,3059,3747,6.19103765487671,42.842960357666,-73.8209381103516,3670176,3062,3025,196611,3866787,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-09-16 07:57:18.056489,-66.40709055224872,64.74655704005724,53.24407391637811,2.2764719224045963e-23,23.0,64.67,2.898275349237888,64.65,5.2507,6.7526,7.984,0.5282,3.3727,3.2699,0
138463,npp,423,623,4.22433185577393,42.8394393920898,-73.8126678466797,3670176,423,407,196611,3866787,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-09-17 05:58:10.255398,93.04147000745394,58.62513547950468,49.13400863013286,4.1496496734818765e-29,4.0,-58.6,2.253202848596432,-58.58,4.8524,6.1982,8.5509,0.5754,2.6905,2.4307,0
138477,npp,2428,3282,3.80337834358215,42.8407249450684,-73.8132858276367,3670176,2427,2628,196611,3866787,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-09-17 07:38:36.638931,-69.20919868641758,54.48479762017259,46.1398198679636,7.514141220972945e-27,20.0,54.43,2.0682789409984763,54.46,4.4448,5.6159,7.6908,0.6351,2.6902,2.4154,0
139065,npp,361,1805,5.39164876937866,42.8414421081543,-73.8191223144531,3670176,361,1383,196611,3866787,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-09-20 06:42:16.377511,99.20417801467929,13.217994416582771,11.685363813301404,3.120413052420176e-28,11.0,-13.21,1.015504800579495,-13.04,2.6058,3.29,4.7092,1.084,5.636,5.8447,0
139254,npp,2686,1301,3.28692865371704,42.8398666381836,-73.8132553100586,3670176,2685,977,196611,3866787,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-09-21 06:23:22.508217,96.47187045318339,37.818103513234966,32.895439641981646,6.441479532755246e-25,8.0,-37.8,1.357151599901897,-37.6,3.5381,4.3505,6.0625,0.8198,2.7829,2.6946,0
139269,npp,1414,3898,6.3144474029541,42.8398246765137,-73.8177261352539,3670176,1415,3115,196611,3866787,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-09-21 08:03:27.540608,-65.04325704991075,67.39801852369617,54.866932215908406,7.369429640079733e-29,24.0,67.32,3.1865100272627664,67.32,5.5048,6.9609,9.2884,0.5124,3.3636,3.2353,0
139449,npp,1894,790,3.82756495475769,42.8419494628906,-73.8123474121094,3670176,1895,574,196611,3866787,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-09-22 06:04:26.858997,93.87283713308041,54.482071932100254,46.13186430917109,6.468384602254115e-20,5.0,-54.45,1.9513309067639726,-54.34,4.7309,5.835,7.3865,0.6112,2.5377,2.3395,0
139462,npp,792,3437,4.16792488098145,42.8439445495605,-73.8162384033203,3670176,792,2783,196611,3866787,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-09-22 07:44:47.904969,-68.20156910110562,58.319062700173305,48.92266691211946,8.296690728195992e-26,21.0,58.26,2.253202848596432,58.33,4.6109,5.9243,7.7819,0.602,2.787,2.5091,0
139658,npp,125,2960,2.52577328681946,42.8401832580566,-73.8130645751953,3670176,124,2385,196611,3866787,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-09-23 07:26:04.713726,-71.17167956134273,44.85653985567957,38.666604848736974,4.687942074842889e-21,18.0,44.82,1.5732132722552272,44.92,3.4841,4.3592,6.3548,0.8181,2.4011,2.0665,0
139851,npp,2517,2468,3.46028590202332,42.8396415710449,-73.8160858154297,3670176,2517,1998,196611,3866787,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-09-24 07:07:19.745449,-74.63997002517277,24.251602720653658,21.335555959542972,6.986171016857309e-15,15.0,24.23,1.1367971201176101,24.43,2.6926,3.3429,5.5006,1.0669,3.6697,3.6917,0
140045,npp,1808,1971,2.21198964118958,42.8394508361816,-73.8143310546875,3670176,1808,1540,196611,3866787,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-09-25 06:48:29.441534,90.13866869438102,3.7527117930675518,3.323475219094796,5.6667136644138676e-08,12.0,-3.66,1.0,-3.43,2.3967,3.5665,5.3337,1.0,2.212,2.212,0
140417,npp,302,958,5.03793573379517,42.842041015625,-73.8139038085938,3670144,300,708,196611,3866755,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-09-27 06:10:41.713568,94.50479948938691,49.74003348738429,42.52566494472055,0.025102211679004463,6.0,-49.72,1.7549928774784245,-49.57,4.4041,5.35,7.178,0.6666,3.3887,3.3585,0
140430,npp,2205,3590,3.39904475212097,42.8456611633301,-73.8185043334961,3670144,2203,2913,196611,3866755,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-09-27 07:50:57.421686,-67.08659587531488,61.688108857383604,51.24739809573938,0.0022465188201430696,22.0,61.61,2.5331140255951103,61.68,4.5752,6.1115,8.1536,0.5836,2.4957,1.9836,0
141371,npp,1759,1127,6.17793321609497,42.8440437316895,-73.8151702880859,3670144,1758,829,196611,3866755,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-10-02 06:16:56.594149,95.44177511954204,44.290314559320606,38.20659454166848,0.11781791617058811,7.0,-44.27,1.5732132722552272,-44.07,3.869,4.4773,6.9497,0.7966,4.6475,4.9212,0
141384,npp,539,3742,8.09373331069946,42.8455352783203,-73.8194885253906,3670144,538,3021,196611,3866755,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-10-02 07:57:06.965288,-65.89613653059928,64.65831058870111,53.18545636364422,0.1040995332273942,23.0,64.58,2.8345692104261015,64.65,5.2507,6.7526,7.984,0.5282,4.0396,4.2748,0
141575,npp,2979,3278,12.1217832565308,42.8371124267578,-73.8141784667969,3670144,2981,2623,196611,3866755,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-10-03 07:38:27.342557,-69.76883882257881,54.38508885347254,46.062618092263584,0.09028053930899328,20.0,54.33,1.9513309067639726,54.46,4.4448,5.6159,7.6908,0.6351,6.9006,7.6982,0
141961,npp,1624,2301,3.95295095443726,42.8381729125977,-73.8170623779297,3670144,1623,1853,196611,3866755,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-10-05 07:00:55.653914,-74.82089533078121,15.344906878044473,13.555820172568454,0.05332629511520883,14.0,15.33,1.0442604737599883,15.72,2.4437,3.5794,5.64,0.9964,3.9242,3.9387,0
142155,npp,903,1801,4.63203763961792,42.8415908813477,-73.8166046142578,3670144,903,1379,196611,3866755,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-10-06 06:42:05.363465,99.74316812100776,13.440217122344107,11.880332733022845,0.035394892231434875,11.0,-13.44,1.015504800579495,-13.04,2.6058,3.29,4.7092,1.084,4.888,5.0213,0
142347,npp,137,1297,4.29763031005859,42.8428955078125,-73.8128433227539,3670144,137,973,196611,3866755,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-10-07 06:23:11.513551,96.80286642148891,37.979601465450514,33.02788694681889,0.02025548404278624,8.0,-37.96,1.357151599901897,-37.6,3.5381,4.3505,6.0625,0.8198,3.5276,3.5232,0
142541,npp,2430,785,3.23243069648743,42.8423690795898,-73.8186264038086,3670144,2428,570,196611,3866755,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-10-08 06:04:14.108068,93.77190937846824,54.61749395530781,46.22962264972961,0.009038623301018994,5.0,-54.59,1.9513309067639726,-54.34,4.7309,5.835,7.3865,0.6112,2.2327,1.9757,0
142555,npp,1314,3432,3.53755640983582,42.8432884216309,-73.8164138793945,3670144,1317,2779,196611,3866755,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-10-08 07:44:36.934686,-68.48156606483006,58.211371578400694,48.843357204234415,0.01617300523636362,21.0,58.15,2.2013981571160284,58.33,4.6109,5.9243,7.7819,0.602,2.4823,2.1297,0
142734,npp,1622,283,3.50877380371094,42.8444519042969,-73.8123474121094,3670144,1623,148,196611,3866755,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-10-09 05:45:14.926276,90.71998952705187,65.62404448474877,53.77918644271638,0.0022014887104978387,2.0,-65.56,3.0,-65.44,4.2166,6.0824,7.6267,0.5864,2.7086,2.0574,0
142748,npp,660,2955,3.12242650985718,42.8412094116211,-73.8134231567383,3670144,661,2382,196611,3866755,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-10-09 07:25:53.766283,-71.72737813714232,44.690208559511596,38.53050229893965,0.0072848331038754014,18.0,44.65,1.5732132722552272,44.92,3.4841,4.3592,6.3548,0.8181,2.7803,2.5546,0
142940,npp,3059,2463,2.91875243186951,42.8400993347168,-73.8192901611328,3670144,3059,1995,196611,3866755,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-10-10 07:07:08.818237,-75.60427505282733,23.98949042034922,21.106713947066634,0.001991908613757705,15.0,23.99,1.1367971201176101,24.43,2.6926,3.3429,5.5006,1.0669,3.1934,3.1139,0
143138,npp,2362,1967,3.5622820854187,42.8435668945312,-73.8162612915039,3670176,2362,1537,196611,3866787,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-10-11 06:48:20.308138,97.54456356623263,3.894764925693674,3.4491025266618434,8.184359056162278e-05,12.0,-3.89,1.0,-3.43,2.3967,3.5665,5.3337,1.0,3.5623,3.5623,0
143329,npp,1637,1467,4.56269693374634,42.841381072998,-73.8133163452148,3670176,1637,1100,196611,3866787,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-10-12 06:29:30.017009,98.24858980269563,30.66960283060195,26.858181929925358,2.3748716139514322e-11,9.0,-30.68,1.184412938166907,-30.325,3.1929,3.7922,5.5278,0.9405,4.217,4.2911,0
143526,npp,883,956,5.52186965942383,42.8401298522949,-73.8171997070312,3670176,884,707,196611,3866787,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-10-13 06:10:36.168464,94.84923940507431,49.79484561207827,42.56541227864105,1.60379958878166e-18,6.0,-49.78,1.7549928774784245,-49.57,4.4041,5.35,7.178,0.6666,3.6644,3.6811,0
143538,npp,2787,3587,6.31684255599976,42.8453063964844,-73.8199768066406,3670176,2790,2911,196611,3866787,309,usa_albany_29_8,42.84166667,-73.81666667,29,8,usa_albany,2012-10-13 07:50:51.878306,-66.94573353568147,61.6279526349302,51.2032272288666,4.5880143990180545e-11,22.0,61.55,2.5331140255951103,61.68,4.5752,6.1115,8.1536,0.5836,3.6476,3.6863,0
