gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102535,npp,24,1296,0.932822108268738,42.8949584960938,-74.0008010864258,3670176,24,973,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-04-14 06:24:42.206403,97.08651864869522,37.99270441214232,33.040297633395326,1.8954257049470186e-06,8.0,-38.0,1.357151599901897,-38.49,0.7883,0.9152,1.1294,0.7791,0.726,0.7268,0
102783,npp,556,2954,0.820151925086975,42.8923416137695,-74.0025100708008,3670176,555,2381,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-04-16 07:27:24.323295,-71.47215724918372,44.65939828236214,38.50758196454748,1.1602599851043355e-06,18.0,44.62,1.5732132722552272,44.21,0.6234,0.7589,1.0215,0.9396,0.752,0.7706,0
102903,npp,2949,2463,0.599794268608093,42.8917579650879,-73.9992065429688,3670176,2949,1994,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-04-17 07:08:39.311077,-75.11067018591511,24.021506539292503,21.135971123983946,8.320343839768343e-11,15.0,23.99,1.1367971201176101,23.35,0.5524,0.7175,0.8463,0.9938,0.6095,0.596,0
103023,npp,2241,1967,0.32401689887046803,42.8937339782715,-73.9988098144531,3670176,2241,1537,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-04-18 06:49:50.743391,101.11010473407815,3.862721418780001,3.4209019172275883,1.1342791561291994e-14,12.0,-3.89,1.0,-4.67,0.4929,0.713,0.9554,1.0,0.324,0.324,0
103142,npp,1489,1466,0.771810531616211,42.8907661437988,-73.9985961914062,3670176,1490,1099,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-04-19 06:30:58.616779,98.41754990686688,30.703433367806554,26.888775896509518,5.33364743967452e-18,9.0,-30.73,1.184412938166907,-31.29,0.747,0.9196,1.2427,0.7754,0.5883,0.5984,0
103261,npp,723,954,1.34473264217377,42.8919067382812,-74.0029602050781,3670176,725,706,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-04-20 06:12:02.928874,94.94709841080851,49.838471470924766,42.60317836626034,1.230222967072398e-20,6.0,-49.84,1.7549928774784245,-50.2,0.8227,1.092,1.8029,0.6529,0.857,0.878,0
103380,npp,3000,450,3.15710306167603,42.8898696899414,-73.9973068237305,3670176,3000,263,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-04-21 05:53:03.684578,91.76004264607614,62.394629089850014,51.713732235744274,3.4150882638893015e-23,3.0,-62.36,2.6065528283652384,-62.62,1.168,1.513,2.0729,0.4713,1.3438,1.4878,0
132642,npp,1484,102,4.61592435836792,42.8910255432129,-73.9997711181641,3670176,1482,46,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-08-17 05:39:19.361922,269.5265208606431,68.6918016294466,55.60791919895729,1.1976477124887149e-23,1.0,-68.64,3.3166247903554,-68.64,1.2479,1.486,2.2372,0.4798,1.6567,2.2148,0
133015,npp,2248,1787,0.400576382875443,42.8934669494629,-74.0038223266602,3670176,2248,1367,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-08-19 06:42:28.232225,99.72126457395174,14.225403046315618,12.571952700998697,3.299618910473938e-26,11.0,-14.23,1.015504800579495,-14.17,0.5239,0.6565,0.8592,1.0862,0.4611,0.4351,0
133195,npp,1503,1283,0.833227753639221,42.8943748474121,-73.9994354248047,3670176,1506,961,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-08-20 06:23:34.349936,96.34582396417989,38.535368991221134,33.49243812641343,5.052736603941264e-27,8.0,-38.53,1.357151599901897,-38.49,0.7883,0.9152,1.1294,0.7791,0.6526,0.6492,0
133558,npp,2983,269,5.74424695968628,42.8935165405273,-74.0024108886719,3670176,2984,140,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-08-22 05:45:39.463855,90.72689383041629,65.84919705985813,53.92246886725899,8.195416893286317e-24,2.0,-65.81,3.0,-65.825,1.2437,1.5145,2.1215,0.4708,2.1229,2.7043,0
133749,npp,1364,2450,0.563562333583832,42.8914031982422,-74.0025024414062,3670176,1364,1984,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-08-23 07:07:33.315705,-75.29582484169731,23.358073023952972,20.56031610412012,9.183046668307184e-26,15.0,23.35,1.1367971201176101,23.35,0.5524,0.7175,0.8463,0.9938,0.5776,0.56,0
133933,npp,642,1954,0.5927498936653139,42.8902778625488,-74.0038833618164,3670176,642,1525,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-08-24 06:48:44.770922,100.10538287227449,4.65379682314641,4.121230153018765,6.136822819724512e-22,12.0,-4.64,1.0,-4.67,0.4929,0.713,0.9554,1.0,0.5927,0.5927,0
134296,npp,2214,942,2.44363617897034,42.8919067382812,-73.9972991943359,3670176,2215,698,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-08-26 06:10:57.011774,95.16435958163423,50.20481278365791,42.88771944024805,1.9765143754053565e-10,6.0,-50.2,1.7549928774784245,-50.2,0.8227,1.092,1.8029,0.6529,1.4832,1.5956,0
134479,npp,1420,437,4.33272504806519,42.8917655944824,-73.9984436035156,3670176,1418,253,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-08-27 05:51:57.800532,91.49471526835251,62.664048268190385,51.89237336078501,0.00040695810702860583,3.0,-62.62,2.6065528283652384,-62.62,1.168,1.513,2.0729,0.4713,1.7948,2.0418,0
134492,npp,411,3104,0.651875436306,42.8929443359375,-73.9970169067383,3670176,411,2488,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-08-27 07:32:31.300475,-70.57485606418359,49.46663420421746,42.31868273776561,9.064749664798202e-12,19.0,49.43,1.7549928774784245,49.445,0.7288,0.8858,1.1739,0.8049,0.5797,0.5247,0
137306,npp,2806,940,2.57358765602112,42.8946685791016,-74.0012283325195,3670176,2807,697,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-11 06:10:51.100684,95.10707994603375,50.26135493408543,42.93176348874716,0.00019616405983410352,6.0,-50.26,1.7549928774784245,-50.2,0.8227,1.092,1.8029,0.6529,1.5572,1.6804,0
137498,npp,2011,435,1.83915495872498,42.889102935791,-74.004150390625,3670176,2010,252,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-12 05:51:51.863523,91.4988103938262,62.70436123380298,51.91888485279206,3.025739853348749e-09,3.0,-62.66,2.6065528283652384,-62.62,1.168,1.513,2.0729,0.4713,0.8381,0.8667,0
137512,npp,1002,3102,0.825733780860901,42.8929100036621,-74.002326965332,3670176,1002,2487,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-12 07:32:25.364217,-70.60765951742684,49.40862858456977,42.27365321288735,0.00021389698015019138,19.0,49.37,1.7549928774784245,49.445,0.7288,0.8858,1.1739,0.8049,0.6788,0.6647,0
137701,npp,331,2613,0.48762172460556,42.8929595947266,-73.9972457885742,3670176,331,2110,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-13 07:13:40.390585,-73.52515927752124,31.197375069999698,27.3120918941333,1.5569234927873418e-08,16.0,31.17,1.2365102219381485,31.17,0.5544,0.789,1.1272,0.9037,0.4693,0.4406,0
137888,npp,2688,2120,0.560410112142563,42.8903617858887,-73.9981842041016,3670176,2688,1683,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-14 06:54:51.863253,-66.62404819972885,5.111678642798014,4.526579322088033,1.1581792934848802e-15,13.0,4.99,1.0,5.05,0.5645,0.6521,0.9412,1.0934,0.6213,0.6128,0
138269,npp,1203,1110,0.959336996078491,42.8886413574219,-73.9985961914062,3670176,1204,816,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-16 06:17:07.685543,96.03213616638058,44.850717943279264,38.65979630157294,6.103627689938898e-28,7.0,-44.85,1.5732132722552272,-44.81,0.7868,1.0375,1.3637,0.6873,0.6634,0.6593,0
138281,npp,3060,3727,1.2658543586731,42.8932723999023,-73.9963989257812,3670176,3062,3011,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-16 07:57:18.056489,-66.49983148830907,64.37055090593385,53.005619947040074,2.109403578684944e-23,23.0,64.3,2.8345692104261015,64.25,0.9833,1.2629,1.6052,0.5646,0.7141,0.7147,0
138477,npp,2428,3261,1.11848396062851,42.8911552429199,-74.0017852783203,3670176,2427,2605,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-17 07:38:36.638931,-69.32432887579324,53.91119444203111,45.71249580368593,7.196892290768371e-27,20.0,53.86,1.9513309067639726,53.92,0.6845,1.0191,1.2265,0.6997,0.764,0.7826,0
139065,npp,357,1785,0.340333014726639,42.893367767334,-73.9953231811523,3670176,357,1364,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-20 06:42:16.377511,100.1226183953462,14.338790366789976,12.671758843777042,3.355199657804819e-28,11.0,-14.34,1.015504800579495,-14.17,0.5239,0.6565,0.8592,1.0862,0.4017,0.3697,0
139254,npp,2681,1280,0.470643132925034,42.8916893005371,-73.9994049072266,3670176,2681,958,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-21 06:23:22.508217,96.74882775342533,38.65160486602631,33.58880308926393,7.156463722738708e-25,8.0,-38.65,1.357151599901897,-38.49,0.7883,0.9152,1.1294,0.7791,0.3855,0.3667,0
139269,npp,1415,3878,1.45114004611969,42.8930702209473,-73.997200012207,3670176,1416,3103,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-21 08:03:27.540608,-65.13254166295148,67.04943499937453,54.659733226274646,7.841105403210154e-29,24.0,66.98,3.1865100272627664,66.98,1.0109,1.508,2.1289,0.4728,0.6952,0.6861,0
139449,npp,1887,768,0.692455887794495,42.8951187133789,-74.0018539428711,3670176,1892,553,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-22 06:04:25.079715,93.63319269491728,55.038284641587715,46.54368225394639,7.348090916037179e-20,5.0,-55.02,2.0682789409984763,-54.87,0.8296,1.0358,1.6795,0.6884,0.547,0.4767,0
139462,npp,793,3417,0.713844537734985,42.8889656066895,-73.9986419677734,3670176,793,2764,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-22 07:44:47.904969,-68.27787609240053,57.834986145124496,48.5787705361638,9.112227904604182e-26,21.0,57.79,2.2013981571160284,57.86,0.8215,1.055,1.3761,0.6759,0.5581,0.4825,0
139658,npp,124,2938,0.616774678230286,42.8923759460449,-74.0001220703125,3670176,123,2369,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-23 07:26:04.713726,-71.34707253700157,44.10562144184928,38.061334163309006,5.302055324707741e-21,18.0,44.08,1.5732132722552272,44.21,0.6234,0.7589,1.0215,0.9396,0.6227,0.5795,0
139851,npp,2515,2446,0.329277575016022,42.8907127380371,-74.0038146972656,3670176,2515,1981,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-24 07:07:19.745449,-75.03000343755309,23.153129128640593,20.382143619077752,8.01255560519536e-15,15.0,23.14,1.0837787002826917,23.35,0.5524,0.7175,0.8463,0.9938,0.3548,0.3272,0
140045,npp,1804,1950,0.534390091896057,42.8937530517578,-73.9952850341797,3670176,1804,1520,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-09-25 06:48:29.441534,95.46458261069503,4.901486639940373,4.34037901533777,6.437340688913208e-08,12.0,-4.87,1.0,-4.67,0.4929,0.713,0.9554,1.0,0.5344,0.5344,0
143138,npp,2359,1946,0.5756733417510991,42.8914642333984,-73.999267578125,3670176,2359,1517,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-10-11 06:48:20.308138,100.31022357797973,5.091888492109372,4.508711169385909,7.878262539739081e-05,12.0,-5.11,1.0,-4.67,0.4929,0.713,0.9554,1.0,0.5757,0.5757,0
143329,npp,1632,1445,0.830008506774902,42.8926696777344,-73.9984893798828,3670176,1634,1085,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-10-12 06:29:28.237727,96.85847932241464,31.674512746218685,27.715150359472187,2.1019435175834893e-11,9.0,-31.67,1.2365102219381485,-31.29,0.747,0.9196,1.2427,0.7754,0.6406,0.6436,0
143526,npp,877,935,0.815576910972595,42.888069152832,-73.9993438720703,3670176,875,693,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-10-13 06:10:34.389234,94.08309771956903,50.43023758779155,43.057496389924005,1.4596721826626974e-18,6.0,-50.41,1.7549928774784245,-50.2,0.8227,1.092,1.8029,0.6529,0.5555,0.5325,0
143538,npp,2788,3567,1.60693967342377,42.8917465209961,-73.9982757568359,3670176,2790,2895,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-10-13 07:50:51.878306,-67.02078813726827,61.20465836493242,50.9178047389036,4.0201597948649906e-11,22.0,61.14,2.5331140255951103,61.24,0.8545,1.2256,1.5097,0.5818,0.8636,0.9349,0
144316,npp,75,1616,0.6081846058368681,42.8900756835938,-73.9969253540039,3670176,75,1215,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-10-17 06:35:50.318834,98.40571779113795,23.468110482992866,20.653497984457807,7.208832382635454e-31,10.0,-23.47,1.1367971201176101,-23.21,0.609,0.8017,1.0346,0.8894,0.5428,0.5409,0
144515,npp,2400,1106,0.706745028495789,42.8917388916016,-74.0043182373047,3670176,2403,814,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-10-18 06:16:56.473391,95.33487816305178,44.998561552849246,38.77417513988565,3.97070662340108e-30,7.0,-44.98,1.5732132722552272,-44.81,0.7868,1.0375,1.3637,0.6873,0.5028,0.4857,0
144529,npp,1188,3722,1.46502339839935,42.8875427246094,-73.9979476928711,3670176,1190,3008,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-10-18 07:57:08.623710,-66.35645735245873,64.28798976179264,52.94562831076481,2.168994461528162e-30,23.0,64.21,2.8345692104261015,64.25,0.9833,1.2629,1.6052,0.5646,0.7843,0.8271,0
144928,npp,2986,2772,0.554687738418579,42.8956031799316,-74.0020980834961,3670176,2986,2228,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-10-20 07:19:45.848070,-72.35380770136852,37.962265072066785,33.01404411898175,9.15069196925032e-28,17.0,37.94,1.357151599901897,38.1,0.6108,0.7332,1.0788,0.9725,0.5815,0.5394,0
145125,npp,2307,2282,0.418832898139954,42.8903617858887,-74.0026702880859,3670176,2307,1837,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-10-21 07:01:00.908689,-75.59519472168323,14.277797379461523,12.617092563764462,1.374379739981755e-23,14.0,14.28,1.015504800579495,14.535,0.5378,0.6946,0.9301,1.0266,0.4415,0.43,0
145324,npp,1598,1783,1.057055771350861,42.8888664245605,-73.9999237060547,3670176,1598,1363,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-10-22 06:42:10.632988,97.53846349018613,14.49090988056083,12.804267435896053,8.139067352830647e-18,11.0,-14.46,1.015504800579495,-14.17,0.5239,0.6565,0.8592,1.0862,1.1075,1.1481,0
145517,npp,860,1280,0.776497662067413,42.8888816833496,-73.9970932006836,3670176,859,958,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-10-23 06:23:18.575271,96.4191777521659,38.66611513287493,33.59694636586164,4.937740741840345e-11,8.0,-38.65,1.357151599901897,-38.49,0.7883,0.9152,1.1294,0.7791,0.6108,0.605,0
145705,npp,77,769,1.317338347435,42.8885688781738,-73.9995346069336,3670176,75,552,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-10-24 06:04:22.954557,93.38655163942275,55.029939656702695,46.53167570799696,0.000355732469779702,5.0,-54.99,2.0682789409984763,-54.87,0.8296,1.0358,1.6795,0.6884,0.8491,0.9068,0
145718,npp,2054,3415,1.05497133731842,42.8923072814941,-73.9980010986328,3670176,2055,2762,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-10-24 07:44:45.780943,-68.45067982432663,57.80038457199337,48.54772034874334,3.4073104656521913e-12,21.0,57.74,2.2013981571160284,57.86,0.8215,1.055,1.3761,0.6759,0.713,0.713,0
145911,npp,1396,2937,0.763623833656311,42.8903694152832,-74.0027542114258,3670176,1397,2368,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-10-25 07:26:04.396125,-72.01318578625715,44.08191251658316,38.03753433438452,2.7440265144163195e-05,18.0,44.04,1.5732132722552272,44.21,0.6234,0.7589,1.0215,0.9396,0.716,0.7175,0
148837,npp,796,772,0.813945651054382,42.8915367126465,-74.0016708374023,3670176,795,556,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-11-09 06:04:30.203186,93.75453871814221,54.94150062421848,46.464609036225376,3.9047349455126217e-07,5.0,-54.92,2.0682789409984763,-54.87,0.8296,1.0358,1.6795,0.6884,0.6057,0.5603,0
149812,npp,2302,942,0.65567809343338,42.8891143798828,-73.9985427856445,3670176,2300,698,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-11-14 06:10:50.587399,94.49233429022924,50.2169196483563,42.88986241246562,1.4149126362111886e-32,6.0,-50.2,1.7549928774784245,-50.2,0.8227,1.092,1.8029,0.6529,0.4644,0.4281,0
149826,npp,1139,3572,0.924661159515381,42.8892288208008,-74.0017471313477,3670176,1141,2899,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-11-14 07:51:08.078034,-67.67337682460652,61.319754842965125,50.99150834839997,1.3357145491435559e-28,22.0,61.24,2.5331140255951103,61.24,0.8545,1.2256,1.5097,0.5818,0.5942,0.5379,0
150000,npp,1512,438,1.50441718101501,42.8955726623535,-74.0016403198242,3670176,1512,254,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-11-15 05:51:53.207811,91.84308387573624,62.646545916740855,51.87068830693076,8.696965951847263e-32,3.0,-62.6,2.6065528283652384,-62.62,1.168,1.513,2.0729,0.4713,0.7097,0.709,0
150196,npp,2911,2613,0.593531042337418,42.8877906799316,-73.9979095458984,3670176,2910,2110,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-11-16 07:13:41.788867,-72.7197047410901,31.206102032075144,27.315829596689255,6.496296188683932e-31,16.0,31.17,1.2365102219381485,31.17,0.5544,0.789,1.1272,0.9037,0.5549,0.5364,0
150384,npp,2217,2121,0.323572173714638,42.8942794799805,-74.0004577636719,3670176,2217,1684,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-11-17 06:54:55.084729,-75.8989996296978,5.066355254909592,4.485891692302196,2.0547030035885806e-29,13.0,5.05,1.0,5.05,0.5645,0.6521,0.9412,1.0934,0.3845,0.3538,0
150569,npp,1495,1621,0.41228449344635,42.8937492370605,-74.0018920898438,3670176,1495,1220,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-11-18 06:36:04.820247,98.34550612716058,23.232841303817427,20.44870538522221,5.357466315741353e-26,10.0,-23.21,1.0837787002826917,-23.21,0.609,0.8017,1.0346,0.8894,0.3537,0.3667,0
150752,npp,744,1112,0.796877443790436,42.8907470703125,-74.0033569335938,3670176,744,818,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-11-19 06:17:10.996938,95.59406158361246,44.805157574988826,38.61758728541181,7.784290540955956e-21,7.0,-44.78,1.5732132722552272,-44.81,0.7868,1.0375,1.3637,0.6873,0.5601,0.5477,0
150763,npp,2601,3725,0.37146995961666096,42.8897743225098,-74.0027770996094,3670176,2601,3010,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-11-19 07:57:21.370237,-66.22456041795715,64.35222495541555,52.98424472583983,6.234061131093503e-26,23.0,64.26,2.8345692104261015,64.25,0.9833,1.2629,1.6052,0.5646,0.3985,0.2097,0
150948,npp,1974,3262,0.977074086666107,42.8934097290039,-73.9955368041992,3670176,1975,2605,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-11-20 07:38:41.780850,-69.521153048368,53.93786441098147,45.72481548396877,2.7723286132133707e-21,20.0,53.89,1.9513309067639726,53.92,0.6845,1.0191,1.2265,0.6997,0.6915,0.6837,0
151307,npp,618,2286,0.458845406770706,42.8889045715332,-74.0000991821289,3670176,618,1840,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-11-22 07:01:11.923348,-73.85443857958283,14.52316784174043,12.83260930090456,1.0157620051520839e-08,14.0,14.51,1.015504800579495,14.535,0.5378,0.6946,0.9301,1.0266,0.4809,0.471,0
154906,npp,1288,265,2.56517624855042,42.8944320678711,-74.0003662109375,3670176,1288,137,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-12-12 05:45:33.088838,90.80768238099252,65.8778575743818,53.9358749589337,1.9526835291583792e-29,2.0,-65.88,3.0,-65.825,1.2437,1.5145,2.1215,0.4708,1.0632,1.2077,0
154919,npp,331,2937,0.550969779491425,42.8897285461426,-74.0047073364258,3670176,330,2369,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-12-12 07:26:11.926487,-71.26960398255098,44.112205949700595,38.064243552331114,2.2567942559635444e-24,18.0,44.04,1.5732132722552272,44.21,0.6234,0.7589,1.0215,0.9396,0.5809,0.5177,0
155099,npp,2726,2446,0.5061711072921751,42.8895072937012,-74.0043640136719,3670176,2726,1981,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-12-13 07:07:26.933842,-74.3419253828494,23.187363490630894,20.411103233812902,2.646609772132585e-31,15.0,23.14,1.0837787002826917,23.35,0.5524,0.7175,0.8463,0.9938,0.518,0.503,0
155462,npp,1285,1449,0.938125193119049,42.8929100036621,-73.9996643066406,3670176,1286,1087,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-12-15 06:29:46.272829,98.27739328616326,31.450959175155994,27.52565195536353,1.1620180193100974e-30,9.0,-31.49,1.2365102219381485,-31.29,0.747,0.9196,1.2427,0.7754,0.728,0.7274,0
155472,npp,3038,4023,0.921660482883453,42.8951568603516,-74.0000915527344,3670176,3045,3179,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-12-15 08:09:44.187843,-63.8429103311924,69.45577142389119,56.04612387945566,1.618527226334277e-29,25.0,69.3,3.5496478698597698,69.38,1.0423,1.3652,2.1053,0.5223,0.5881,0.4814,0
156202,npp,410,2117,0.545895785093307,42.8947334289551,-74.002067565918,3670176,411,1681,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-12-19 06:54:53.078334,-75.00312523470778,4.871823826316614,4.314089798750173,2.2815613183082965e-18,13.0,4.81,1.0,5.05,0.5645,0.6521,0.9412,1.0934,0.6068,0.5969,0
156385,npp,2757,1617,0.671227514743805,42.8903579711914,-74.0004043579102,3670176,2757,1217,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2012-12-20 06:36:02.745351,98.71514019809767,23.398521301336192,20.594361411358864,3.160423458340045e-12,10.0,-23.42,1.0837787002826917,-23.21,0.609,0.8017,1.0346,0.8894,0.5926,0.597,0
169336,npp,975,89,4.0720853805542,42.8948631286621,-74.0019607543945,3670176,981,40,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2013-01-08 05:39:02.631193,269.33899105908745,68.85256302798595,55.70058717921231,2.4072395335919625e-20,1.0,-68.85,3.3985290935932855,-68.64,1.2479,1.486,2.2372,0.4798,1.474,1.9539,0
169348,npp,71,2768,0.969951748847961,42.8948783874512,-74.0000610351562,3670176,72,2224,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2013-01-08 07:19:48.587466,-72.7933686443747,37.82903007153447,32.90652446111326,8.366998490797388e-13,17.0,37.78,1.357151599901897,38.1,0.6108,0.7332,1.0788,0.9725,0.8875,0.9433,0
169527,npp,2454,2277,0.80881530046463,42.888053894043,-73.9994735717773,3670176,2453,1831,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2013-01-09 07:01:01.830368,-74.96027943175982,14.042730137790247,12.411635773623294,1.0213646811135843e-19,14.0,14.0,1.015504800579495,14.535,0.5378,0.6946,0.9301,1.0266,0.8255,0.8303,0
174703,npp,1764,1619,1.64577031135559,42.8893051147461,-73.9967575073242,3670176,1764,1218,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2013-02-06 06:36:20.031527,99.75976237011804,23.27427976083495,20.486246944980255,1.81116128070989e-15,10.0,-23.32,1.0837787002826917,-23.21,0.609,0.8017,1.0346,0.8894,1.4919,1.4637,0
174895,npp,1022,1109,1.073277652263641,42.8917198181152,-73.9981536865234,3670176,1021,815,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2013-02-07 06:17:26.124804,95.6817639245277,44.8536069154912,38.66001085009958,2.0019516264220488e-21,7.0,-44.88,1.5732132722552272,-44.81,0.7868,1.0375,1.3637,0.6873,0.7358,0.7376,0
174909,npp,2879,3722,1.29741632938385,42.894832611084,-74.0020599365234,3670176,2885,3009,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2013-02-07 07:57:36.493011,-65.95922758673588,64.33141370408052,52.97739559712626,6.05015646730608e-14,23.0,64.21,2.8345692104261015,64.25,0.9833,1.2629,1.6052,0.5646,0.7252,0.7325,0
175481,npp,943,2285,1.0870316624641418,42.8930435180664,-73.9962005615234,3670176,943,1839,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2013-02-10 07:01:30.352596,-73.76755943862337,14.523227658591907,12.83365774992894,9.339800263063037e-29,14.0,14.45,1.015504800579495,14.535,0.5378,0.6946,0.9301,1.0266,1.0995,1.1159,0
176262,npp,55,2940,1.38626825809479,42.8950309753418,-74.0022735595703,3670176,56,2371,196611,3866787,47,usa_albany_7_2,42.89166667,-74.0,7,2,usa_albany,2013-02-14 07:26:37.092237,-71.94267894248128,44.21491939019669,38.147006223440926,7.656272604077962e-22,18.0,44.15,1.5732132722552272,44.21,0.6234,0.7589,1.0215,0.9396,1.1118,1.3025,0
