gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2362,2477,7.27492952346802,42.8182067871094,-73.8921279907227,3670176,2362,2006,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-04-01 07:08:45.758600,-73.91886205208348,24.70984257796667,21.73115179166053,0.000493036934114043,15.0,24.68,1.1367971201176101,24.08,17.2461,22.5404,28.6016,0.9018,6.8984,6.5605,0
102535,npp,34,1310,19.300235748291,42.8190040588379,-73.8937072753906,3670176,35,986,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-04-14 06:24:43.985638,97.09542118640418,37.453878531454905,32.59107077998099,2.126263633583168e-06,8.0,-37.44,1.357151599901897,-37.92,13.585,23.1689,27.093,0.8773,17.4763,16.9328,0
102783,npp,563,2970,14.4482460021973,42.8174591064453,-73.8872756958008,3670176,565,2393,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-04-16 07:27:26.102568,-72.08381419381442,45.20965267094837,38.949773840524095,1.2941261021881792e-06,18.0,45.16,1.5732132722552272,44.65,16.0212,21.9647,29.6007,0.9254,15.5491,13.3709,0
103023,npp,2250,1981,31.9914569854736,42.8162727355957,-73.8900680541992,3670176,2250,1550,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-04-18 06:49:50.743391,91.57986124976054,3.134045464569415,2.7757273334688635,1.1888202039854648e-14,12.0,-3.08,1.0,-3.86,15.5168,20.3269,26.1808,1.0,31.9915,31.9915,0
103261,npp,733,967,28.3843021392822,42.8158378601074,-73.8946914672852,3670176,732,714,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-04-20 06:12:02.928874,94.47862416029905,49.45971826548192,42.30877082528315,1.21304526541967e-20,6.0,-49.45,1.7549928774784245,-49.78,12.4884,25.1667,31.188,0.8077,22.1603,22.9258,0
103380,npp,3011,462,26.220344543457,42.8182983398438,-73.8944931030273,3670176,3014,272,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-04-21 05:53:05.463859,92.10835992739818,62.14604036041355,51.54849771672297,3.276746420281448e-23,3.0,-62.12,2.5331140255951103,-62.38,15.5894,24.9847,39.2576,0.8136,20.8147,21.3322,0
103979,npp,1414,629,48.8268127441406,42.8164672851562,-73.893928527832,3670176,1415,413,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-04-26 05:59:21.923276,92.8772398304896,58.4876591319045,49.03731393199571,5.541307223827453e-13,4.0,-58.46,2.253202848596432,-58.74,13.9071,22.6039,32.4642,0.8993,31.9649,43.9082,0
132642,npp,1496,114,42.3084678649902,42.8167114257812,-73.8935470581055,3670176,1496,52,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-08-17 05:39:21.141196,269.8045598536909,68.49716723995333,55.49648243270759,1.1519199295233779e-23,1.0,-68.44,3.3166247903554,-68.44,15.2163,23.0913,33.2825,0.8803,26.1211,37.2435,0
133015,npp,2257,1802,24.2678852081299,42.817813873291,-73.8878936767578,3670176,2257,1380,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-08-19 06:42:30.011506,101.96900924790353,13.369843711153422,11.818975683881485,3.163965606280279e-26,11.0,-13.38,1.015504800579495,-13.38,15.0427,19.6173,24.5304,1.0362,24.9065,25.1457,0
133195,npp,1513,1297,25.4889278411865,42.8191337585449,-73.8888168334961,3670176,1513,974,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-08-20 06:23:36.129210,97.04130635187363,37.965602467526864,33.01840249786707,4.753075671099241e-27,8.0,-37.96,1.357151599901897,-37.92,13.585,23.1689,27.093,0.8773,22.0364,22.3623,0
133558,npp,2995,282,44.2482757568359,42.8168754577637,-73.8952941894531,3670176,2998,148,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-08-22 05:45:41.243084,91.02056500170251,65.6264118485928,53.78480444548838,7.556265123050552e-24,2.0,-65.58,3.0,-65.58,17.6486,22.5338,35.2202,0.9021,27.565,39.9147,0
133749,npp,1372,2465,22.5353202819824,42.8142547607422,-73.8907089233398,3670176,1371,1996,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-08-23 07:07:33.315705,-74.16985243300286,24.10727139249384,21.210547083226224,8.532465641705954e-26,15.0,24.08,1.1367971201176101,24.08,17.2461,22.5404,28.6016,0.9018,20.3224,20.3223,0
133933,npp,650,1968,19.2853927612305,42.8192710876465,-73.8929824829102,3670176,650,1538,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-08-24 06:48:44.770922,93.1462398674744,3.9084645619462055,3.46143394259268,5.684166185953984e-22,12.0,-3.83,1.0,-3.86,15.5168,20.3269,26.1808,1.0,19.2854,19.2854,0
134479,npp,1431,450,21.9759540557861,42.8200759887695,-73.8901748657227,3670176,1432,263,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-08-27 05:51:59.579813,91.8425976218055,62.40591383946771,51.72164048689041,0.000399737386928036,3.0,-62.36,2.6065528283652384,-62.38,15.5894,24.9847,39.2576,0.8136,19.1726,17.879,0
134492,npp,418,3119,23.7063579559326,42.8190383911133,-73.8907165527344,3670176,420,2497,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-08-27 07:32:33.079748,-71.10227943151536,49.92625317980442,42.675739304099686,8.497242550652378e-12,19.0,49.88,1.7549928774784245,49.85,15.7365,22.4253,26.8119,0.9064,21.0568,21.488,0
137306,npp,2816,953,62.3402137756348,42.8182640075684,-73.8909912109375,3670176,2819,706,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-09-11 06:10:51.100684,94.64723743772045,49.87975053488202,42.636157575245164,0.0001986507117830183,6.0,-49.87,1.7549928774784245,-49.78,12.4884,25.1667,31.188,0.8077,41.5085,50.3517,0
137498,npp,2022,448,54.3907775878906,42.8178405761719,-73.8926239013672,3670176,2023,262,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-09-12 05:51:53.642803,91.85125101164135,62.439647324305106,51.743918202280405,3.143663460237471e-09,3.0,-62.4,2.6065528283652384,-62.38,15.5894,24.9847,39.2576,0.8136,31.6085,44.2509,0
137512,npp,1009,3118,50.6982116699219,42.8167266845703,-73.8896942138672,3670176,1011,2497,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-09-12 07:32:27.143447,-71.12633029147004,49.89184329155228,42.64918296694198,0.00021657151665657878,19.0,49.85,1.7549928774784245,49.85,15.7365,22.4253,26.8119,0.9064,36.4369,45.9541,0
137701,npp,339,2628,47.5896301269531,42.816349029541,-73.8907623291016,3670176,340,2120,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-09-13 07:13:42.169860,-74.43126181841106,31.874316139459765,27.888722223330642,1.6337935692893905e-08,16.0,31.84,1.2365102219381485,31.84,14.417,20.5843,32.6868,0.9875,42.1669,46.9946,0
137888,npp,2696,2134,46.77392578125,42.8190269470215,-73.8950881958008,3670176,2696,1697,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-09-14 06:54:53.642533,-73.70694437476402,5.8303511503619685,5.162530109175611,1.192513090909357e-15,13.0,5.8,1.0,5.86,11.2068,19.2636,27.8255,1.0552,47.8372,49.3557,0
138269,npp,1212,1123,30.0281276702881,42.8187217712402,-73.8919296264648,3670176,1211,826,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-09-16 06:17:07.685543,95.53958015968138,44.420295109080065,38.31320556130396,6.01676297916557e-28,7.0,-44.41,1.5732132722552272,-44.37,13.3176,20.1982,29.4891,1.0064,26.5752,30.2194,0
138281,npp,3066,3742,22.9843654632568,42.8134307861328,-73.8904571533203,3670176,3065,3021,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-09-16 07:57:18.056489,-66.22249719171131,64.652696245824,53.18473415827841,2.1569051531797354e-23,23.0,64.58,2.8345692104261015,64.54,18.6742,25.6341,34.5385,0.793,19.3921,18.2257,0
138463,npp,427,615,37.03515625,42.8144760131836,-73.8895568847656,3670176,426,400,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-09-17 05:58:10.255398,92.82519023548161,58.8105332987886,49.26450530749368,4.069065969745328e-29,4.0,-58.78,2.253202848596432,-58.74,13.9071,22.6039,32.4642,0.8993,26.7317,33.3044,0
138477,npp,2435,3276,19.6717014312744,42.815242767334,-73.8933410644531,3670176,2437,2621,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-09-17 07:38:38.418213,-69.78124013029966,54.3248065091534,46.02074336436547,7.198566913470369e-27,20.0,54.27,1.9513309067639726,54.33,14.965,23.7255,30.2674,0.8568,18.2495,16.8538,0
139065,npp,366,1798,31.2934684753418,42.816650390625,-73.8915481567383,3670176,366,1377,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-09-20 06:42:16.377511,97.9775060821589,13.626569083725586,12.045067059061966,3.1629521256984605e-28,11.0,-13.61,1.015504800579495,-13.38,15.0427,19.6173,24.5304,1.0362,31.8248,32.4255,0
139254,npp,2691,1294,37.0702896118164,42.8163108825684,-73.8896789550781,3670176,2692,971,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-09-21 06:23:24.287454,97.44642332783101,38.08932674559479,33.1212296992599,6.663698945159393e-25,8.0,-38.08,1.357151599901897,-37.92,13.585,23.1689,27.093,0.8773,30.57,32.5231,0
139269,npp,1420,3892,22.630823135376,42.8205451965332,-73.8939895629883,3670176,1419,3112,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-09-21 08:03:27.540608,-64.91122423693045,67.29433573604328,54.805505994128985,7.4576842498874e-29,24.0,67.22,3.1865100272627664,67.22,16.8407,24.5348,30.9374,0.8285,19.7294,18.7495,0
139449,npp,1898,782,62.2742118835449,42.8185806274414,-73.8900451660156,3670176,1898,566,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-09-22 06:04:26.858997,93.63844211309403,54.69553746233604,46.290184270612556,6.807926078470832e-20,5.0,-54.66,2.0682789409984763,-54.53,15.6213,25.3928,35.548,0.8005,38.1588,49.8503,0
139462,npp,799,3431,31.9617309570312,42.8141212463379,-73.8931045532227,3670176,796,2778,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-09-22 07:44:47.904969,-67.96149421441591,58.17909296171108,48.823467812402534,8.530045579523559e-26,21.0,58.12,2.2013981571160284,58.2,18.1301,20.6934,29.7711,0.9823,25.4456,31.3956,0
139645,npp,1093,279,41.8482322692871,42.814380645752,-73.8899765014648,3670176,1095,146,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-09-23 05:45:27.654500,90.81672397530507,65.68585003437076,53.82116325599867,1.2123036929195607e-13,2.0,-65.63,3.0,-65.58,17.6486,22.5338,35.2202,0.9021,26.765,37.7497,0
139658,npp,131,2954,21.1569671630859,42.8172912597656,-73.8879699707031,3670176,133,2381,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-09-23 07:26:06.493006,-71.96686683739267,44.65101402788703,38.50109596001692,4.9029326601546715e-21,18.0,44.62,1.5732132722552272,44.65,16.0212,21.9647,29.6007,0.9254,19.8135,19.5794,0
139851,npp,2522,2461,23.7261390686035,42.8190574645996,-73.8888549804688,3670176,2522,1993,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-09-24 07:07:19.745449,-74.01811498860937,23.911014798464457,21.04015767139977,7.387398309030837e-15,15.0,23.89,1.1367971201176101,24.08,17.2461,22.5404,28.6016,0.9018,21.3699,21.3961,0
140045,npp,1813,1964,25.5362453460693,42.8174133300781,-73.893180847168,3670176,1813,1534,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-09-25 06:48:31.220763,101.57589863392968,4.041064347315593,3.5787480871143122,6.055850152937478e-08,12.0,-4.06,1.0,-3.86,15.5168,20.3269,26.1808,1.0,25.5362,25.5362,0
143138,npp,2368,1960,13.6656618118286,42.8139381408691,-73.8899612426758,3670176,2368,1530,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-10-11 06:48:20.308138,93.35230067556361,4.348960057554751,3.8511676299725037,8.039281408217889e-05,12.0,-4.3,1.0,-3.86,15.5168,20.3269,26.1808,1.0,13.6657,13.6657,0
143329,npp,1642,1459,31.7857398986816,42.8154335021973,-73.8924865722656,3670176,1642,1094,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-10-12 06:29:30.017009,97.6978999746776,31.036183487026094,27.171052817599424,2.2178551693877353e-11,9.0,-31.04,1.2365102219381485,-30.655,14.9358,18.0501,27.6403,1.1261,31.4353,35.7951,0
143526,npp,887,948,26.4586963653564,42.8177261352539,-73.8942260742188,3670176,888,702,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-10-13 06:10:36.168464,94.58749038293625,50.03648200247944,42.752802599865404,1.5113670666613833e-18,6.0,-50.02,1.7549928774784245,-49.78,12.4884,25.1667,31.188,0.8077,21.0631,21.3705,0
143538,npp,2794,3582,27.7134304046631,42.8143997192383,-73.889045715332,3670176,2793,2906,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-10-13 07:50:51.878306,-66.73186850637423,61.523920832876875,51.13327575988464,4.323044352061621e-11,22.0,61.45,2.5331140255951103,61.55,14.155,26.907,33.7207,0.7554,20.6452,20.9361,0
144124,npp,801,2130,17.5387210845947,42.8153114318848,-73.8948211669922,3670176,801,1693,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-10-16 06:54:42.380297,-79.20570722699983,5.574846214537312,4.935980303693053,7.796186606492127e-30,13.0,5.57,1.0,5.86,11.2068,19.2636,27.8255,1.0552,18.602,18.5068,0
144316,npp,84,1629,9.62554740905762,42.8180503845215,-73.8962097167969,3670176,84,1227,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-10-17 06:35:52.098064,99.7053676097025,22.77914281322697,20.05488232045082,7.035152460292235e-31,10.0,-22.79,1.0837787002826917,-22.53,13.7693,19.1148,27.7349,1.0634,11.5711,10.2359,0
144515,npp,2410,1120,16.4897613525391,42.8180999755859,-73.8952255249023,3670176,2410,824,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-10-18 06:16:58.252666,95.91052749339651,44.5211865312725,38.390006534380866,3.790995326247053e-30,7.0,-44.51,1.5732132722552272,-44.37,13.3176,20.1982,29.4891,1.0064,17.9696,16.5948,0
144529,npp,1193,3737,25.7772598266602,42.8145599365234,-73.8892593383789,3670176,1193,3017,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-10-18 07:57:08.623710,-66.11278744912687,64.56854485004351,53.12400883575142,2.1377477919508787e-30,23.0,64.48,2.8345692104261015,64.54,18.6742,25.6341,34.5385,0.793,20.3774,20.4404,0
144916,npp,830,111,4.43532133102417,42.8177375793457,-73.8878784179688,3670176,837,51,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-10-20 05:39:01.670100,269.45658212384956,68.5639321050011,55.52794566715074,6.11720517495653e-23,1.0,-68.49,3.3166247903554,-68.44,15.2163,23.0913,33.2825,0.8803,14.7019,3.9043,0
144928,npp,2994,2787,17.6503868103027,42.8177604675293,-73.893928527832,3670176,2995,2242,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-10-20 07:19:47.627352,-73.06672707484584,38.5717060299309,33.520822691489776,8.603547354089714e-28,17.0,38.54,1.357151599901897,38.78,16.9483,23.873,29.2347,0.8515,15.7419,15.0286,0
145125,npp,2315,2296,18.7108364105225,42.8146781921387,-73.8943023681641,3670176,2315,1849,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-10-21 07:01:00.908689,-73.7958246042069,15.076033431741305,13.318919119537796,1.2738041686893705e-23,14.0,15.06,1.0442604737599883,15.39,11.7026,18.3257,25.9847,1.1092,20.6957,20.7541,0
145517,npp,870,1293,23.6743335723877,42.8144302368164,-73.8949203491211,3670176,870,970,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-10-23 06:23:20.354553,97.1070296772787,38.13571658323375,33.15599920903523,4.5739250203698637e-11,8.0,-38.12,1.357151599901897,-37.92,13.585,23.1689,27.093,0.8773,20.6993,20.7703,0
145705,npp,87,783,1.77846693992615,42.8182716369629,-73.8880386352539,3670176,88,567,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-10-24 06:04:24.733839,93.83494114788958,54.67537038379478,46.26936874531773,0.00034460225682031274,5.0,-54.64,2.0682789409984763,-54.53,15.6213,25.3928,35.548,0.8005,8.9095,1.4237,0
145718,npp,2060,3429,3.25238442420959,42.8175201416016,-73.8921356201172,3670176,2059,2776,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-10-24 07:44:45.780943,-68.13301414222911,58.14496693480669,48.792816688634915,3.1127451982758916e-12,21.0,58.08,2.2013981571160284,58.2,18.1301,20.6934,29.7711,0.9823,12.4042,3.1948,0
145911,npp,1403,2952,7.9509859085083,42.8146591186523,-73.893913269043,3670176,1402,2380,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-10-25 07:26:04.396125,-71.50523770931548,44.59399630052873,38.4505802297087,2.489958702226224e-05,18.0,44.55,1.5732132722552272,44.65,16.0212,21.9647,29.6007,0.9254,11.4192,7.3581,0
148837,npp,807,786,47.5551223754883,42.8147125244141,-73.889404296875,3670176,807,570,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-11-09 06:04:31.982467,93.75935315439597,54.596391264415836,46.2091554821068,4.2337904719005816e-07,5.0,-54.56,1.9513309067639726,-54.53,15.6213,25.3928,35.548,0.8005,31.6844,38.0677,0
149443,npp,729,1967,13.2381191253662,42.8198890686035,-73.8923950195312,3670176,729,1537,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-11-12 06:48:38.242161,97.93631138224694,3.876146322583428,3.4323286282213457,1.1433073629850686e-21,12.0,-3.89,1.0,-3.86,15.5168,20.3269,26.1808,1.0,13.2381,13.2381,0
149812,npp,2312,955,26.6392459869385,42.8181343078613,-73.8935546875,3670176,2312,707,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-11-14 06:10:52.366682,94.99911300994707,49.822377886989315,42.58405240794854,1.409175231387183e-32,6.0,-49.81,1.7549928774784245,-49.78,12.4884,25.1667,31.188,0.8077,21.166,21.5163,0
149826,npp,1144,3587,32.8674545288086,42.8180465698242,-73.8889236450195,3670176,1144,2910,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-11-14 07:51:08.078034,-67.41257687078013,61.63636028665765,51.204730317973315,1.3871999564108642e-28,22.0,61.55,2.5331140255951103,61.55,14.155,26.907,33.7207,0.7554,22.6799,24.8297,0
150000,npp,1524,451,50.0288276672363,42.8166885375977,-73.8935012817383,3670176,1526,264,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-11-15 05:51:54.987092,91.8366104153914,62.398329042445056,51.70661950994415,8.418756852715832e-32,3.0,-62.34,2.6065528283652384,-62.38,15.5894,24.9847,39.2576,0.8136,29.935,40.7021,0
150196,npp,2918,2628,32.8141937255859,42.8173484802246,-73.8903961181641,3670176,2918,2120,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-11-16 07:13:43.568105,-73.73090094878248,31.86935501929765,27.880709624118047,6.345148386490329e-31,16.0,31.84,1.2365102219381485,31.84,14.417,20.5843,32.6868,0.9875,30.2176,32.4039,0
150384,npp,2226,2136,30.5813884735107,42.8149566650391,-73.8902587890625,3670176,2226,1698,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-11-17 06:54:56.864010,-76.0602381355976,5.916689156843324,5.238255807221659,1.9483745685959856e-29,13.0,5.91,1.0,5.86,11.2068,19.2636,27.8255,1.0552,31.6447,32.2694,0
150569,npp,1505,1635,29.7783966064453,42.8142471313477,-73.8922729492188,3670176,1505,1232,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-11-18 06:36:06.599530,99.53108011377067,22.483018289518697,19.796927789689157,4.9743412128834447e-26,10.0,-22.47,1.0837787002826917,-22.53,13.7693,19.1148,27.7349,1.0634,30.1661,31.6666,0
150752,npp,754,1126,15.6075448989868,42.817024230957,-73.8956527709961,3670176,756,829,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-11-19 06:17:12.776176,96.1737792181137,44.33152642553371,38.236011773417964,7.142962263944994e-21,7.0,-44.3,1.5732132722552272,-44.37,13.3176,20.1982,29.4891,1.0064,17.4089,15.707,0
150763,npp,2606,3740,36.4837417602539,42.8163452148438,-73.8939514160156,3670176,2604,3020,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-11-19 07:57:21.370237,-65.98054153452149,64.63301742301873,53.162511018625466,5.800408256968373e-26,23.0,64.54,2.8345692104261015,64.54,18.6742,25.6341,34.5385,0.793,24.1545,28.9303,0
150948,npp,1981,3276,23.8453483581543,42.8137512207031,-73.8920364379883,3670176,1979,2621,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-11-20 07:38:41.780850,-69.1262376412748,54.32578949099662,46.01394226973497,2.5343784676148433e-21,20.0,54.27,1.9513309067639726,54.33,14.965,23.7255,30.2674,0.8568,20.3883,20.4296,0
151307,npp,626,2301,28.7267398834229,42.8151817321777,-73.8893203735352,3670176,626,1853,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-11-22 07:01:13.702630,-76.05749977097022,15.338947670107892,13.549619615189956,9.185863484584422e-09,14.0,15.33,1.0442604737599883,15.39,11.7026,18.3257,25.9847,1.1092,30.2871,31.8637,0
154906,npp,1300,278,41.4557991027832,42.8173370361328,-73.8947296142578,3670176,1302,146,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-12-12 05:45:34.868074,90.81017561547097,65.66662472871084,53.80556652340452,1.98203638084702e-29,2.0,-65.65,3.0,-65.58,17.6486,22.5338,35.2202,0.9021,26.6342,37.3957,0
154919,npp,338,2953,33.1846313476562,42.814769744873,-73.8928833007812,3670176,339,2380,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-12-12 07:26:13.705767,-71.89085436036112,44.65572104062991,38.502449577875936,2.3936323399167066e-24,18.0,44.58,1.5732132722552272,44.65,16.0212,21.9647,29.6007,0.9254,27.4588,30.7102,0
155099,npp,2733,2461,26.9907875061035,42.8181648254395,-73.8892211914062,3670176,2733,1993,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-12-13 07:07:26.933842,-73.36217530058828,23.948967543896966,21.072273170624012,2.722262970427451e-31,15.0,23.89,1.1367971201176101,24.08,17.2461,22.5404,28.6016,0.9018,24.2417,24.3402,0
156202,npp,419,2132,9.30723285675049,42.8157501220703,-73.8917083740234,3670176,419,1695,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-12-19 06:54:54.857614,-75.3398734454501,5.722219432688287,5.0666225923888595,2.0544522811167277e-18,13.0,5.68,1.0,5.86,11.2068,19.2636,27.8255,1.0552,10.3705,9.821,0
156385,npp,2766,1630,31.0392265319824,42.8148880004883,-73.8926010131836,3670176,2766,1228,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-12-20 06:36:02.745351,97.48849587679081,22.730728174490064,20.014095869373232,2.8373737764393264e-12,10.0,-22.74,1.0837787002826917,-22.53,13.7693,19.1148,27.7349,1.0634,31.3295,33.0074,0
156761,npp,164,3272,10.5065174102783,42.8184280395508,-73.8921737670898,3670176,166,2617,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2012-12-22 07:38:39.566078,-69.65448225195027,54.25117296964228,45.96371746737248,4.308643771422335e-07,20.0,54.16,1.9513309067639726,54.33,14.965,23.7255,30.2674,0.8568,13.5526,9.0015,0
169336,npp,987,102,53.6065979003906,42.8193206787109,-73.8883819580078,3670176,986,46,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2013-01-08 05:39:04.410429,269.6145680781867,68.64653891560178,55.58317595773598,2.5858120638575168e-20,1.0,-68.64,3.3166247903554,-68.44,15.2163,23.0913,33.2825,0.8803,29.5276,47.1891,0
169348,npp,78,2782,22.2064208984375,42.8210334777832,-73.8938217163086,3670176,78,2238,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2013-01-08 07:19:48.587466,-72.18763436439149,38.40180890435597,33.383279256958446,9.228547359579354e-13,17.0,38.34,1.357151599901897,38.78,16.9483,23.873,29.2347,0.8515,19.0989,18.9079,0
169527,npp,2462,2291,34.2995529174805,42.8127136230469,-73.8898239135742,3670176,2461,1844,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2013-01-09 07:01:01.830368,-73.18557899257836,14.854125222829078,13.125278672072527,1.103437179096692e-19,14.0,14.78,1.0442604737599883,15.39,11.7026,18.3257,25.9847,1.1092,35.6237,38.0451,0
170076,npp,2178,3423,6.67903804779053,42.8180885314941,-73.8892593383789,3670176,2181,2770,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2013-01-12 07:44:44.823743,-68.5750943012294,58.02983009689851,48.719456851543065,7.15793754178048e-29,21.0,57.93,2.2013981571160284,58.2,18.1301,20.6934,29.7711,0.9823,13.9608,6.5607,0
171180,npp,3001,3107,34.9404602050781,42.8190383911133,-73.8889617919922,3670176,3001,2490,196611,3866787,420,usa_albany_20_11,42.81666667,-73.89166667,20,11,usa_albany,2013-01-18 07:32:18.163799,-70.64659416513798,49.59164892622068,42.413824242533224,4.494784764595804e-16,19.0,49.52,1.7549928774784245,49.85,15.7365,22.4253,26.8119,0.9064,27.458,31.6709,0
