gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2359,2486,2.71405577659607,42.8222160339355,-73.8055572509766,3670176,2359,2013,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-04-01 07:08:45.758600,-74.26157776269912,25.151861062593333,22.113847948898908,0.00048359026307300034,15.0,25.12,1.1367971201176101,24.53,0.7238,0.8544,1.2451,0.9648,2.4602,2.6186,0
102535,npp,32,1318,0.804802596569061,42.8224563598633,-73.8124694824219,3670176,34,995,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-04-14 06:24:42.206403,96.57282461786717,37.123241703452415,32.31499715314254,2.253476371533232e-06,8.0,-37.12,1.357151599901897,-37.56,0.7949,0.9751,1.3489,0.8454,0.6988,0.6804,0
103023,npp,2247,1990,0.49958536028862,42.8234672546387,-73.8041915893555,3670176,2247,1558,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-04-18 06:49:50.743391,93.35126160804917,2.587153809660346,2.2914408136120445,1.2677358297324605e-14,12.0,-2.56,1.0,-3.37,0.5824,0.8244,1.2541,1.0,0.4996,0.4996,0
103261,npp,731,976,1.23012161254883,42.8240013122559,-73.8121109008789,3670176,730,720,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-04-20 06:12:02.928874,94.63728816552224,49.19053757080557,42.098987971853184,1.2635952908261146e-20,6.0,-49.18,1.7549928774784245,-49.54,0.993,1.3412,2.1413,0.6147,0.7611,0.7561,0
103380,npp,3010,471,1.21671986579895,42.82275390625,-73.8085784912109,3670176,3013,279,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-04-21 05:53:05.463859,92.20295894159612,61.958432290280314,51.423429560572394,3.3530258145059435e-23,3.0,-61.93,2.5331140255951103,-62.18,1.2688,1.6366,2.4703,0.5037,0.6586,0.6129,0
103979,npp,1412,638,1.1040119528770451,42.8267707824707,-73.807731628418,3670176,1414,421,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-04-26 05:59:21.923276,93.01656234882103,58.27468623564838,48.88668140710158,5.36137400293062e-13,4.0,-58.25,2.2013981571160284,-58.55,1.2831,1.7765,2.1357,0.464,0.5189,0.5123,0
132642,npp,1495,123,2.59624552726746,42.8238868713379,-73.8094711303711,3670176,1496,57,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-08-17 05:39:21.141196,269.8918170182282,68.35260172172508,55.413446824472345,1.1809891908383523e-23,1.0,-68.29,3.3166247903554,-68.31,1.6107,1.9558,3.1939,0.4215,1.0175,1.0943,0
133015,npp,2254,1810,0.592155486345291,42.8245086669922,-73.8039016723633,3670176,2254,1387,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-08-19 06:42:28.232225,98.24073716774414,12.943698056930778,11.443742188210996,3.2095154189852484e-26,11.0,-12.93,1.015504800579495,-12.93,0.619,0.745,1.0112,1.1065,0.6739,0.6552,0
133195,npp,1511,1306,0.685081303119659,42.8248443603516,-73.8047714233398,3670176,1511,982,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-08-20 06:23:36.129210,97.25176869905373,37.60498702345709,32.71785067737071,4.726440700756127e-27,8.0,-37.6,1.357151599901897,-37.56,0.7949,0.9751,1.3489,0.8454,0.6106,0.5792,0
133558,npp,2994,291,1.89112222194672,42.822582244873,-73.8121490478516,3670176,2997,154,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-08-22 05:45:41.243084,91.10943804743106,65.46682545615784,53.685883189319135,7.253248910464351e-24,2.0,-65.42,2.898275349237888,-65.42,1.4863,1.7822,2.3362,0.4625,0.8619,0.8747,0
133749,npp,1368,2473,1.088751077651978,42.8265686035156,-73.8113098144531,3670176,1368,2003,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-08-23 07:07:33.315705,-74.65024028636326,24.49921284797889,21.5503410902732,8.276619242594413e-26,15.0,24.48,1.1367971201176101,24.53,0.7238,0.8544,1.2451,0.9648,1.0305,1.0504,0
133933,npp,647,1977,0.834706962108612,42.8265686035156,-73.8069915771484,3670176,647,1546,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-08-24 06:48:44.770922,94.78741340798365,3.363984866516544,2.9793584602999976,5.401288847008147e-22,12.0,-3.31,1.0,-3.37,0.5824,0.8244,1.2541,1.0,0.8347,0.8347,0
134479,npp,1430,459,1.17610585689545,42.8248291015625,-73.8064498901367,3670176,1431,270,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-08-27 05:51:59.579813,91.93514748199172,62.22477396266932,51.60146645681777,0.0003886203009168035,3.0,-62.18,2.5331140255951103,-62.18,1.2688,1.6366,2.4703,0.5037,0.6426,0.5924,0
134492,npp,414,3126,0.631705164909363,42.8236694335938,-73.8123626708984,3670176,412,2502,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-08-27 07:32:31.300475,-70.29487704221002,50.13731841207994,42.839440189242616,7.99501663881609e-12,19.0,50.09,1.7549928774784245,50.09,0.8813,1.4454,2.2509,0.5703,0.3607,0.3603,0
137306,npp,2814,962,0.748794138431549,42.8265991210938,-73.8071212768555,3670176,2813,711,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-09-11 06:10:51.100684,94.80878916818284,49.60975113383752,42.42644157460397,0.00020176467295846665,6.0,-49.6,1.7549928774784245,-49.54,0.993,1.3412,2.1413,0.6147,0.4868,0.4603,0
137498,npp,2021,457,1.91700839996338,42.8226051330566,-73.8099594116211,3670176,2022,268,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-09-12 05:51:53.642803,91.94300850411197,62.26103294451289,51.625497211732686,3.336714660227879e-09,3.0,-62.22,2.5331140255951103,-62.18,1.2688,1.6366,2.4703,0.5037,0.935,0.9656,0
137512,npp,1005,3125,1.26492547988892,42.8215637207031,-73.8091125488281,3670176,1003,2501,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-09-12 07:32:25.364217,-70.32223879598176,50.109512860008834,42.81805338398915,0.00021906882477726875,19.0,50.06,1.7549928774784245,50.09,0.8813,1.4454,2.2509,0.5703,0.7215,0.7214,0
137701,npp,335,2636,0.759592354297638,42.8241081237793,-73.8041534423828,3670176,334,2126,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-09-13 07:13:40.390585,-73.03574634793029,32.23628551029166,28.19669833141145,1.7473647942060897e-08,16.0,32.2,1.2365102219381485,32.25,0.7428,0.885,1.8212,0.9315,0.7229,0.7076,0
137888,npp,2693,2143,0.686124265193939,42.825325012207,-73.8082580566406,3670176,2693,1705,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-09-14 06:54:53.642533,-75.5332765693586,6.337875366824124,5.611539685606528,1.2668315660991726e-15,13.0,6.32,1.0,6.38,0.6399,0.8143,1.2704,1.0124,0.6962,0.6946,0
138269,npp,1210,1132,0.772705376148224,42.8257369995117,-73.8102645874023,3670176,1210,833,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-09-16 06:17:07.685543,95.71450588729579,44.116842336844066,38.06831684175132,6.187018886937864e-28,7.0,-44.1,1.5732132722552272,-44.085,0.8892,1.324,1.7983,0.6227,0.474,0.4811,0
138281,npp,3061,3749,3.32464170455933,42.8250732421875,-73.8109817504883,3670176,3063,3026,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-09-16 07:57:18.056489,-66.3349479633344,64.7841888996864,53.267830443378685,2.269995907608016e-23,23.0,64.71,2.898275349237888,64.71,1.3511,1.934,2.4802,0.4263,1.3042,1.4171,0
138463,npp,425,624,2.21921253204346,42.8251533508301,-73.8045120239258,3670176,425,408,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-09-17 05:58:10.255398,92.96451189612344,58.60276586906462,49.11823958707653,4.116077454884898e-29,4.0,-58.58,2.253202848596432,-58.55,1.2831,1.7765,2.1357,0.464,1.0208,1.0298,0
138477,npp,2430,3283,2.27813601493835,42.8258743286133,-73.8111953735352,3670176,2428,2629,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-09-17 07:38:36.638931,-69.11790489182196,54.5109706086503,46.15925496030551,7.461868528831263e-27,20.0,54.46,2.0682789409984763,54.52,1.1187,1.4113,2.3596,0.5841,1.2435,1.3307,0
139254,npp,2688,1302,0.585078835487366,42.8255310058594,-73.8066482543945,3670176,2690,979,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-09-21 06:23:22.508217,96.31917571621247,37.780474580628194,32.86408001502326,6.400881317749446e-25,8.0,-37.76,1.357151599901897,-37.56,0.7949,0.9751,1.3489,0.8454,0.5369,0.4946,0
139269,npp,1416,3900,1.29647409915924,42.8214302062988,-73.8080215454102,3670176,1416,3116,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-09-21 08:03:27.540608,-64.97588188071599,67.43288503681968,54.887549769781,7.305720256766427e-29,24.0,67.35,3.1865100272627664,67.345,1.5362,1.962,2.9584,0.4202,0.6155,0.5447,0
139449,npp,1896,791,1.40503787994385,42.8275947570801,-73.8042984008789,3670176,1896,576,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-09-22 06:04:26.858997,93.78452397690226,54.45595312407896,46.11246732602204,6.431471738505782e-20,5.0,-54.42,1.9513309067639726,-54.29,0.9648,1.3561,1.7306,0.6079,0.8494,0.8541,0
139462,npp,794,3439,1.29258930683136,42.826042175293,-73.8058319091797,3670176,794,2785,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-09-22 07:44:47.904969,-68.11224593364473,58.36608871838447,48.95595127384013,8.222031898490031e-26,21.0,58.31,2.253202848596432,58.38,1.2926,1.6567,2.6049,0.4976,0.6628,0.6432,0
139658,npp,127,2961,0.58376869559288,42.8251342773438,-73.8100814819336,3670176,126,2387,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-09-23 07:26:04.713726,-71.04635591450143,44.892068498649586,38.6951742858087,4.671964506339002e-21,18.0,44.85,1.5732132722552272,44.92,0.8554,1.1048,1.9805,0.7461,0.4931,0.4356,0
140045,npp,1810,1973,0.513250112533569,42.8246917724609,-73.8071746826172,3670176,1810,1542,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-09-25 06:48:31.220763,104.39763048530523,3.51509620174016,3.1130888087575457,5.654958267271834e-08,12.0,-3.54,1.0,-3.37,0.5824,0.8244,1.2541,1.0,0.5133,0.5133,0
143138,npp,2364,1968,0.803393959999084,42.8292007446289,-73.8109741210938,3670176,2364,1538,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-10-11 06:48:20.308138,95.7925636587469,3.8530340424429026,3.4121588473418285,8.187676056969758e-05,12.0,-3.83,1.0,-3.37,0.5824,0.8244,1.2541,1.0,0.8034,0.8034,0
143329,npp,1639,1468,0.990717470645905,42.8267402648926,-73.8067245483398,3670176,1639,1101,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-10-12 06:29:30.017009,98.04839907267987,30.623732643580134,26.819009670071374,2.3749716824915785e-11,9.0,-30.63,1.184412938166907,-30.25,0.7394,0.9792,1.3846,0.8419,0.8341,0.8341,0
143526,npp,885,957,0.913380980491638,42.8258323669434,-73.8098983764648,3670176,886,708,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-10-13 06:10:36.168464,94.74671396888738,49.766213462037975,42.543183153746604,1.6008310244137469e-18,6.0,-49.75,1.7549928774784245,-49.54,0.993,1.3412,2.1413,0.6147,0.5806,0.5614,0
143538,npp,2789,3589,1.60163068771362,42.8273239135742,-73.8096237182617,3670176,2791,2912,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-10-13 07:50:51.878306,-66.86585259002852,61.670703400154274,51.23193570792197,4.611525294805764e-11,22.0,61.59,2.5331140255951103,61.72,1.4501,1.8054,2.3951,0.4566,0.7439,0.7313,0
144316,npp,81,1638,1.57033598423004,42.8277893066406,-73.8079223632812,3670176,82,1235,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-10-17 06:35:52.098064,100.20195880393689,22.305231531573632,19.642729459284297,7.103727399427308e-31,10.0,-22.32,1.0837787002826917,-22.05,0.6693,0.8747,1.115,0.9424,1.4662,1.4799,0
144515,npp,2408,1130,0.918334364891052,42.8243637084961,-73.8043899536133,3670176,2408,831,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-10-18 06:16:58.252666,96.09447173145301,44.184282756749866,38.11830262235791,3.740904372039061e-30,7.0,-44.17,1.5732132722552272,-44.085,0.8892,1.324,1.7983,0.6227,0.5665,0.5718,0
144916,npp,829,119,1.95580804347992,42.825080871582,-73.812614440918,3670176,827,55,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-10-20 05:39:01.670100,269.5370957766596,68.43482755095567,55.45397289529988,5.859150831081484e-23,1.0,-68.36,3.3166247903554,-68.31,1.6107,1.9558,3.1939,0.4215,0.8244,0.8244,0
144928,npp,2990,2795,1.019648492336273,42.8240661621094,-73.8071823120117,3670176,2989,2249,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-10-20 07:19:45.848070,-71.94972168321526,38.8914392504349,33.78631748417116,8.370007662834245e-28,17.0,38.85,1.4276677814245327,39.08,0.9121,1.133,1.7314,0.7276,0.7449,0.7419,0
145125,npp,2311,2305,1.39776432514191,42.8263931274414,-73.8054122924805,3670176,2311,1857,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-10-21 07:01:00.908689,-74.6586684373945,15.55976687548282,13.743938799826934,1.2170901714021966e-23,14.0,15.55,1.0442604737599883,15.83,0.6897,0.9658,1.4438,0.8536,1.238,1.1931,0
145324,npp,1604,1806,0.692147791385651,42.8234901428223,-73.8053817749023,3670176,1604,1384,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-10-22 06:42:12.412270,100.3867537892602,13.160897798334771,11.633889884587049,7.054677378020265e-18,11.0,-13.16,1.015504800579495,-12.93,0.619,0.745,1.0112,1.1065,0.7723,0.7659,0
145705,npp,85,791,1.73055374622345,42.8284492492676,-73.8110809326172,3670176,87,577,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-10-24 06:04:24.733839,93.98127232864698,54.46107092943742,46.110426708729364,0.0003352415082485349,5.0,-54.42,1.9513309067639726,-54.29,0.9648,1.3561,1.7306,0.6079,1.0163,1.052,0
145718,npp,2056,3437,1.76316046714783,42.8228912353516,-73.8076934814453,3670176,2056,2783,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-10-24 07:44:45.780943,-68.24382885860446,58.33421620593455,48.9269283971035,2.9175357543630494e-12,21.0,58.26,2.253202848596432,58.38,1.2926,1.6567,2.6049,0.4976,0.8716,0.8773,0
145911,npp,1399,2960,2.38957023620605,42.8237915039062,-73.8129425048828,3670176,1399,2386,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-10-25 07:26:04.396125,-71.70160404648199,44.86532669105721,38.668919391587025,2.313180935970457e-05,18.0,44.82,1.5732132722552272,44.92,0.8554,1.1048,1.9805,0.7461,1.641,1.7829,0
148837,npp,805,794,0.553704798221588,42.8244247436523,-73.8117523193359,3670176,806,580,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-11-09 06:04:31.982467,93.9029747758606,54.37942992355467,46.04810627673396,4.5125269344827265e-07,5.0,-54.34,1.9513309067639726,-54.29,0.9648,1.3561,1.7306,0.6079,0.4132,0.3366,0
149812,npp,2310,964,0.672185182571411,42.8262214660645,-73.809814453125,3670176,2311,712,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-11-14 06:10:52.366682,95.16157687841124,49.55288292380023,42.37468601474782,1.439558764431923e-32,6.0,-49.54,1.7549928774784245,-49.54,0.993,1.3412,2.1413,0.6147,0.4432,0.4132,0
149826,npp,1140,3594,1.067319989204407,42.8246421813965,-73.8128433227539,3670176,1142,2916,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-11-14 07:51:08.078034,-67.5086455971467,61.784286424032935,51.303944767800765,1.4423705419161018e-28,22.0,61.7,2.5331140255951103,61.72,1.4501,1.8054,2.3951,0.4566,0.533,0.4873,0
150000,npp,1522,460,1.13461434841156,42.8282775878906,-73.8090515136719,3670176,1525,271,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-11-15 05:51:54.987092,91.96566859500439,62.216243888704334,51.58584345353681,8.440053834250448e-32,3.0,-62.16,2.5331140255951103,-62.18,1.2688,1.6366,2.4703,0.5037,0.6262,0.5715,0
150196,npp,2914,2636,0.6207036375999451,42.8286209106445,-73.8090591430664,3670176,2915,2126,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-11-16 07:13:43.568105,-74.06225005687378,32.227924862077494,28.185671759756556,6.389215708902679e-31,16.0,32.2,1.2365102219381485,32.25,0.7428,0.885,1.8212,0.9315,0.6106,0.5782,0
150384,npp,2222,2144,0.642538070678711,42.8271713256836,-73.8039398193359,3670176,2223,1706,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-11-17 06:54:55.084729,-73.46428160676503,6.4199674602374035,5.683443964748807,1.923486710594805e-29,13.0,6.38,1.0,6.38,0.6399,0.8143,1.2704,1.0124,0.6526,0.6505,0
150569,npp,1502,1643,0.5642038881778719,42.8216247558594,-73.8079147338867,3670176,1501,1239,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-11-18 06:36:04.820247,97.39561111859545,22.09165930480184,19.456476099380094,4.811663469094947e-26,10.0,-22.05,1.0837787002826917,-22.05,0.6693,0.8747,1.115,0.9424,0.5378,0.5317,0
150752,npp,751,1135,0.6670241355896,42.8274459838867,-73.8062133789062,3670176,750,835,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-11-19 06:17:10.996938,95.27377226174676,44.03959815956133,38.00046676035779,6.778014288643463e-21,7.0,-44.0,1.5732132722552272,-44.085,0.8892,1.324,1.7983,0.6227,0.4068,0.4153,0
150763,npp,2601,3748,1.25834357738495,42.8263092041016,-73.8053283691406,3670176,2601,3025,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-11-19 07:57:21.370237,-66.09353168090173,64.7825272481676,53.256981893406056,5.644466302639455e-26,23.0,64.69,2.898275349237888,64.71,1.3511,1.934,2.4802,0.4263,0.5913,0.5364,0
150948,npp,1976,3284,1.23812103271484,42.8269844055176,-73.8053512573242,3670176,1976,2630,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-11-20 07:38:41.780850,-69.30364582955794,54.537033050638684,46.17087574697769,2.427852435051002e-21,20.0,54.48,2.0682789409984763,54.52,1.1187,1.4113,2.3596,0.5841,0.7406,0.7232,0
151307,npp,622,2308,0.578575700521469,42.8274421691895,-73.8122406005859,3670176,622,1860,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-11-22 07:01:11.923348,-73.09576035648438,15.747650592523529,13.908652469353282,8.666969774522438e-09,14.0,15.72,1.0442604737599883,15.83,0.6897,0.9658,1.4438,0.8536,0.4535,0.4938,0
154906,npp,1299,287,1.17654812335968,42.8230972290039,-73.8129501342773,3670176,1302,151,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-12-12 05:45:34.868074,90.89718275941524,65.50988918929892,53.708522661507615,2.046161414529272e-29,2.0,-65.49,3.0,-65.42,1.4863,1.7822,2.3362,0.4625,0.6225,0.5442,0
154919,npp,334,2961,0.644004285335541,42.8204803466797,-73.8063888549805,3670176,332,2386,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-12-12 07:26:11.926487,-70.96610350327019,44.93077789789698,38.723826893679636,2.5248725615057573e-24,18.0,44.85,1.5732132722552272,44.92,0.8554,1.1048,1.9805,0.7461,0.5314,0.4805,0
155099,npp,2730,2469,0.732196509838104,42.8239669799805,-73.8123626708984,3670176,2730,2000,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-12-13 07:07:26.933842,-73.7313593838269,24.33919171626632,21.410666407964907,2.8146969670678735e-31,15.0,24.28,1.1367971201176101,24.53,0.7238,0.8544,1.2451,0.9648,0.7168,0.7064,0
155462,npp,1292,1471,0.672499120235443,42.8242073059082,-73.8105697631836,3670176,1292,1103,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-12-15 06:29:46.272829,97.69220183437886,30.461260470416583,26.681176086109073,1.1179243363592782e-30,9.0,-30.49,1.184412938166907,-30.25,0.7394,0.9792,1.3846,0.8419,0.5655,0.5662,0
155472,npp,3038,4045,1.14680182933807,42.826286315918,-73.808837890625,3670176,3035,3189,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-12-15 08:09:44.187843,-63.71442315857775,69.80502020484555,56.23941045612728,1.6515252253001376e-29,25.0,69.64,3.5496478698597698,69.725,1.6692,2.3491,3.1607,0.3509,0.4856,0.4024,0
156202,npp,415,2140,3.995845079422,42.8277435302734,-73.8057861328125,3670176,415,1702,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-12-19 06:54:53.078334,-72.69581656808836,6.227937702592136,5.514040105322879,1.962928026139889e-18,13.0,6.15,1.0,6.38,0.6399,0.8143,1.2704,1.0124,4.0059,4.0452,0
156385,npp,2763,1639,0.598250061273575,42.8247909545898,-73.8043823242188,3670176,2763,1235,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-12-20 06:36:02.745351,97.93817276982278,22.25114106571075,19.596939742736293,2.6716313454601884e-12,10.0,-22.26,1.0837787002826917,-22.05,0.6693,0.8747,1.115,0.9424,0.5693,0.5638,0
156761,npp,159,3279,2.44114851951599,42.8278732299805,-73.8082962036133,3670176,157,2625,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2012-12-22 07:38:37.786798,-68.98514376981322,54.444623787874505,46.10773098441351,4.067373789529872e-07,20.0,54.35,1.9513309067639726,54.52,1.1187,1.4113,2.3596,0.5841,1.3521,1.4259,0
169336,npp,986,110,2.12284457683563,42.8266143798828,-73.8127517700195,3670176,985,50,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2013-01-08 05:39:04.410429,269.6957043113802,68.51722912212982,55.50924566453435,2.721627932570946e-20,1.0,-68.51,3.3166247903554,-68.31,1.6107,1.9558,3.1939,0.4215,0.8747,0.8948,0
169348,npp,75,2791,1.114606618881226,42.8224639892578,-73.8047485351562,3670176,74,2245,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2013-01-08 07:19:48.587466,-72.36580555553464,38.76352735624006,33.68375882143305,9.877047835469265e-13,17.0,38.7,1.357151599901897,39.08,0.9121,1.133,1.7314,0.7276,0.8108,0.811,0
169527,npp,2458,2299,4.22408819198608,42.8260040283203,-73.8100891113281,3670176,2458,1852,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2013-01-09 07:01:01.830368,-74.07907869679923,15.280240609026011,13.49981685938238,1.166160057319588e-19,14.0,15.22,1.0442604737599883,15.83,0.6897,0.9658,1.4438,0.8536,3.9445,3.6055,0
169706,npp,1741,1799,2.47509956359863,42.8213958740234,-73.807014465332,3670176,1740,1377,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2013-01-10 06:42:11.519135,97.93228039435205,13.535253451259829,11.964871080034865,1.2099073795092676e-25,11.0,-13.55,1.015504800579495,-12.93,0.619,0.745,1.0112,1.1065,2.5281,2.7388,0
170076,npp,2173,3430,2.1971869468689,42.8265228271484,-73.8049087524414,3670176,2172,2777,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2013-01-12 07:44:43.044462,-68.33687292959485,58.208278738432945,48.84624526926993,7.43438914884946e-29,21.0,58.1,2.2013981571160284,58.38,1.2926,1.6567,2.6049,0.4976,1.0699,1.0933,0
171180,npp,2997,3115,5.55000448226929,42.8270950317383,-73.806640625,3670176,2998,2495,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2013-01-18 07:32:18.163799,-70.80664738698701,49.83325910630143,42.60154875056578,4.329312874406038e-16,19.0,49.76,1.7549928774784245,50.09,0.8813,1.4454,2.2509,0.5703,3.1632,3.1654,0
174895,npp,1030,1132,0.973763525485992,42.8251075744629,-73.8074645996094,3670176,1031,833,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2013-02-07 06:17:27.904084,95.88573080251366,44.09050718482717,38.04492020294824,2.2533703197676745e-21,7.0,-44.1,1.5732132722552272,-44.085,0.8892,1.324,1.7983,0.6227,0.6018,0.6063,0
174909,npp,2880,3745,1.18039679527283,42.8263130187988,-73.8068008422852,3670176,2885,3024,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2013-02-07 07:57:36.493011,-65.80760824150948,64.76387424098937,53.251683592785305,7.115362850716007e-14,23.0,64.63,2.898275349237888,64.71,1.3511,1.934,2.4802,0.4263,0.5644,0.5032,0
175481,npp,948,2308,1.58357489109039,42.826587677002,-73.8069839477539,3670176,948,1860,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2013-02-10 07:01:32.131870,-76.5729330584163,15.778548515336201,13.936832965925266,9.709629032140793e-29,14.0,15.72,1.0442604737599883,15.83,0.6897,0.9658,1.4438,0.8536,1.416,1.3517,0
176262,npp,58,2963,4.0124814510345495,42.827766418457,-73.8112945556641,3670176,58,2388,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2013-02-14 07:26:37.092237,-71.62921636736397,45.00128122513639,38.780300730839606,7.020289784334446e-22,18.0,44.92,1.5732132722552272,44.92,0.8554,1.1048,1.9805,0.7461,2.6726,2.9939,0
177047,npp,287,965,1.037511348724365,42.8229026794434,-73.8053588867188,3670176,285,713,196611,3866787,390,usa_albany_30_10,42.825,-73.80833333,30,10,usa_albany,2013-02-18 06:11:20.967251,94.41139583824085,49.51178914344258,42.345522285746476,0.0004638943780615509,6.0,-49.51,1.7549928774784245,-49.54,0.993,1.3412,2.1413,0.6147,0.6513,0.6377,0
