lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.778,0.779,0.796
2,0.623,0.679,0.647
3,0.525,0.594,0.547
4,0.474,0.523,0.487
5,0.438,0.465,0.439
6,0.412,0.417,0.403
7,0.383,0.379,0.367
8,0.361,0.349,0.341
9,0.34,0.325,0.32
10,0.325,0.307,0.305
11,0.314,0.294,0.294
12,0.304,0.284,0.281
13,0.307,0.277,0.278
14,0.324,0.273,0.289
15,0.316,0.27,0.281
16,0.298,0.269,0.266
17,0.274,0.268,0.249
18,0.257,0.267,0.236
19,0.241,0.266,0.222
20,0.237,0.265,0.22
21,0.234,0.264,0.224
22,0.23,0.262,0.229
23,0.235,0.259,0.242
24,0.24,0.256,0.254
25,0.236,0.252,0.259
26,0.23,0.244,0.263
27,0.219,0.238,0.263
28,0.208,0.233,0.259
29,0.209,0.229,0.262
30,0.215,0.225,0.266
31,0.225,0.22,0.271
32,0.238,0.215,0.277
33,0.229,0.21,0.259
34,0.225,0.204,0.243
35,0.22,0.197,0.226
36,0.213,0.19,0.21
37,0.209,0.182,0.199
38,0.192,0.174,0.18
39,0.176,0.166,0.163
40,0.151,0.156,0.141
41,0.125,0.146,0.117
42,0.118,0.136,0.108
43,0.123,0.127,0.108
44,0.118,0.118,0.1
45,0.098,0.11,0.08
46,0.073,0.101,0.059
47,0.073,0.094,0.062
48,0.077,0.087,0.07
49,0.07,0.08,0.066
50,0.074,0.074,0.072
51,0.07,0.068,0.075
52,0.07,0.063,0.083
53,0.064,0.06,0.086
54,0.06,0.058,0.09
55,0.054,0.058,0.094
56,0.063,0.059,0.111
57,0.078,0.06,0.131
58,0.078,0.062,0.135
59,0.084,0.064,0.141
60,0.082,0.066,0.135
61,0.068,0.069,0.116
62,0.059,0.071,0.099
63,0.053,0.072,0.084
64,0.056,0.073,0.076
65,0.053,0.073,0.065
66,0.049,0.073,0.056
67,0.062,0.072,0.064
68,0.072,0.071,0.07
69,0.079,0.068,0.074
70,0.075,0.063,0.066
71,0.071,0.057,0.055
72,0.068,0.053,0.047
73,0.069,0.047,0.043
74,0.066,0.041,0.038
75,0.057,0.035,0.03
76,0.04,0.029,0.017
77,0.028,0.024,0.009
78,0.018,0.02,0.004
79,0.017,0.016,0.006
80,0.007,0.012,0.004
81,-0.008,0.009,-0.001
82,-0.017,0.006,-0.003
83,-0.024,0.004,-0.001
84,-0.023,0.001,0.006
85,-0.027,-0.002,0.01
86,-0.028,-0.005,0.016
87,-0.019,-0.007,0.028
88,-0.018,-0.008,0.031
89,-0.01,-0.009,0.038
90,-0.001,-0.01,0.042
91,0.008,-0.01,0.043
92,0.021,-0.009,0.043
93,0.025,-0.008,0.035
94,0.021,-0.007,0.021
95,0.012,-0.006,0.007
96,0.003,-0.006,-0.005
97,0.005,-0.006,-0.004
98,-0.003,-0.007,-0.014
99,-0.015,-0.009,-0.026
100,-0.032,-0.012,-0.043
101,-0.043,-0.014,-0.057
102,-0.035,-0.017,-0.055
103,-0.029,-0.02,-0.054
104,-0.026,-0.023,-0.053
105,-0.034,-0.027,-0.061
106,-0.037,-0.032,-0.063
107,-0.036,-0.036,-0.062
108,-0.032,-0.041,-0.057
109,-0.037,-0.045,-0.059
110,-0.042,-0.048,-0.059
111,-0.042,-0.052,-0.051
112,-0.046,-0.055,-0.048
113,-0.051,-0.057,-0.045
114,-0.057,-0.058,-0.04
115,-0.063,-0.058,-0.038
116,-0.068,-0.057,-0.037
117,-0.062,-0.056,-0.028
118,-0.058,-0.055,-0.024
119,-0.052,-0.054,-0.019
120,-0.047,-0.054,-0.018
121,-0.049,-0.053,-0.027
122,-0.057,-0.053,-0.043
123,-0.056,-0.053,-0.051
124,-0.065,-0.054,-0.067
125,-0.075,-0.054,-0.082
126,-0.067,-0.055,-0.078
127,-0.054,-0.054,-0.071
128,-0.043,-0.053,-0.064
129,-0.037,-0.052,-0.059
130,-0.031,-0.051,-0.055
131,-0.03,-0.05,-0.059
132,-0.036,-0.048,-0.068
133,-0.041,-0.046,-0.077
134,-0.037,-0.045,-0.075
135,-0.034,-0.043,-0.072
136,-0.044,-0.042,-0.08
137,-0.059,-0.04,-0.092
138,-0.064,-0.039,-0.092
139,-0.066,-0.038,-0.089
140,-0.057,-0.037,-0.074
141,-0.045,-0.035,-0.057
142,-0.035,-0.033,-0.042
143,-0.033,-0.032,-0.032
144,-0.028,-0.031,-0.019
145,-0.021,-0.03,-0.006
146,-0.012,-0.03,0.008
147,-0.008,-0.03,0.014
148,-0.011,-0.029,0.01
149,-0.011,-0.029,0.007
150,-0.017,-0.028,-0.004
151,-0.031,-0.027,-0.025
152,-0.032,-0.025,-0.034
153,-0.032,-0.023,-0.041
154,-0.031,-0.022,-0.045
155,-0.031,-0.021,-0.049
156,-0.027,-0.021,-0.051
157,-0.022,-0.021,-0.05
158,-0.03,-0.021,-0.058
159,-0.036,-0.021,-0.065
160,-0.027,-0.022,-0.059
161,-0.021,-0.024,-0.058
162,-0.023,-0.025,-0.062
163,-0.024,-0.025,-0.064
164,-0.02,-0.025,-0.061
165,-0.021,-0.025,-0.06
166,-0.011,-0.024,-0.05
167,-0.004,-0.023,-0.043
168,-0.013,-0.022,-0.048
169,-0.023,-0.021,-0.054
170,-0.022,-0.019,-0.048
171,-0.018,-0.017,-0.038
172,-0.015,-0.015,-0.029
173,-0.015,-0.013,-0.021
174,-0.021,-0.011,-0.02
175,-0.021,-0.009,-0.015
176,-0.014,-0.008,-0.006
177,-0.014,-0.005,-0.006
178,-0.005,-0.003,0.001
179,-0.003,-0.0,0.0
180,-0.004,0.002,-0.007
181,0.011,0.004,-0.001
182,0.012,0.006,-0.006
183,0.008,0.008,-0.013
184,0.013,0.01,-0.013
185,0.012,0.012,-0.02
186,0.018,0.014,-0.021
187,0.022,0.016,-0.021
188,0.03,0.018,-0.015
189,0.033,0.019,-0.013
190,0.026,0.02,-0.021
191,0.016,0.021,-0.032
192,0.018,0.021,-0.031
193,0.018,0.021,-0.03
194,0.02,0.02,-0.026
195,0.008,0.02,-0.033
196,0.005,0.019,-0.033
197,0.009,0.017,-0.026
198,0.012,0.015,-0.02
199,0.013,0.012,-0.013
200,0.01,0.009,-0.011
201,0.006,0.006,-0.01
202,0.008,0.002,-0.003
203,0.006,-0.001,0.003
204,0.006,-0.004,0.01
205,-0.001,-0.008,0.01
206,-0.01,-0.011,0.004
207,-0.011,-0.015,0.002
208,-0.011,-0.018,-0.001
209,-0.022,-0.022,-0.017
210,-0.027,-0.026,-0.026
211,-0.03,-0.029,-0.035
212,-0.03,-0.032,-0.04
213,-0.034,-0.034,-0.049
214,-0.045,-0.037,-0.066
215,-0.053,-0.04,-0.078
216,-0.051,-0.043,-0.08
217,-0.053,-0.045,-0.085
218,-0.053,-0.046,-0.087
219,-0.052,-0.048,-0.088
220,-0.047,-0.049,-0.085
221,-0.044,-0.05,-0.085
222,-0.043,-0.051,-0.084
223,-0.046,-0.053,-0.085
224,-0.05,-0.053,-0.085
225,-0.054,-0.054,-0.086
226,-0.057,-0.054,-0.085
227,-0.054,-0.055,-0.077
228,-0.048,-0.055,-0.066
229,-0.049,-0.055,-0.061
230,-0.053,-0.056,-0.058
231,-0.053,-0.056,-0.051
232,-0.048,-0.056,-0.038
233,-0.05,-0.056,-0.032
234,-0.062,-0.056,-0.034
235,-0.068,-0.056,-0.033
236,-0.063,-0.057,-0.027
237,-0.063,-0.058,-0.028
238,-0.064,-0.058,-0.033
239,-0.064,-0.058,-0.04
240,-0.063,-0.058,-0.047
241,-0.066,-0.058,-0.06
242,-0.063,-0.059,-0.064
243,-0.053,-0.059,-0.063
244,-0.048,-0.059,-0.065
245,-0.049,-0.058,-0.071
246,-0.046,-0.057,-0.072
247,-0.052,-0.057,-0.079
248,-0.06,-0.057,-0.088
249,-0.056,-0.057,-0.086
250,-0.051,-0.056,-0.082
251,-0.053,-0.055,-0.083
252,-0.059,-0.054,-0.086
253,-0.06,-0.053,-0.082
254,-0.064,-0.052,-0.08
255,-0.062,-0.051,-0.076
256,-0.055,-0.05,-0.067
257,-0.049,-0.05,-0.058
258,-0.044,-0.051,-0.049
259,-0.053,-0.052,-0.053
260,-0.05,-0.053,-0.045
261,-0.055,-0.054,-0.042
262,-0.061,-0.055,-0.039
263,-0.056,-0.056,-0.025
264,-0.041,-0.057,-0.004
265,-0.037,-0.058,0.004
266,-0.044,-0.058,-0.001
267,-0.058,-0.058,-0.017
268,-0.062,-0.057,-0.026
269,-0.059,-0.057,-0.032
270,-0.053,-0.056,-0.036
271,-0.051,-0.054,-0.042
272,-0.053,-0.052,-0.05
273,-0.064,-0.051,-0.066
274,-0.079,-0.049,-0.082
275,-0.069,-0.048,-0.079
276,-0.054,-0.047,-0.071
277,-0.05,-0.045,-0.07
278,-0.048,-0.043,-0.071
279,-0.049,-0.041,-0.074
280,-0.03,-0.039,-0.057
281,-0.013,-0.038,-0.04
282,-0.012,-0.035,-0.033
283,-0.023,-0.033,-0.038
284,-0.024,-0.03,-0.034
285,-0.02,-0.027,-0.028
286,-0.011,-0.023,-0.016
287,-0.005,-0.019,-0.007
288,-0.008,-0.015,-0.006
289,-0.021,-0.012,-0.01
290,-0.029,-0.009,-0.01
291,-0.022,-0.006,0.006
292,-0.017,-0.004,0.019
293,-0.028,-0.002,0.018
294,-0.023,-0.0,0.028
295,-0.009,0.002,0.043
296,0.012,0.003,0.062
297,0.02,0.004,0.065
298,0.018,0.005,0.056
299,0.013,0.006,0.042
300,0.012,0.009,0.031
301,0.024,0.011,0.034
302,0.035,0.013,0.038
303,0.043,0.015,0.039
304,0.03,0.018,0.022
305,0.028,0.022,0.014
306,0.017,0.027,0.002
307,0.009,0.031,-0.007
308,0.012,0.035,-0.006
309,0.023,0.041,0.003
310,0.036,0.046,0.014
311,0.043,0.052,0.023
312,0.052,0.057,0.036
313,0.062,0.063,0.051
314,0.065,0.068,0.058
315,0.066,0.074,0.063
316,0.079,0.08,0.079
317,0.093,0.086,0.097
318,0.091,0.092,0.102
319,0.101,0.098,0.119
320,0.113,0.104,0.141
321,0.12,0.11,0.158
322,0.113,0.115,0.161
323,0.126,0.119,0.178
324,0.14,0.123,0.193
325,0.159,0.126,0.208
326,0.152,0.13,0.197
327,0.13,0.132,0.169
328,0.11,0.134,0.141
329,0.117,0.135,0.136
330,0.126,0.136,0.136
331,0.138,0.137,0.137
332,0.131,0.137,0.123
333,0.123,0.136,0.109
334,0.129,0.134,0.109
335,0.134,0.132,0.107
336,0.124,0.131,0.094
337,0.12,0.129,0.087
338,0.125,0.128,0.089
339,0.141,0.128,0.104
340,0.15,0.128,0.113
341,0.144,0.129,0.112
342,0.139,0.13,0.11
343,0.139,0.132,0.115
344,0.139,0.136,0.118
345,0.139,0.14,0.122
346,0.148,0.145,0.137
347,0.144,0.15,0.141
348,0.141,0.156,0.144
349,0.145,0.162,0.155
350,0.14,0.168,0.16
351,0.148,0.172,0.176
352,0.148,0.176,0.184
353,0.155,0.18,0.196
354,0.172,0.184,0.215
355,0.205,0.188,0.246
356,0.226,0.19,0.263
357,0.238,0.192,0.268
358,0.227,0.193,0.249
359,0.21,0.195,0.221
360,0.206,0.195,0.207
361,0.205,0.195,0.199
362,0.201,0.195,0.189
363,0.199,0.195,0.182
364,0.199,0.195,0.178
365,0.196,0.194,0.174
366,0.183,0.192,0.16
367,0.164,0.19,0.14
368,0.163,0.188,0.137
369,0.163,0.185,0.135
370,0.161,0.183,0.132
371,0.171,0.181,0.143
372,0.171,0.177,0.145
373,0.172,0.174,0.147
374,0.171,0.171,0.147
375,0.173,0.169,0.152
376,0.169,0.169,0.152
377,0.18,0.169,0.171
378,0.187,0.17,0.188
379,0.195,0.171,0.209
380,0.188,0.173,0.216
381,0.181,0.174,0.22
382,0.173,0.175,0.221
383,0.177,0.177,0.228
384,0.178,0.179,0.231
385,0.174,0.18,0.223
386,0.175,0.181,0.219
387,0.164,0.183,0.201
388,0.167,0.184,0.193
389,0.175,0.184,0.189
390,0.177,0.185,0.182
391,0.178,0.185,0.174
392,0.179,0.186,0.169
393,0.187,0.186,0.17
394,0.192,0.186,0.173
395,0.207,0.186,0.184
396,0.209,0.186,0.181
397,0.196,0.187,0.165
398,0.187,0.188,0.154
399,0.186,0.19,0.153
400,0.177,0.192,0.146
