gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2385,2476,1.0619839429855351,42.675178527832,-73.9677658081055,3670176,2386,2005,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-04-01 07:08:49.317117,-75.63098909538368,24.658422053951437,21.686502311292674,0.0004933712861749787,15.0,24.63,1.1367971201176101,24.04,0.4456,0.5594,0.7719,0.9936,0.9979,1.0552,0
102535,npp,57,1306,0.719674944877625,42.6714401245117,-73.9633636474609,3670176,57,982,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-04-14 06:24:45.764918,96.67189940841516,37.613009848748305,32.72374180370076,2.1129719541755447e-06,8.0,-37.6,1.357151599901897,-38.1,0.4683,0.6589,0.9869,0.8435,0.6006,0.6071,0
102774,npp,1550,289,1.41464638710022,42.6776657104492,-73.9620895385742,3670176,1548,152,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-04-16 05:46:49.045940,90.75934519725435,65.50170966941293,53.70678268234901,4.236494889058253e-15,2.0,-65.46,2.898275349237888,-65.7,0.9711,1.2212,1.9223,0.4551,0.6226,0.6439,0
102783,npp,586,2969,1.22496140003204,42.6741790771484,-73.9676284790039,3670176,586,2393,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-04-16 07:27:27.881849,-71.2867953282527,45.169663230569014,38.91762613400917,1.2274438892579804e-06,18.0,45.13,1.5732132722552272,44.705,0.5832,0.6747,0.8683,0.8238,0.9056,1.0091,0
102903,npp,2979,2476,0.660877466201782,42.679126739502,-73.968505859375,3670176,2980,2005,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-04-17 07:08:42.869586,-74.71242650517789,24.653937744006484,21.684133157599906,8.257437095704895e-11,15.0,24.63,1.1367971201176101,24.04,0.4456,0.5594,0.7719,0.9936,0.6451,0.6567,0
103023,npp,2272,1978,0.479092389345169,42.6779365539551,-73.9638977050781,3670176,2272,1547,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-04-18 06:49:52.522671,88.14598989965104,3.3576575736757377,2.973719153590856,1.0676022462659321e-14,12.0,-3.26,1.0,-4.01,0.4152,0.5558,0.8383,1.0,0.4791,0.4791,0
103261,npp,755,962,0.707907736301422,42.6785774230957,-73.9708251953125,3670176,757,711,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-04-20 06:12:06.487435,95.21128954245467,49.595782800551234,42.414380377682946,1.0563708923974192e-20,6.0,-49.6,1.7549928774784245,-49.93,0.6248,0.826,1.4936,0.6729,0.4885,0.4764,0
103380,npp,3033,456,1.068616271018982,42.6744575500488,-73.9672088623047,3670176,3033,268,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-04-21 05:53:07.243132,91.93371780825738,62.272651273202605,51.63248087146791,2.835953677344726e-23,3.0,-62.24,2.6065528283652384,-62.48,1.1344,1.3913,1.7693,0.3995,0.432,0.4269,0
103979,npp,1436,623,0.825244307518005,42.6733894348145,-73.9672546386719,3670176,1435,407,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-04-26 05:59:23.702557,92.6845517006147,58.62469383594398,49.1338289393443,5.094617472245571e-13,4.0,-58.6,2.253202848596432,-58.88,0.7737,1.1397,1.8197,0.4877,0.4163,0.4025,0
132642,npp,1518,107,2.6690948009491,42.671875,-73.9654235839844,3670176,1515,49,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-08-17 05:39:22.920477,269.4009486037535,68.61647807691762,55.56464109171719,1.0034780544632986e-23,1.0,-68.55,3.3166247903554,-68.55,1.2278,1.698,2.2455,0.3273,0.8486,0.8737,0
133015,npp,2280,1798,0.322713047266006,42.6724014282227,-73.9691848754883,3670176,2280,1377,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-08-19 06:42:31.790786,98.5316963402018,13.628070746623532,12.046282000581202,2.8223735817990614e-26,11.0,-13.61,1.015504800579495,-13.61,0.4018,0.4948,0.791,1.1232,0.3863,0.3625,0
133195,npp,1535,1292,0.614896178245544,42.678524017334,-73.9685440063477,3670176,1538,970,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-08-20 06:23:37.908446,96.00663531098724,38.197145173307305,33.21109591117114,4.37925264302584e-27,8.0,-38.16,1.357151599901897,-38.1,0.4683,0.6589,0.9869,0.8435,0.5234,0.5187,0
133558,npp,3017,275,2.50528359413147,42.6730499267578,-73.9708099365234,3670176,3017,144,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-08-22 05:45:43.022365,90.86435649244673,65.75038999355901,53.86119934303128,7.485632233699826e-24,2.0,-65.7,3.0,-65.7,0.9711,1.2212,1.9223,0.4551,0.9838,1.1402,0
133749,npp,1394,2464,0.754889369010925,42.6772766113281,-73.9637832641602,3670176,1395,1995,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-08-23 07:07:36.874215,-74.87719993395143,24.039050901323126,21.151295707381262,8.428409056772286e-26,15.0,24.04,1.1367971201176101,24.04,0.4456,0.5594,0.7719,0.9936,0.7278,0.7501,0
133933,npp,673,1966,0.478659749031067,42.6738624572754,-73.9658508300781,3670176,673,1536,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-08-24 06:48:48.329484,103.9939911003275,3.936044843136225,3.4858341651807816,5.827815874819087e-22,12.0,-3.95,1.0,-4.01,0.4152,0.5558,0.8383,1.0,0.4787,0.4787,0
134479,npp,1453,443,0.936179637908936,42.6765518188477,-73.9683380126953,3670176,1451,258,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-08-27 05:52:01.359093,91.6676070330121,62.543916246823464,51.81273980321507,0.000392508634219636,3.0,-62.5,2.6065528283652384,-62.48,1.1344,1.3913,1.7693,0.3995,0.3812,0.374,0
134492,npp,441,3119,0.577137529850006,42.6747589111328,-73.9673919677734,3670176,441,2498,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-08-27 07:32:34.858985,-70.4197572770031,49.91517237125774,42.66708015941396,9.307447192935352e-12,19.0,49.88,1.7549928774784245,49.82,0.6393,0.827,1.132,0.6721,0.4134,0.3879,0
137306,npp,2839,948,0.525891423225403,42.6746063232422,-73.9681625366211,3670176,2839,702,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-09-11 06:10:54.659246,94.85207547587284,50.03224209095476,42.75418748038665,0.00019342645754592719,6.0,-50.02,1.7549928774784245,-49.93,0.6248,0.826,1.4936,0.6729,0.3848,0.3539,0
137498,npp,2044,442,1.77065789699554,42.6735992431641,-73.9629440307617,3670176,2042,257,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-09-12 05:51:55.422084,91.6788636055067,62.560556467379975,51.823663422517924,2.769788655638275e-09,3.0,-62.52,2.6065528283652384,-62.48,1.1344,1.3913,1.7693,0.3995,0.7014,0.7074,0
137512,npp,1032,3118,0.691832065582275,42.6725463867188,-73.9640502929688,3670176,1032,2497,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-09-12 07:32:28.922727,-70.44661675061991,49.88749005964675,42.6457381285453,0.00021294588319749642,19.0,49.85,1.7549928774784245,49.82,0.6393,0.827,1.132,0.6721,0.4788,0.465,0
137701,npp,362,2627,0.479890793561935,42.6711273193359,-73.9632797241211,3670176,361,2119,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-09-13 07:13:43.949140,-73.13997355833472,31.82376325741438,27.84565528732373,1.4613424369073214e-08,16.0,31.8,1.2365102219381485,31.8,0.4564,0.6434,1.137,0.8639,0.4236,0.4146,0
137888,npp,2719,2132,0.5039584338665011,42.6734161376953,-73.9658813476562,3670176,2719,1695,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-09-14 06:54:55.421770,-70.75612581532978,5.752005363380309,5.093195667661356,1.0525397308192283e-15,13.0,5.68,1.0,5.74,0.4091,0.5588,0.7465,0.9948,0.501,0.5013,0
138269,npp,1235,1119,0.725718915462494,42.6736488342285,-73.9631195068359,3670176,1236,823,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-09-16 06:17:11.244098,96.33075104395371,44.541791964543584,38.41088733055608,5.373689998227608e-28,7.0,-44.54,1.5732132722552272,-44.54,0.6094,0.7733,0.9708,0.7187,0.5256,0.5216,0
138282,npp,17,3744,1.64622449874878,42.6762313842773,-73.9644317626953,3670176,21,3022,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-09-16 07:57:21.615051,-66.44733408418521,64.68860420988436,53.20715884316798,1.936109027123422e-23,23.0,64.61,2.8345692104261015,64.59,0.76,1.0806,1.5848,0.5144,0.7554,0.8468,0
138463,npp,450,609,1.33375930786133,42.6721076965332,-73.9695663452148,3670176,452,395,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-09-17 05:58:13.813960,92.98799475298993,58.95160515779462,49.363298941974776,3.717720347006671e-29,4.0,-58.92,2.253202848596432,-58.88,0.7737,1.1397,1.8197,0.4877,0.6419,0.6504,0
138477,npp,2457,3276,1.18359971046448,42.6780395507812,-73.9689331054688,3670176,2457,2622,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-09-17 07:38:40.197488,-69.64987665674187,54.32898501856983,46.023699691716,6.517002601075611e-27,20.0,54.27,1.9513309067639726,54.33,0.596,0.7975,1.0603,0.6969,0.7537,0.8249,0
139065,npp,389,1795,0.297278299927711,42.673454284668,-73.9696044921875,3670176,389,1374,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-09-20 06:42:19.936067,98.95969050945658,13.794919047971481,12.193190121191524,3.0815646272560726e-28,11.0,-13.78,1.015504800579495,-13.61,0.4018,0.4948,0.791,1.1232,0.3613,0.3339,0
139254,npp,2713,1289,0.405299991369247,42.6756629943848,-73.9682846069336,3670176,2713,966,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-09-21 06:23:26.066728,97.0917143537616,38.28944610277593,33.287634293414754,6.738421700005758e-25,8.0,-38.28,1.357151599901897,-38.1,0.4683,0.6589,0.9869,0.8435,0.3689,0.3419,0
139269,npp,1444,3895,0.786256968975067,42.6739768981934,-73.9671020507812,3670176,1446,3113,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-09-21 08:03:31.099161,-65.36177911604094,67.35064814236519,54.838478303505596,7.220559063455993e-29,24.0,67.27,3.1865100272627664,67.25,0.7997,1.4084,2.0892,0.3947,0.3606,0.3103,0
139449,npp,1920,776,0.89976042509079,42.6769027709961,-73.9658050537109,3670176,1924,560,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-09-22 06:04:28.638277,93.42807158908563,54.84872912060839,46.4034079096404,7.137437329052115e-20,5.0,-54.82,2.0682789409984763,-54.66,0.7546,0.9035,1.1346,0.6152,0.554,0.5536,0
139462,npp,822,3432,0.786265850067139,42.6752815246582,-73.9691543579102,3670176,823,2779,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-09-22 07:44:51.463530,-68.57215195493258,58.20848018550607,48.84397276434477,8.542591989056029e-26,21.0,58.15,2.2013981571160284,58.24,0.7029,0.8427,1.298,0.6596,0.5302,0.5186,0
139658,npp,154,2953,0.60901266336441,42.6746597290039,-73.9670715332031,3670176,154,2380,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-09-23 07:26:08.272280,-71.71548772146811,44.624136897654665,38.47933343666059,5.080963368232269e-21,18.0,44.58,1.5732132722552272,44.705,0.5832,0.6747,0.8683,0.8238,0.5141,0.5017,0
139851,npp,2545,2460,0.320001229643822,42.6755180358887,-73.9641799926758,3670176,2546,1992,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-09-24 07:07:23.303967,-75.78483769162796,23.86009546470449,20.995861601915834,7.893311483243353e-15,15.0,23.84,1.1367971201176101,24.04,0.4456,0.5594,0.7719,0.9936,0.3452,0.318,0
140045,npp,1836,1961,0.28948725759983096,42.6723747253418,-73.9685363769531,3670176,1836,1531,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-09-25 06:48:33.000044,97.63202116732198,4.232386806771376,3.7481072214401876,6.645972782976871e-08,12.0,-4.24,1.0,-4.01,0.4152,0.5558,0.8383,1.0,0.2895,0.2895,0
143138,npp,2390,1957,0.449987471103668,42.6765327453613,-73.9704437255859,3670176,2390,1528,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-10-11 06:48:23.866650,97.23605873944638,4.493111014849659,3.97874731452749,7.836974962785683e-05,12.0,-4.47,1.0,-4.01,0.4152,0.5558,0.8383,1.0,0.45,0.45,0
143329,npp,1664,1455,0.774107336997986,42.6751022338867,-73.9642791748047,3670176,1666,1092,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-10-12 06:29:31.796290,96.40036075439032,31.24887057606324,27.35238880772464,2.0037437475322414e-11,9.0,-31.22,1.2365102219381485,-30.82,0.489,0.6528,0.9927,0.8514,0.6539,0.6591,0
143526,npp,909,943,0.826025247573853,42.6752243041992,-73.9661865234375,3670176,908,699,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-10-13 06:10:37.947746,93.87797298551469,50.20759874948162,42.885205740296904,1.3527175394732797e-18,6.0,-50.17,1.7549928774784245,-49.93,0.6248,0.826,1.4936,0.6729,0.5558,0.5558,0
143538,npp,2817,3584,1.36687326431274,42.674991607666,-73.9633102416992,3670176,2820,2908,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-10-13 07:50:55.436825,-67.28879553220162,61.56237744016824,51.15878458914245,3.9825813259274806e-11,22.0,61.49,2.5331140255951103,61.57,0.7518,1.0201,1.3051,0.5449,0.6927,0.7448,0
144316,npp,106,1626,0.628182888031006,42.677360534668,-73.9636077880859,3670176,106,1224,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-10-17 06:35:53.877345,97.86992177276711,22.966728702263858,20.21789832867539,6.60075872290273e-31,10.0,-22.95,1.0837787002826917,-22.68,0.435,0.5749,0.7829,0.9668,0.605,0.6073,0
144515,npp,2433,1116,0.959338843822479,42.6733283996582,-73.9677734375,3670176,2435,821,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-10-18 06:17:01.811184,96.14607207929153,44.66604316050824,38.50647660445767,3.492606213193218e-30,7.0,-44.64,1.5732132722552272,-44.54,0.6094,0.7733,0.9708,0.7187,0.6741,0.6895,0
144529,npp,1215,3738,1.40838718414307,42.6785583496094,-73.9656066894531,3670176,1221,3019,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-10-18 07:57:10.402991,-66.04292119931254,64.59253513550567,53.139015386872806,2.0119789275835575e-30,23.0,64.5,2.8345692104261015,64.59,0.76,1.0806,1.5848,0.5144,0.6715,0.7244,0
144916,npp,853,104,1.86727106571198,42.6759262084961,-73.9701385498047,3670176,855,47,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-10-20 05:39:05.228611,269.8462007195374,68.6767143645233,55.59188331467309,6.293403930860838e-23,1.0,-68.6,3.3166247903554,-68.55,1.2278,1.698,2.2455,0.3273,0.6069,0.6112,0
144928,npp,3016,2786,0.674754083156586,42.6797523498535,-73.9689102172852,3670176,3017,2242,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-10-20 07:19:49.406590,-72.80496324153101,38.532616999445715,33.48825216836749,8.449869708059815e-28,17.0,38.5,1.357151599901897,38.74,0.5601,0.8173,0.997,0.6801,0.4508,0.4589,0
145125,npp,2337,2295,0.567323476076126,42.6767425537109,-73.9631042480469,3670176,2338,1848,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-10-21 07:01:04.467253,-76.86828675868718,15.011652241227278,13.262264222583912,1.2818746986179818e-23,14.0,15.0,1.0442604737599883,15.28,0.4139,0.5313,0.8688,1.0462,0.5904,0.5935,0
145324,npp,1629,1794,0.672714948654175,42.674674987793,-73.9632263183594,3670176,1629,1373,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-10-22 06:42:14.191544,98.61258705145737,13.844972836092671,12.235996587678542,7.768803364428114e-18,11.0,-13.84,1.015504800579495,-13.61,0.4018,0.4948,0.791,1.1232,0.731,0.7556,0
145517,npp,892,1289,0.879222631454468,42.6728019714355,-73.9644012451172,3670176,891,966,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-10-23 06:23:22.133827,96.75915182324871,38.296635093841346,33.28975263461315,4.868047326686514e-11,8.0,-38.28,1.357151599901897,-38.1,0.4683,0.6589,0.9869,0.8435,0.7181,0.7416,0
145911,npp,1426,2952,0.868341565132141,42.6735076904297,-73.9714508056641,3670176,1427,2380,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-10-25 07:26:07.954638,-71.82198370670461,44.58196447690824,38.44071267875763,2.682523130818124e-05,18.0,44.55,1.5732132722552272,44.705,0.5832,0.6747,0.8683,0.8238,0.6789,0.7153,0
148837,npp,829,780,0.579632848501205,42.673225402832,-73.9650192260742,3670176,827,564,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-11-09 06:04:33.761749,93.5492377463722,54.74920855614552,46.32220471911703,3.9159262348863823e-07,5.0,-54.71,2.0682789409984763,-54.66,0.7546,0.9035,1.1346,0.6152,0.3993,0.3566,0
149053,npp,2142,2954,0.652856945991516,42.6732902526855,-73.9690856933594,3670176,2140,2381,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-11-10 07:26:13.439877,-71.32264106178398,44.669534632751194,38.50977988375745,2.815665356371067e-06,18.0,44.62,1.5732132722552272,44.705,0.5832,0.6747,0.8683,0.8238,0.5419,0.5378,0
149443,npp,752,1964,0.5452829301357269,42.6748580932617,-73.967887878418,3670176,752,1534,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-11-12 06:48:40.021442,93.99757709564865,4.085326224480566,3.6174821423835968,1.0530393577168975e-21,12.0,-4.06,1.0,-4.01,0.4152,0.5558,0.8383,1.0,0.5453,0.5453,0
149826,npp,1167,3588,0.446392953395844,42.6747245788574,-73.9660263061523,3670176,1172,2912,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-11-14 07:51:09.857315,-66.96388077536415,61.655194299089565,51.21729063999939,1.2897361994716985e-28,22.0,61.57,2.5331140255951103,61.57,0.7518,1.0201,1.3051,0.5449,0.3294,0.2432,0
150000,npp,1546,445,1.42501294612885,42.6730537414551,-73.965461730957,3670176,1545,259,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-11-15 05:51:56.766330,91.66591360392191,62.52285306793424,51.788796044987684,7.986890160554576e-32,3.0,-62.46,2.6065528283652384,-62.48,1.1344,1.3913,1.7693,0.3995,0.5688,0.5693,0
150196,npp,2941,2627,0.393852591514587,42.6725807189941,-73.9625930786133,3670176,2940,2119,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-11-16 07:13:45.347388,-73.29960517404035,31.83474968343143,27.85118619413807,5.992104732423462e-31,16.0,31.8,1.2365102219381485,31.8,0.4564,0.6434,1.137,0.8639,0.354,0.3402,0
150384,npp,2248,2133,0.394548326730728,42.6772842407227,-73.9672775268555,3670176,2248,1696,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-11-17 06:54:58.643293,-73.74077758622184,5.767647233982119,5.106388981999711,1.8774303367486828e-29,13.0,5.74,1.0,5.74,0.4091,0.5588,0.7465,0.9948,0.3916,0.3925,0
150752,npp,776,1121,0.446865081787109,42.6760025024414,-73.9692535400391,3670176,776,825,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-11-19 06:17:14.555458,95.88833848612467,44.500060218145045,38.37175980393647,7.203805025789367e-21,7.0,-44.47,1.5732132722552272,-44.54,0.6094,0.7733,0.9708,0.7187,0.3483,0.3212,0
150763,npp,2630,3743,0.464438229799271,42.6711692810059,-73.9664840698242,3670176,2631,3021,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-11-19 07:57:24.928749,-66.17098226342188,64.68026121489486,53.19212339279726,5.578603030207672e-26,23.0,64.59,2.8345692104261015,64.59,0.76,1.0806,1.5848,0.5144,0.3385,0.2389,0
150948,npp,2004,3277,0.819606006145477,42.6737937927246,-73.9650955200195,3670176,2005,2622,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-11-20 07:38:45.339414,-69.79945044709889,54.358564765793076,46.038027697353414,2.4958249019908585e-21,20.0,54.3,1.9513309067639726,54.33,0.596,0.7975,1.0603,0.6969,0.5671,0.5712,0
151307,npp,648,2298,0.329478159546852,42.6780662536621,-73.9700164794922,3670176,648,1851,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-11-22 07:01:15.481912,-75.22824912846681,15.185698288807474,13.414932725443576,9.540393369110099e-09,14.0,15.17,1.0442604737599883,15.28,0.4139,0.5313,0.8688,1.0462,0.3626,0.3447,0
154308,npp,583,1796,0.79122668504715,42.6759185791016,-73.9628677368164,3670176,583,1375,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-12-09 06:42:25.420361,99.62847164875508,13.691019454131753,12.100882751872673,8.186125435792674e-10,11.0,-13.72,1.015504800579495,-13.61,0.4018,0.4948,0.791,1.1232,0.8477,0.8887,0
154906,npp,1322,271,1.117432236671448,42.6739349365234,-73.9685592651367,3670176,1321,141,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-12-12 05:45:36.647355,90.65815420752502,65.78743509460762,53.879928945627505,1.8459967838745413e-29,2.0,-65.77,3.0,-65.7,0.9711,1.2212,1.9223,0.4551,0.5212,0.5086,0
154919,npp,360,2952,0.583158284425735,42.6786308288574,-73.9692153930664,3670176,360,2380,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-12-12 07:26:15.485048,-71.70007084831165,44.628615254059426,38.48051690907873,2.247758901436206e-24,18.0,44.55,1.5732132722552272,44.705,0.5832,0.6747,0.8683,0.8238,0.4976,0.4804,0
155462,npp,1317,1459,1.24425423145294,42.6751327514648,-73.966911315918,3670176,1317,1094,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-12-15 06:29:49.831345,97.83217313580961,31.023937991472675,27.161474960666354,1.0559751727943002e-30,9.0,-31.04,1.2365102219381485,-30.82,0.489,0.6528,0.9927,0.8514,1.0341,1.0594,0
156385,npp,2788,1627,0.60870635509491,42.677864074707,-73.9669189453125,3670176,2789,1225,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-12-20 06:36:06.303868,99.42671035212796,22.863449021164048,20.129374973805863,2.8389483199167267e-12,10.0,-22.9,1.0837787002826917,-22.68,0.435,0.5749,0.7829,0.9668,0.587,0.5885,0
156761,npp,187,3272,1.043874263763428,42.6752700805664,-73.9703140258789,3670176,186,2617,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2012-12-22 07:38:41.345359,-69.4820660591855,54.25709712608945,45.96798767265269,4.3000613054794044e-07,20.0,54.16,1.9513309067639726,54.33,0.596,0.7975,1.0603,0.6969,0.6821,0.7275,0
169336,npp,1010,95,2.65681648254395,42.6755638122559,-73.9658889770508,3670176,1013,42,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2013-01-08 05:39:07.968984,269.736671125559,68.75897946808355,55.64690548013993,2.4339623715130685e-20,1.0,-68.75,3.3985290935932855,-68.55,1.2278,1.698,2.2455,0.3273,0.8379,0.8697,0
169348,npp,102,2782,0.806474208831787,42.6724243164062,-73.9690170288086,3670176,102,2237,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2013-01-08 07:19:52.146021,-73.16409728547966,38.40549555367551,33.38615580758773,9.009674040144422e-13,17.0,38.34,1.357151599901897,38.74,0.5601,0.8173,0.997,0.6801,0.5478,0.5485,0
169527,npp,2484,2289,1.61178028583527,42.6764068603516,-73.9681930541992,3670176,2484,1843,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2013-01-09 07:01:05.388886,-76.31177271025118,14.721847249457285,13.008910858768067,1.0470372378120616e-19,14.0,14.68,1.0442604737599883,15.28,0.4139,0.5313,0.8688,1.0462,1.5905,1.6863,0
170076,npp,2201,3423,0.453546971082687,42.6763076782227,-73.970573425293,3670176,2201,2771,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2013-01-12 07:44:46.603025,-68.43434005342822,58.035718492587876,48.7234839655919,6.574303618376936e-29,21.0,57.93,2.2013981571160284,58.24,0.7029,0.8427,1.298,0.6596,0.3791,0.2992,0
170985,npp,1740,937,1.89444422721863,42.6750946044922,-73.9649887084961,3670176,1739,695,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2013-01-17 06:10:43.888949,94.55411331392614,50.335992265699865,42.98771043122749,1.2087263902907815e-15,6.0,-50.35,1.7549928774784245,-49.93,0.6248,0.826,1.4936,0.6729,1.1646,1.2748,0
170999,npp,577,3579,1.57271444797516,42.6742973327637,-73.9627456665039,3670176,580,2904,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2013-01-17 07:51:01.376406,-67.77605153257801,61.48936071049904,51.113644317509284,9.958209598697299e-21,22.0,61.38,2.5331140255951103,61.57,0.7518,1.0201,1.3051,0.5449,0.774,0.8569,0
171360,npp,2371,2617,2.70175933837891,42.6743507385254,-73.9694137573242,3670176,2372,2113,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2013-01-19 07:13:38.509399,-73.43523144293476,31.409376720640882,27.492589339796407,1.3345073148004517e-10,16.0,31.35,1.2365102219381485,31.8,0.4564,0.6434,1.137,0.8639,2.2205,2.334,0
174703,npp,1795,1629,1.26003241539001,42.6768417358398,-73.9635696411133,3670176,1796,1227,196611,3866787,1091,usa_albany_11_28,42.675,-73.96666667,11,28,usa_albany,2013-02-06 06:36:23.590043,99.2565549344669,22.766426494348085,20.04484242143585,1.9154795438465065e-15,10.0,-22.79,1.0837787002826917,-22.68,0.435,0.5749,0.7829,0.9668,1.188,1.2181,0
