gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2400,2474,0.47010800242424,42.5812110900879,-74.0223617553711,3670176,2399,2003,196611,3866787,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-04-01 07:08:49.317117,-73.73310681070632,24.560721020466247,21.601859190529723,0.0004941653888048742,15.0,24.53,1.1367971201176101,23.94,0.3637,0.5076,0.9342,0.9987,0.474,0.4695,0.4695,0
101163,npp,960,1471,0.86164528131485,42.5824546813965,-74.0292129516602,3670144,962,1104,196611,3866755,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-04-03 06:31:08.623230,96.8828948859742,30.483719785720467,26.699340898132473,0.0187105923086933,9.0,-30.49,1.184412938166907,-31.02,0.3384,0.5129,1.0821,0.9884,0.8014,0.8517,0.22208970905935266,0
101171,npp,2708,4061,1.53557789325714,42.5801849365234,-74.0266647338867,3670144,2710,3197,196611,3866755,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-04-03 08:11:08.315842,-64.09460311895829,69.98070480913978,56.33250074613963,0.0011411807314394148,25.0,69.89,3.5496478698597698,69.67,0.7041,1.1614,2.7149,0.4365,0.6124,0.6703,0.6318993379320439,0
101294,npp,2099,3603,2.69601392745972,42.5853729248047,-74.024658203125,3670144,2102,2923,196611,3866755,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-04-04 07:52:30.422773,-67.54155098047335,61.94444263408118,51.415086082183606,0.010722041879383193,22.0,61.88,2.5331140255951103,61.61,0.5327,0.8493,1.3939,0.5969,1.236,1.6093,1.2485039441733894,0
101411,npp,2476,451,2.47639179229736,42.5816841125488,-74.0261154174805,3670144,2474,264,196611,3866755,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-04-05 05:53:15.472251,91.71837143944795,62.36438193967886,51.68899047440011,0.07045023647950736,3.0,-62.34,2.6065528283652384,-62.62,0.5104,0.8555,1.9234,0.5926,1.1288,1.4675,-0.9031461642099539,0
101420,npp,1461,3130,2.1219035387039202,42.5824432373047,-74.0288314819336,3670144,1462,2505,196611,3866755,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-04-05 07:33:48.970745,-70.55301742599038,50.244077946270224,42.91809976267534,0.03463506796155813,19.0,50.21,1.7549928774784245,49.82,0.4521,0.7881,1.392,0.6433,1.267,1.365,0.19953207379790183,0
101543,npp,793,2639,2.49797987937927,42.581485748291,-74.0247116088867,3670144,793,2128,196611,3866755,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-04-06 07:15:03.962620,-73.16576409108964,32.36245394397231,28.30184824397457,0.07809690210606192,16.0,32.34,1.2365102219381485,31.76,0.3878,0.7055,1.6963,0.7186,1.9566,1.7952,-0.8327559965461537,0
101665,npp,80,2144,2.44427037239075,42.5851516723633,-74.0225296020508,3670144,80,1706,196611,3866755,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-04-07 06:56:15.398064,-71.19096993217572,6.461109489682303,5.7201895302303,0.09429447899784132,13.0,6.38,1.0,5.68,0.3268,0.6196,1.2286,0.8183,2.3317,2.0,-1.1730034718539493,0
101787,npp,2427,1640,1.99098718166351,42.5846748352051,-74.0294418334961,3670144,2427,1237,196611,3866755,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-04-08 06:37:25.055992,98.76218871897676,22.1768298034064,19.531799233786153,0.060814749853987375,10.0,-22.21,1.0837787002826917,-22.84,0.319,0.5466,1.8188,0.9275,1.8397,1.8467,-0.19971262645980503,0
102168,npp,2236,2803,0.996260225772858,42.5833778381348,-74.0294036865234,3670144,2235,2257,196611,3866755,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-04-11 07:21:16.830361,-72.17479263424181,39.178250007074695,34.02637380010991,0.0134839126517112,17.0,39.16,1.4276677814245327,38.7,0.4327,0.7012,1.8585,0.723,0.7136,0.7203,0.2665671609964091,0
102412,npp,817,1808,0.297600120306015,42.5809440612793,-74.027702331543,3670144,817,1386,196611,3866755,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-04-13 06:43:41.453978,101.18220648212761,13.025251884431007,11.515288166080884,0.0008404679958640439,11.0,-13.04,1.015504800579495,-13.78,0.2723,0.4345,1.213,1.1667,0.3721,0.3472,0.3472,0
102535,npp,71,1301,0.35423767566680897,42.5845260620117,-74.0280609130859,3670176,71,978,196611,3866787,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-04-14 06:24:47.544199,96.95226518271623,37.791560082870376,32.872509572397206,2.0629065217916103e-06,8.0,-37.8,1.357151599901897,-38.32,0.3196,0.5369,1.2234,0.9442,0.3724,0.3345,0.3345,0
102783,npp,601,2968,0.399107903242111,42.5843620300293,-74.0285949707031,3670176,601,2392,196611,3866787,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-04-16 07:27:29.661128,-71.51826527306487,45.12200760024801,38.87926105247423,1.176387616480006e-06,18.0,45.09,1.5732132722552272,44.69,0.4351,0.6173,1.3204,0.8213,0.3683,0.3278,0.3278,0
102903,npp,2995,2475,0.28931844234466597,42.5791435241699,-74.02294921875,3670176,2995,2004,196611,3866787,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-04-17 07:08:44.648866,-74.99638732487423,24.59697007308825,21.634722612831524,7.792959119194955e-11,15.0,24.58,1.1367971201176101,23.94,0.3637,0.5076,0.9342,0.9987,0.3149,0.289,0.289,0
103023,npp,2287,1975,0.2139056921005249,42.5852890014648,-74.0240249633789,3670176,2287,1544,196611,3866787,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-04-18 06:49:54.301950,91.52289585694386,3.4718017085481,3.074777492739358,9.857905910720083e-15,12.0,-3.43,1.0,-4.12,0.3166,0.507,1.99,1.0,0.2139,0.2139,0.2139,0
103142,npp,1535,1471,0.298169776797295,42.5821418762207,-74.0255584716797,3670176,1534,1103,196611,3866787,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-04-19 06:31:02.175288,97.38087095482268,30.460538461011616,26.68115433272512,5.021817491727934e-18,9.0,-30.49,1.184412938166907,-31.02,0.3384,0.5129,1.0821,0.9884,0.3257,0.2947,0.2947,0
103261,npp,770,958,0.30057297646999404,42.5831718444824,-74.0209884643555,3670176,772,708,196611,3866787,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-04-20 06:12:08.266709,95.3520310747605,49.69483233355476,42.49124423536431,9.607331489617237e-21,6.0,-49.72,1.7549928774784245,-50.11,0.3995,0.6722,1.4396,0.7542,0.2952,0.2267,0.2267,0
103380,npp,3047,450,0.392651796340942,42.5862808227539,-74.0229110717773,3670176,3048,263,196611,3866787,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-04-21 05:53:09.022411,92.06590988235114,62.36690201987091,51.694824183251825,2.5895397224061016e-23,3.0,-62.36,2.6065528283652384,-62.62,0.5104,0.8555,1.9234,0.5926,0.3294,0.2327,0.2327,0
103979,npp,1450,617,0.33172844350338,42.5851898193359,-74.0296325683594,3670176,1450,402,196611,3866787,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-04-26 05:59:25.481836,92.82588500785991,58.742321351071055,49.216498549558864,4.878789303433019e-13,4.0,-58.74,2.253202848596432,-59.02,0.5626,0.8759,2.0524,0.5788,0.2654,0.192,0.192,0
104095,npp,635,112,0.5953972637653351,42.5823707580566,-74.0216827392578,3670176,634,51,196611,3866787,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-04-27 05:40:24.466582,269.6806018650361,68.5056115754097,55.50267170097059,2.499588025124881e-09,1.0,-68.47,3.3166247903554,-68.67,0.5954,0.9381,2.35,0.5404,0.4036,0.3218,0.3218,0
132642,npp,1532,101,1.1111729145050049,42.582878112793,-74.0226135253906,3670176,1530,45,196611,3866787,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-08-17 05:39:24.699713,269.50863987925374,68.7006365968215,55.61243760684509,9.193617805146056e-24,1.0,-68.65,3.3166247903554,-68.67,0.5954,0.9381,2.35,0.5404,0.5591,0.6005,0.6005,0
133015,npp,2294,1795,0.2079932615160942,42.5855865478516,-74.0251617431641,3670176,2294,1374,196611,3866787,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-08-19 06:42:33.570067,99.46639489151528,13.776548367041228,12.176933471742625,2.634578204696974e-26,11.0,-13.78,1.015504800579495,-13.78,0.2723,0.4345,1.213,1.1667,0.2839,0.2427,0.2427,0
133195,npp,1550,1288,0.283923432230949,42.5843315124512,-74.0248794555664,3670176,1549,965,196611,3866787,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-08-20 06:23:39.687727,96.21682937279381,38.33227025815629,33.32339613201212,4.147799845166488e-27,8.0,-38.32,1.357151599901897,-38.32,0.3196,0.5369,1.2234,0.9442,0.3206,0.2681,0.2681,0
133558,npp,3031,269,0.534061104059219,42.5846405029297,-74.02294921875,3670176,3032,140,196611,3866787,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-08-22 05:45:44.801644,90.69908466435606,65.83952252340565,53.9160241432141,7.466534428417856e-24,2.0,-65.81,3.0,-65.81,0.6485,1.0071,2.3404,0.5034,0.3493,0.2688,0.2688,0
133749,npp,1409,2462,0.367648988962173,42.5853652954102,-74.024299621582,3670176,1410,1994,196611,3866787,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-08-23 07:07:38.653496,-75.30395592088065,23.932593163887336,21.058891692449045,8.403530803566594e-26,15.0,23.94,1.1367971201176101,23.94,0.3637,0.5076,0.9342,0.9987,0.3838,0.3672,0.3672,0
133933,npp,688,1962,0.365057393908501,42.5816192626953,-74.0284118652344,3670176,688,1532,196611,3866787,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-08-24 06:48:48.329484,92.18652299280255,4.258374045566709,3.771185575994653,5.981546223089622e-22,12.0,-4.18,1.0,-4.12,0.3166,0.507,1.99,1.0,0.3651,0.3651,0.3651,0
134479,npp,1468,437,0.462590485811234,42.5809173583984,-74.0266342163086,3670176,1466,254,196611,3866787,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-08-27 05:52:03.138367,91.75852596543415,62.64235106442989,51.87752051974305,0.00040888993985274967,3.0,-62.62,2.6065528283652384,-62.62,0.5104,0.8555,1.9234,0.5926,0.3562,0.2741,0.2741,0
134492,npp,456,3119,0.52114349603653,42.5839080810547,-74.0224685668945,3670176,456,2497,196611,3866787,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-08-27 07:32:36.638266,-70.62482654968524,49.90088617682857,42.655869613412314,9.910317950058226e-12,19.0,49.88,1.7549928774784245,49.82,0.4521,0.7881,1.392,0.6433,0.3549,0.3352,0.3352,0
134859,npp,2163,2132,0.897096276283264,42.5832633972168,-74.0220031738281,3670144,2163,1694,196611,3866755,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-08-29 06:55:04.898969,-74.9862903393004,5.682042570550165,5.0313156986669885,0.012727783092734233,13.0,5.68,1.0,5.68,0.3268,0.6196,1.2286,0.8183,0.7845,0.7341,0.3058108745765035,0
135035,npp,1421,1627,1.5321249961853,42.5866394042969,-74.0291976928711,3670144,1421,1226,196611,3866755,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-08-30 06:36:12.799107,97.49471707801655,22.909668217103203,20.170488447502205,0.05333016970400652,10.0,-22.9,1.0837787002826917,-22.84,0.319,0.5466,1.8188,0.9275,1.4163,1.4211,-0.3734569605326188,0
135224,npp,667,1116,3.46802496910095,42.5817413330078,-74.0209503173828,3670144,666,820,196611,3866755,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-08-31 06:17:18.922692,95.42580585437116,44.64864583480675,38.497604094016516,0.12554328323029193,7.0,-44.64,1.5732132722552272,-44.64,0.4135,0.6989,2.178,0.7254,2.2672,2.5157,-1.7088238299347234,0
135236,npp,2537,3747,3.53410983085632,42.5854072570801,-74.021858215332,3670144,2537,3024,196611,3866755,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-08-31 07:57:29.292877,-66.29859628148469,64.72521803317773,53.23089092573171,0.07661889394968877,23.0,64.67,2.898275349237888,64.63,0.5037,0.9756,1.9723,0.5196,1.3897,1.8364,-0.7418211121558616,0
135405,npp,2955,605,4.81274604797363,42.5829887390137,-74.0278701782227,3670144,2954,391,196611,3866755,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-09-01 05:58:21.487858,92.69707741612875,59.028108838521646,49.417703346357634,0.14204040527307485,4.0,-59.02,2.253202848596432,-59.02,0.5626,0.8759,2.0524,0.5788,2.2542,2.7855,-1.9941509813191312,0
135418,npp,1892,3279,3.88600707054138,42.583869934082,-74.0219421386719,3670144,1894,2624,196611,3866755,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-09-01 07:38:49.651097,-69.72361785035748,54.38622802153141,46.066656999515345,0.11028752884411547,20.0,54.35,1.9513309067639726,54.3,0.5169,0.7256,1.8434,0.6987,2.1266,2.7152,-0.9959686245446262,0
135585,npp,2141,99,3.60408091545105,42.5857048034668,-74.0287017822266,3670144,2139,45,196611,3866755,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-09-02 05:39:20.496732,269.51980803791287,68.72230577414219,55.62734421471566,0.11099091982402043,1.0,-68.68,3.3166247903554,-68.67,0.5954,0.9381,2.35,0.5404,1.3108,1.9477,-1.7871376881529024,0
135598,npp,1233,2791,2.97696495056152,42.5842819213867,-74.0240936279297,3670144,1234,2246,196611,3866755,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-09-02 07:20:06.452378,-73.32158881075131,38.715801512414345,33.64448772659866,0.10278183240395229,17.0,38.7,1.357151599901897,38.7,0.4327,0.7012,1.8585,0.723,2.1838,2.1524,-1.3062023967396579,0
135786,npp,545,2297,2.74701452255249,42.585147857666,-74.0260696411133,3670144,545,1850,196611,3866755,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-09-03 07:01:19.695620,-76.39159533276039,15.109924308307242,13.350148933165071,0.08836451043616594,14.0,15.11,1.0442604737599883,15.11,0.3234,0.5695,1.5715,0.8903,2.5922,2.4456,-0.5278603911332684,0
136362,npp,265,3436,1.2905205488205,42.5848922729492,-74.0216064453125,3670144,265,2782,196611,3866755,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-09-06 07:45:00.894781,-68.32115169605493,58.270663413426384,48.889487512779496,0.042942378007375784,21.0,58.24,2.253202848596432,58.22,0.5375,0.8109,1.7998,0.6252,0.7198,0.8068,-0.6382084029860045,0
137115,npp,548,1458,0.382618546485901,42.5795593261719,-74.0217437744141,3670144,548,1093,196611,3866755,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-09-10 06:29:52.083853,98.53182753270293,31.067358138689688,27.199957167501758,0.002483180913157914,9.0,-31.09,1.2365102219381485,-31.02,0.3384,0.5129,1.0821,0.9884,0.4016,0.3782,0.2946411136003848,0
137127,npp,2298,4050,0.679220795631409,42.5856704711914,-74.0279159545898,3670144,2297,3192,196611,3866755,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-09-10 08:09:49.999310,-63.82814273747285,69.78769539726791,56.23457801250885,0.006147512088926855,25.0,69.72,3.5496478698597698,69.67,0.7041,1.1614,2.7149,0.4365,0.3711,0.2965,0.08963659284468195,0
137306,npp,2853,943,0.585584342479706,42.586784362793,-74.0288238525391,3670176,2854,699,196611,3866787,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-09-11 06:10:56.438481,95.03776062004424,50.16681925061653,42.85827058690542,0.00018982662838674624,6.0,-50.17,1.7549928774784245,-50.11,0.3995,0.6722,1.4396,0.7542,0.4576,0.4416,0.4416,0
137322,npp,1688,3591,0.849321842193604,42.5818672180176,-74.0265426635742,3670144,1688,2914,196611,3866755,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-09-11 07:51:12.144845,-67.52227086823727,61.68348680846401,51.24641495189181,0.0019736554808514888,22.0,61.63,2.5331140255951103,61.61,0.5327,0.8493,1.3939,0.5969,0.507,0.507,0.44058661334637933,0
137498,npp,2058,435,0.597874134778976,42.5857391357422,-74.0286636352539,3670176,2058,252,196611,3866787,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-09-12 05:51:57.201358,91.80414138266096,62.675460156944226,51.89926737858534,2.5236801375257914e-09,3.0,-62.66,2.6065528283652384,-62.62,0.5104,0.8555,1.9234,0.5926,0.4081,0.3543,0.3543,0
137512,npp,1047,3117,0.479464381933212,42.5834007263184,-74.028450012207,3670176,1047,2496,196611,3866787,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-09-12 07:32:30.702008,-70.65289637643545,49.84189586519865,42.61021994805009,0.00021016083843520674,19.0,49.82,1.7549928774784245,49.82,0.4521,0.7881,1.392,0.6433,0.3311,0.3084,0.3084,0
137701,npp,377,2625,0.345415115356445,42.5810241699219,-74.0275726318359,3670176,377,2119,196611,3866787,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-09-13 07:13:45.728378,-73.47127808016887,31.718536275803814,27.75599323903756,1.3441151723766288e-08,16.0,31.71,1.2365102219381485,31.76,0.3878,0.7055,1.6963,0.7186,0.2158,0.2482,0.2482,0
137888,npp,2734,2129,0.31926403939724,42.5813407897949,-74.0293579101562,3670176,2734,1692,196611,3866787,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-09-14 06:54:57.201045,-72.35020787769422,5.5600218125561485,4.9233057420300295,9.607110137067633e-16,13.0,5.51,1.0,5.68,0.3268,0.6196,1.2286,0.8183,0.2067,0.2612,0.2612,0
138269,npp,1249,1114,0.705410182476044,42.5860328674316,-74.0236129760742,3670176,1251,819,196611,3866787,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-09-16 06:17:13.023379,96.5504143023302,44.689463447980756,38.529688636222325,4.99475948448834e-28,7.0,-44.71,1.5732132722552272,-44.64,0.4135,0.6989,2.178,0.7254,0.5111,0.5117,0.5117,0
138282,npp,32,3745,1.038062632083893,42.5818023681641,-74.0208053588867,3670176,37,3023,196611,3866787,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-09-16 07:57:21.615051,-65.98266040286862,64.6901519032716,53.20813752307297,1.7918913879515793e-23,23.0,64.63,2.898275349237888,64.63,0.5037,0.9756,1.9723,0.5196,0.5285,0.5394,0.5394,0
138463,npp,463,603,0.610786736011505,42.5828552246094,-74.0264663696289,3670176,468,390,196611,3866787,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-09-17 05:58:13.813960,92.41733233573093,59.07844715827288,49.45219128463686,3.51244896303435e-29,4.0,-59.06,2.253202848596432,-59.02,0.5626,0.8759,2.0524,0.5788,0.3893,0.3535,0.3535,0
138477,npp,2473,3277,0.722445964813232,42.5794486999512,-74.0212173461914,3670176,2473,2622,196611,3866787,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-09-17 07:38:41.976768,-69.37813678619074,54.333391921185964,46.0269017995754,6.072876096824188e-27,20.0,54.3,1.9513309067639726,54.3,0.5169,0.7256,1.8434,0.6987,0.5054,0.5048,0.5048,0
139065,npp,403,1792,0.22429896891117101,42.5870780944824,-74.0259628295898,3670176,404,1371,196611,3866787,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-09-20 06:42:21.715303,99.89083212772854,13.947977793180652,12.327849246433368,3.0429696269188802e-28,11.0,-13.95,1.015504800579495,-13.78,0.2723,0.4345,1.213,1.1667,0.2999,0.2617,0.2617,0
139254,npp,2728,1285,0.262962594628334,42.5815696716309,-74.0249176025391,3670176,2728,963,196611,3866787,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-09-21 06:23:27.846010,96.62225773021616,38.4489791780704,33.420218153916075,6.8048609995108175e-25,8.0,-38.45,1.357151599901897,-38.32,0.3196,0.5369,1.2234,0.9442,0.3051,0.2483,0.2483,0
139269,npp,1459,3897,0.2142436355352402,42.5837020874023,-74.021369934082,3670176,1462,3114,196611,3866787,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-09-21 08:03:32.878443,-65.23171539076803,67.36125087570544,54.84465507427735,7.09610452439371e-29,24.0,67.3,3.1865100272627664,67.29,0.5391,1.0527,2.0902,0.4816,0.2438,0.1032,0.1032,0
139449,npp,1935,770,0.415886223316193,42.5821838378906,-74.0286636352539,3670176,1933,554,196611,3866787,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-09-22 06:04:30.417558,93.54269115362534,54.97557967436904,46.4969863144986,7.429062136808159e-20,5.0,-54.97,2.0682789409984763,-54.84,0.4589,0.7876,2.4407,0.6437,0.3272,0.2677,0.2677,0
139462,npp,837,3433,0.467941999435425,42.5846099853516,-74.0248260498047,3670176,839,2780,196611,3866787,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-09-22 07:44:53.242760,-68.74179111821098,58.20911982360544,48.844256740719864,8.576589723886954e-26,21.0,58.17,2.253202848596432,58.22,0.5375,0.8109,1.7998,0.6252,0.3548,0.2926,0.2926,0
139645,npp,1129,265,0.29704420268535603,42.581844329834,-74.0275192260742,3670176,1129,138,196611,3866787,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-09-23 05:45:31.213056,90.77473234369849,65.90891148998601,53.958179221623816,1.402733280750399e-13,2.0,-65.88,3.0,-65.81,0.6485,1.0071,2.3404,0.5034,0.2703,0.1495,0.1495,0
139658,npp,169,2952,0.267970159649849,42.5841789245605,-74.0281829833984,3670176,169,2380,196611,3866787,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-09-23 07:26:10.051561,-71.94480145886968,44.57608581459998,38.4405112987216,5.234736750077031e-21,18.0,44.55,1.5732132722552272,44.69,0.4351,0.6173,1.3204,0.8213,0.2849,0.2201,0.2201,0
139851,npp,2560,2457,0.15457494743168348,42.5836906433105,-74.0267333984375,3670176,2559,1990,196611,3866787,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-09-24 07:07:23.303967,-73.8280104088876,23.71322535909522,20.86840718949159,8.326361157694546e-15,15.0,23.69,1.1367971201176101,23.94,0.3637,0.5076,0.9342,0.9987,0.1964,0.1544,0.1544,0
140045,npp,1850,1958,0.21171797811985021,42.5862159729004,-74.0265808105469,3670176,1850,1528,196611,3866787,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-09-25 06:48:34.779325,94.10253818517458,4.459637039362816,3.9492640091827194,7.09741931451525e-08,12.0,-4.41,1.0,-4.12,0.3166,0.507,1.99,1.0,0.2117,0.2117,0.2117,0
140417,npp,344,940,3.34511590003967,42.5814247131348,-74.0270843505859,3670144,344,697,196611,3866755,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-09-27 06:10:47.051403,95.05148402058693,50.24453257706577,42.91626366869553,0.025580369162616117,6.0,-50.26,1.7549928774784245,-50.11,0.3995,0.6722,1.4396,0.7542,2.03,2.5227,1.661922136577638,0
140430,npp,2251,3588,1.52539694309235,42.5789566040039,-74.0222091674805,3670144,2250,2911,196611,3866755,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-09-27 07:51:02.759477,-67.22729537942224,61.61960045252371,51.20093026307183,0.002265581955755082,22.0,61.57,2.5331140255951103,61.61,0.5327,0.8493,1.3939,0.5969,0.7739,0.9105,0.8342633052562377,0
141384,npp,585,3741,6.03207683563232,42.5803413391113,-74.0216445922852,3670144,585,3020,196611,3866755,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-10-02 07:57:12.303088,-66.34512957057753,64.62007274991271,53.16066358153901,0.10459396952930965,23.0,64.56,2.8345692104261015,64.63,0.5037,0.9756,1.9723,0.5196,2.2908,3.1344,-0.38518070057403175,0
141563,npp,1013,600,7.88847064971924,42.5821266174316,-74.0291137695312,3670144,1014,386,196611,3866755,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-10-03 05:58:04.516303,92.90838940425273,59.14999208384296,49.4986260525089,0.09024181507202635,4.0,-59.13,2.3545700244418297,-59.02,0.5626,0.8759,2.0524,0.5788,3.4852,4.5656,1.5289684222753195,0
141575,npp,3022,3272,10.3219175338745,42.5865249633789,-74.0236206054688,3670144,3021,2617,196611,3866755,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-10-03 07:38:30.901068,-69.18362026869943,54.19683331876267,45.92229325568373,0.09057815463779448,20.0,54.16,1.9513309067639726,54.3,0.5169,0.7256,1.8434,0.6987,5.4248,7.212,4.164050616384175,0
141961,npp,1667,2290,1.038367807865143,42.5815734863281,-74.0278625488281,3670144,1667,1844,196611,3866755,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-10-05 07:01:00.991706,-75.34574495013956,14.721535099563127,13.007827766560498,0.05344533843150631,14.0,14.73,1.0442604737599883,15.11,0.3234,0.5695,1.5715,0.8903,0.956,0.9244,-0.8740323811944605,0
142155,npp,946,1788,0.899101555347443,42.5806503295898,-74.0251998901367,3670144,946,1367,196611,3866755,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-10-06 06:42:10.701257,100.15587017385742,14.173082760754436,12.525175517189146,0.03536555055468523,11.0,-14.17,1.015504800579495,-13.78,0.2723,0.4345,1.213,1.1667,0.9644,1.0489,-0.14114862094430292,0
142541,npp,2472,767,0.681219637393951,42.5804138183594,-74.0213470458984,3670144,2472,550,196611,3866755,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-10-08 06:04:19.445870,93.84289761367877,55.05737485708131,46.554520756410376,0.0089676710668058,5.0,-55.04,2.0682789409984763,-54.84,0.4589,0.7876,2.4407,0.6437,0.4555,0.4385,0.13673841510306856,0
142555,npp,1359,3428,1.94117975234985,42.5786781311035,-74.0224533081055,3670144,1356,2775,196611,3866755,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-10-08 07:44:40.493204,-68.26591892560249,58.09771961180394,48.7623696617967,0.016145929882835627,21.0,58.05,2.2013981571160284,58.22,0.5375,0.8109,1.7998,0.6252,1.0204,1.2136,0.6702904433957295,0
142734,npp,1662,261,1.32481503486633,42.5850219726562,-74.0248565673828,3670144,1660,135,196611,3866755,1524,usa_albany_4_39,42.58333333,-74.025,4,39,usa_albany,2012-10-09 05:45:18.484838,90.49952104675614,65.98951403300227,54.00385723792682,0.002147495321292398,2.0,-65.95,3.0,-65.81,0.6485,1.0071,2.3404,0.5034,0.6129,0.6669,0.5946369133095599,0
