gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2398,2496,3.97228240966797,42.5555114746094,-73.8220367431641,3670176,2397,2020,196611,3866787,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-04-01 07:08:49.317117,-73.9073032482884,25.657324718995262,22.550934975155716,0.0004703280727394237,15.0,25.61,1.1367971201176101,25.02,1.142,1.6061,3.4399,1.0806,3.8169,4.2923,4.2923,0
101163,npp,961,1494,1.5597859621048,42.5565414428711,-73.8269729614258,3670144,962,1120,196611,3866755,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-04-03 06:31:10.402510,98.76613970286498,29.39122984333086,25.764499930418847,0.01852374717431191,9.0,-29.4,1.184412938166907,-30.02,1.2564,1.8035,3.3336,0.9623,1.5297,1.5009,0.8970072321088097,0
101287,npp,198,981,7.27290916442871,42.5613098144531,-73.8269729614258,3670144,199,724,196611,3866755,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-04-04 06:12:14.716923,95.07513197621886,49.03674911700087,41.97554601397025,0.03981902587121252,6.0,-49.03,1.7549928774784245,-49.42,1.6149,2.2484,3.3625,0.7719,4.5985,5.6138,4.315659752143229,0
101294,npp,2094,3622,4.32581853866577,42.5577125549316,-73.8293533325195,3670144,2091,2937,196611,3866755,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-04-04 07:52:28.643539,-66.92543886083467,62.35735176711034,51.69002722104239,0.010513392623234986,22.0,62.27,2.6065528283652384,61.99,1.9304,2.6773,4.2171,0.6482,2.3679,2.804,2.4612528381311143,0
101411,npp,2479,473,5.50107097625732,42.5558853149414,-73.8283004760742,3670144,2484,281,196611,3866755,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-04-05 05:53:15.472251,91.73930123345069,61.92935364492884,51.39953197028471,0.07024754708174771,3.0,-61.89,2.5331140255951103,-62.16,1.6403,2.3984,3.7327,0.7236,2.9603,3.9805,1.6903593904589314,0
101420,npp,1457,3152,2.34544682502747,42.5578002929688,-73.8237838745117,3670144,1459,2518,196611,3866755,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-04-05 07:33:48.970745,-70.62094083290906,50.89842611878121,43.42283136264713,0.03431415264783031,19.0,50.84,1.847645286154319,50.45,1.5637,2.1498,3.4779,0.8073,1.8413,1.8934,0.7747241497338235,0
101543,npp,790,2660,3.10815906524658,42.5609092712402,-73.8258590698242,3670144,791,2143,196611,3866755,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-04-06 07:15:03.962620,-73.34127373856438,33.31885518901821,29.11333448609522,0.07772616309041107,16.0,33.28,1.2365102219381485,32.7,1.4777,2.2056,3.2218,0.7869,2.4654,2.4457,-0.08825100486594639,0
101665,npp,79,2166,2.63143491744995,42.5585174560547,-73.8226013183594,3670144,79,1727,196611,3866755,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-04-07 06:56:15.398064,-72.5086316275948,7.7255896572739085,6.83831143016765,0.0941184395692508,13.0,7.65,1.0,6.9,1.202,1.7137,2.9274,1.0127,2.6532,2.6648,-0.4035556866882084,0
102168,npp,2233,2826,1.38385426998138,42.557373046875,-73.8213195800781,3670144,2233,2276,196611,3866755,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-04-11 07:21:16.830361,-72.273918369231,40.05987451337799,34.75533526732198,0.013570999008552498,17.0,40.02,1.4276677814245327,39.53,1.5637,2.4029,3.6981,0.7223,1.0217,0.9995,0.5570717981247066,0
102412,npp,816,1830,0.756635367870331,42.5570373535156,-73.8215103149414,3670144,816,1406,196611,3866755,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-04-13 06:43:39.674742,96.63020680804208,11.835083955210417,10.466608683853957,0.0008707198014050185,11.0,-11.8,1.015504800579495,-12.54,1.0684,1.6161,2.8494,1.0739,0.8892,0.8125,0.8125,0
102535,npp,72,1324,1.29927611351013,42.5582618713379,-73.8268585205078,3670176,72,999,196611,3866787,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-04-14 06:24:47.544199,96.99503620594774,36.88881010687401,32.11878211102755,2.415537589026585e-06,8.0,-36.88,1.357151599901897,-37.4,1.3252,1.7781,3.3049,0.976,1.3827,1.2681,1.2681,0
102783,npp,598,2990,2.38078045845032,42.5560569763184,-73.8213348388672,3670176,598,2408,196611,3866787,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-04-16 07:27:29.661128,-71.57140842741802,45.88882405718016,39.493428314040564,1.4155121722497364e-06,18.0,45.84,1.5732132722552272,45.4,1.447,1.9541,3.6217,0.8881,2.0067,2.1144,2.1144,0
103023,npp,2286,1997,0.721801996231079,42.5621757507324,-73.8267364501953,3670176,2286,1566,196611,3866787,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-04-18 06:49:54.301950,87.39251474997113,2.2318425412513103,1.976769272028581,1.125410318455923e-14,12.0,-2.16,1.0,-2.85,0.9072,1.7355,3.2094,1.0,0.7218,0.7218,0.7218,0
103142,npp,1535,1493,0.738144934177399,42.5604209899902,-73.8251190185547,3670176,1535,1120,196611,3866787,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-04-19 06:31:02.175288,97.48021819766123,29.43558407936233,25.804128645826147,5.57752480827745e-18,9.0,-29.45,1.184412938166907,-30.02,1.2564,1.8035,3.3336,0.9623,0.836,0.7103,0.7103,0
103261,npp,772,981,1.60047841072083,42.5554237365723,-73.8214645385742,3670176,773,723,196611,3866787,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-04-20 06:12:08.266709,95.37773511174419,49.0258230825305,41.970016549056574,1.0221790953170305e-20,6.0,-49.03,1.7549928774784245,-49.42,1.6149,2.2484,3.3625,0.7719,1.3663,1.2354,1.2354,0
103380,npp,3050,472,1.61670863628387,42.5601654052734,-73.8258666992188,3670176,3050,280,196611,3866787,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-04-21 05:53:09.022411,92.08924219066691,61.933104667396414,51.40615851903506,2.6427847671449438e-23,3.0,-61.91,2.5331140255951103,-62.16,1.6403,2.3984,3.7327,0.7236,1.4269,1.1698,1.1698,0
103744,npp,3009,1662,1.97180998325348,42.5567092895508,-73.8271865844727,3670176,3009,1255,196611,3866787,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-04-24 06:37:18.611446,99.62032137316295,21.03897017551979,18.541713931236863,5.4694095738007e-18,10.0,-21.05,1.0837787002826917,-21.68,1.1588,1.8218,2.8733,0.9526,1.8739,1.8784,1.8784,0
103860,npp,2253,1151,1.3033481836319,42.5593948364258,-73.8275604248047,3670176,2252,848,196611,3866787,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-04-25 06:18:22.936935,95.46341408573623,43.465797394112066,37.54183906264775,5.29916930521389e-16,7.0,-43.44,1.4867838833500562,-43.885,1.6315,2.2306,3.4955,0.778,1.1118,1.014,1.014,0
103979,npp,1453,640,1.81536138057709,42.5561332702637,-73.8231048583984,3670176,1451,423,196611,3866787,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-04-26 05:59:25.481836,92.83806128550961,58.22361070966797,48.85015972384887,4.307369235212925e-13,4.0,-58.2,2.2013981571160284,-58.48,1.6626,2.4805,3.7822,0.6997,1.4333,1.2701,1.2701,0
132642,npp,1536,123,2.54155278205872,42.5553855895996,-73.8265380859375,3670176,1541,57,196611,3866787,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-08-17 05:39:24.699713,269.51838162234924,68.36485772552629,55.4201930654551,9.388012601090935e-24,1.0,-68.29,3.3166247903554,-68.31,2.0756,2.7218,4.8771,0.6376,1.6811,1.6206,1.6206,0
133015,npp,2294,1817,0.62932151556015,42.5581741333008,-73.8265914916992,3670176,2294,1394,196611,3866787,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-08-19 06:42:33.570067,99.49482383133663,12.54215412908701,11.089943215204785,2.640991006498975e-26,11.0,-12.54,1.015504800579495,-12.54,1.0684,1.6161,2.8494,1.0739,0.7638,0.6758,0.6758,0
133195,npp,1551,1311,1.21462500095367,42.5584526062012,-73.8210754394531,3670176,1554,987,196611,3866787,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-08-20 06:23:39.687727,96.24749952296284,37.428983400124245,32.57086526668188,3.987044934371907e-27,8.0,-37.4,1.357151599901897,-37.4,1.3252,1.7781,3.3049,0.976,1.3203,1.1855,1.1855,0
133558,npp,3034,292,1.63137686252594,42.5615692138672,-73.821891784668,3670176,3034,154,196611,3866787,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-08-22 05:45:44.801644,90.73514528862424,65.4526781062932,53.67680402207944,6.67614460784695e-24,2.0,-65.4,2.898275349237888,-65.4,1.8875,2.5546,3.9793,0.6793,1.4169,1.1083,1.1083,0
133749,npp,1407,2483,1.53594875335693,42.5601692199707,-73.8281936645508,3670176,1407,2011,196611,3866787,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-08-23 07:07:36.874215,-73.15378776193225,24.996638752849385,21.981120015403214,7.653096706623063e-26,15.0,24.97,1.1367971201176101,25.02,1.142,1.6061,3.4399,1.0806,1.6738,1.6597,1.6597,0
133933,npp,687,1985,1.12637436389923,42.5572547912598,-73.8219833374023,3670176,687,1554,196611,3866787,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-08-24 06:48:48.329484,89.2415209421226,2.9525351362744505,2.6150139750230665,5.25924004595889e-22,12.0,-2.85,1.0,-2.85,0.9072,1.7355,3.2094,1.0,1.1264,1.1264,1.1264,0
134111,npp,3025,1481,1.44479095935822,42.5619926452637,-73.8262176513672,3670176,3026,1111,196611,3866787,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-08-25 06:29:58.006985,99.0074745327534,30.01193663317078,26.2977918458773,1.0600681785923845e-16,9.0,-30.02,1.184412938166907,-30.02,1.2564,1.8035,3.3336,0.9623,1.4326,1.3903,1.3903,0
134479,npp,1471,460,2.32958793640137,42.5550727844238,-73.8237152099609,3670176,1468,271,196611,3866787,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-08-27 05:52:03.138367,91.78479818064653,62.200391189235404,51.584896519311485,0.00038518670176176267,3.0,-62.16,2.5331140255951103,-62.16,1.6403,2.3984,3.7327,0.7236,1.7083,1.6856,1.6856,0
134492,npp,453,3140,3.22422647476196,42.5544967651367,-73.8245544433594,3670176,454,2511,196611,3866787,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-08-27 07:32:36.638266,-70.6507927375429,50.54748649619444,43.156163618734965,8.570311138135228e-12,19.0,50.5,1.847645286154319,50.45,1.5637,2.1498,3.4779,0.8073,2.317,2.6028,2.6028,0
134859,npp,2162,2154,1.30780982971191,42.5571174621582,-73.8227615356445,3670144,2162,1715,196611,3866755,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-08-29 06:55:04.898969,-75.78539058912365,6.955169483047396,6.157547836732703,0.012535897898039204,13.0,6.96,1.0,6.9,1.202,1.7137,2.9274,1.0127,1.3296,1.3244,0.9157171342488128,0
135035,npp,1421,1649,2.17176032066345,42.5620002746582,-73.8278579711914,3670144,1421,1244,196611,3866755,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-08-30 06:36:12.799107,97.52540768541668,21.763535075100997,19.1732453971997,0.053068260958979,10.0,-21.74,1.0837787002826917,-21.68,1.1588,1.8218,2.8733,0.9526,2.0584,2.0688,0.338721377347871,0
135224,npp,668,1139,4.11437821388245,42.5590896606445,-73.8232498168945,3670144,667,838,196611,3866755,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-08-31 06:17:18.922692,95.47919836158535,43.89239817876499,37.88730830216781,0.12530547359961464,7.0,-43.87,1.5732132722552272,-43.885,1.6315,2.2306,3.4955,0.778,2.9329,3.2011,-0.8839843283439843,0
135236,npp,2532,3767,5.205970287323,42.5575828552246,-73.8208465576172,3670144,2534,3037,196611,3866755,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-08-31 07:57:29.292877,-66.32804273038542,65.11929139742291,53.47879248255233,0.07615302788009416,23.0,65.04,2.898275349237888,64.98,2.3099,2.8786,4.7103,0.6029,2.5385,3.1386,0.655934783451376,0
135418,npp,1888,3299,6.1584939956665,42.5578269958496,-73.8293075561523,3670144,1892,2647,196611,3866755,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-09-01 07:38:47.871816,-68.95426936929627,54.91559921929144,46.459230885997414,0.1100085766666481,20.0,54.86,2.0682789409984763,54.83,1.7286,2.2659,3.2707,0.7659,3.6175,4.7167,1.1303098798022995,0
135585,npp,2146,122,7.88318061828613,42.5611572265625,-73.826904296875,3670144,2149,57,196611,3866755,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-09-02 05:39:22.276005,90.07516812324722,68.36091532648676,55.42025870432037,0.11108847468099269,1.0,-68.31,3.3166247903554,-68.31,2.0756,2.7218,4.8771,0.6376,3.2917,5.0265,1.4049041196077785,0
135598,npp,1230,2812,4.0691032409668,42.5592765808105,-73.8288116455078,3670144,1229,2265,196611,3866755,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-09-02 07:20:04.673097,-72.07641823160331,39.529636114959224,34.31904554430898,0.10268174325801428,17.0,39.49,1.4276677814245327,39.53,1.5637,2.4029,3.6981,0.7223,2.9026,2.9389,-0.40862799012320794,0
135786,npp,543,2318,2.97522616386414,42.5617752075195,-73.8280029296875,3670144,543,1869,196611,3866755,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-09-03 07:01:17.916339,-73.03896277214952,16.29760673113938,14.393380242367686,0.08837610393347485,14.0,16.27,1.0442604737599883,16.32,1.2442,1.796,3.2077,0.9663,2.8648,2.875,-0.00614977588534904,0
136349,npp,1366,796,2.65303993225098,42.5595321655273,-73.825813293457,3670144,1367,582,196611,3866755,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-09-06 06:04:39.849171,93.93615585142804,54.32254442941514,46.01448364215929,0.03393138923836857,5.0,-54.29,1.9513309067639726,-54.23,1.6764,2.2964,3.4989,0.7557,1.9182,2.005,0.8988026214281397,0
136362,npp,261,3456,1.93690168857574,42.5586357116699,-73.8266220092773,3670144,262,2801,196611,3866755,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-09-06 07:45:00.894781,-68.36034521133169,58.75514549343062,49.23157919889326,0.04300358101157247,21.0,58.7,2.253202848596432,58.7,1.8902,2.5905,4.0482,0.6699,1.4454,1.2976,-0.10435994481749344,0
137115,npp,548,1480,0.939716398715973,42.5583610534668,-73.8225555419922,3670144,549,1110,196611,3866755,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-09-10 06:29:52.083853,98.6825744597543,30.058764788252375,26.338357049012735,0.0025129240890853677,9.0,-30.07,1.184412938166907,-30.02,1.2564,1.8035,3.3336,0.9623,1.0062,0.9043,0.8223761500695347,0
137306,npp,2855,966,1.31785833835602,42.5591430664062,-73.8258590698242,3670176,2856,714,196611,3866787,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-09-11 06:10:56.438481,95.0635703828356,49.495798516975846,42.337449789091025,0.00019632608960960896,6.0,-49.48,1.7549928774784245,-49.42,1.6149,2.2484,3.3625,0.7719,1.2053,1.0172,1.0172,0
137322,npp,1683,3611,1.38045036792755,42.5581321716309,-73.8257751464844,3670144,1685,2929,196611,3866755,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-09-11 07:51:12.144845,-67.57178461158999,62.121159053139316,51.53905600668706,0.0019919984799014138,22.0,62.05,2.6065528283652384,61.99,1.9304,2.6773,4.2171,0.6482,1.2379,0.8948,0.8298588482803889,0
137498,npp,2061,458,1.46047127246857,42.5597801208496,-73.8266143798828,3670176,2059,269,196611,3866787,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-09-12 05:51:57.201358,91.82987879374905,62.23591639261349,51.608431467644806,2.8622107148321214e-09,3.0,-62.2,2.5331140255951103,-62.16,1.6403,2.3984,3.7327,0.7236,1.3652,1.0568,1.0568,0
137512,npp,1043,3138,1.58178436756134,42.5599784851074,-73.8268051147461,3670176,1045,2510,196611,3866787,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-09-12 07:32:30.702008,-70.72622372629385,50.49218813083853,43.11361433103084,0.00021602670521524554,19.0,50.45,1.847645286154319,50.45,1.5637,2.1498,3.4779,0.8073,1.428,1.2769,1.2769,0
137701,npp,374,2647,0.761447429656982,42.5592155456543,-73.8224411010742,3670176,375,2134,196611,3866787,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-09-13 07:13:45.728378,-73.64090916430695,32.71826863544367,28.605950789034473,1.5518165070600196e-08,16.0,32.7,1.2365102219381485,32.7,1.4777,2.2056,3.2218,0.7869,0.5676,0.5992,0.5992,0
137888,npp,2732,2151,1.016905725002289,42.5616836547852,-73.828254699707,3670176,2732,1713,196611,3866787,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-09-14 06:54:57.201045,-74.1476831747947,6.821152532333607,6.038976710182846,1.0853968875540626e-15,13.0,6.78,1.0,6.9,1.202,1.7137,2.9274,1.0127,1.0387,1.0298,1.0298,0
138269,npp,1251,1137,1.99272572994232,42.556022644043,-73.8268737792969,3670176,1252,837,196611,3866787,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-09-16 06:17:13.023379,96.56116374226272,43.932843267608796,37.91925643609648,5.184758645032334e-28,7.0,-43.93,1.5732132722552272,-43.885,1.6315,2.2306,3.4955,0.778,1.5843,1.5504,1.5504,0
138282,npp,26,3764,1.94682693481445,42.5629196166992,-73.8260803222656,3670176,26,3036,196611,3866787,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-09-16 07:57:21.615051,-66.05070144157511,65.06315691578722,53.44302150843559,1.9859771283494052e-23,23.0,64.98,2.898275349237888,64.98,2.3099,2.8786,4.7103,0.6029,1.414,1.1737,1.1737,0
138463,npp,466,626,1.99718546867371,42.5614814758301,-73.8279495239258,3670176,469,410,196611,3866787,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-09-17 05:58:15.593196,93.18179301454026,58.56302972692076,49.08977443129462,3.5083288185167533e-29,4.0,-58.53,2.253202848596432,-58.48,1.6626,2.4805,3.7822,0.6997,1.521,1.3973,1.3973,0
138477,npp,2469,3298,1.99500501155853,42.5546989440918,-73.8242034912109,3670176,2470,2644,196611,3866787,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-09-17 07:38:41.976768,-69.4333316573807,54.88940678497494,46.43925327199216,6.4490278235783965e-27,20.0,54.83,2.0682789409984763,54.83,1.7286,2.2659,3.2707,0.7659,1.6045,1.528,1.528,0
139065,npp,403,1814,0.564931273460388,42.5595779418945,-73.8271560668945,3670176,403,1392,196611,3866787,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-09-20 06:42:21.715303,99.96110596362597,12.713176982766988,11.240667680919108,2.834185426000666e-28,11.0,-12.71,1.015504800579495,-12.54,1.0684,1.6161,2.8494,1.0739,0.7004,0.6067,0.6067,0
139254,npp,2729,1307,5.77640295028687,42.556095123291,-73.8293685913086,3670176,2729,984,196611,3866787,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-09-21 06:23:27.846010,96.65673552646749,37.583911004158054,32.699940417446335,6.126784284850284e-25,8.0,-37.56,1.357151599901897,-37.4,1.3252,1.7781,3.3049,0.976,4.6816,5.638,5.638,0
139269,npp,1453,3916,2.09805643558502,42.5577392578125,-73.8255767822266,3670176,1451,3125,196611,3866787,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-09-21 08:03:31.099161,-64.9927311306771,67.6997290712264,55.04427522610652,6.704722643805409e-29,24.0,67.61,3.3166247903554,67.61,2.4192,3.2455,4.6576,0.5347,1.3895,1.1219,1.1219,0
139449,npp,1938,794,1.78004491329193,42.5551528930664,-73.823112487793,3670176,1940,579,196611,3866787,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-09-22 06:04:32.196832,94.38169059498301,54.363096093074056,46.04298177254443,6.470487335458301e-20,5.0,-54.34,1.9513309067639726,-54.23,1.6764,2.2964,3.4989,0.7557,1.4709,1.3453,1.3453,0
139462,npp,832,3453,1.4929084777832,42.5578536987305,-73.8212585449219,3670176,836,2799,196611,3866787,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-09-22 07:44:51.463530,-68.0626984901958,58.69997218902987,49.19128688414616,7.765725821617407e-26,21.0,58.63,2.253202848596432,58.7,1.8902,2.5905,4.0482,0.6699,1.2484,1.0002,1.0002,0
139645,npp,1132,288,3.2426426410675,42.5589370727539,-73.827392578125,3670176,1130,152,196611,3866787,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-09-23 05:45:31.213056,90.81205346628593,65.52482490646106,53.721069992525045,1.209942999000533e-13,2.0,-65.47,3.0,-65.4,1.8875,2.5546,3.9793,0.6793,1.9648,2.2029,2.2029,0
139658,npp,166,2974,0.856511354446411,42.5567893981934,-73.8243179321289,3670176,166,2396,196611,3866787,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-09-23 07:26:10.051561,-71.99409194986337,45.34096332568924,39.055236298540954,4.588765210620807e-21,18.0,45.3,1.5732132722552272,45.4,1.447,1.9541,3.6217,0.8881,1.0378,0.7607,0.7607,0
139851,npp,2558,2479,1.19191348552704,42.558666229248,-73.8289184570312,3670176,2558,2008,196611,3866787,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-09-24 07:07:23.303967,-74.01363486920853,24.80796391842039,21.817553294359747,7.18790780645681e-15,15.0,24.78,1.1367971201176101,25.02,1.142,1.6061,3.4399,1.0806,1.3711,1.2879,1.2879,0
140045,npp,1850,1981,0.775447249412537,42.5552558898926,-73.8218765258789,3670176,1850,1550,196611,3866787,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-09-25 06:48:34.779325,91.123192604446,3.1571301687469537,2.796123873519402,6.095749070047097e-08,12.0,-3.08,1.0,-2.85,0.9072,1.7355,3.2094,1.0,0.7754,0.7754,0.7754,0
140417,npp,345,963,5.31338119506836,42.5607757568359,-73.8224029541016,3670144,345,711,196611,3866755,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-09-27 06:10:47.051403,95.13455764189611,49.57206284468471,42.39468793435536,0.02536658961262441,6.0,-49.57,1.7549928774784245,-49.42,1.6149,2.2484,3.3625,0.7719,3.4819,4.1013,3.2743236939116125,0
141384,npp,579,3760,7.8075737953186,42.5621948242188,-73.8271942138672,3670144,582,3033,196611,3866755,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-10-02 07:57:12.303088,-66.41237225866392,64.99339527737817,53.39608910604766,0.10444185191574679,23.0,64.91,2.898275349237888,64.98,2.3099,2.8786,4.7103,0.6029,3.4361,4.7071,1.3021906993295747,0
141563,npp,1015,623,10.6815338134766,42.5606460571289,-73.8209457397461,3670144,1016,407,196611,3866755,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-10-03 05:58:04.516303,92.96975115931883,58.635665447342355,49.137579598932376,0.0903484467130742,4.0,-58.6,2.253202848596432,-58.48,1.6626,2.4805,3.7822,0.6997,5.3752,7.4734,4.52794986797212,0
141575,npp,3019,3293,11.4024276733398,42.555606842041,-73.8266296386719,3670144,3018,2639,196611,3866755,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-10-03 07:38:30.901068,-69.20420519952411,54.7630545993713,46.34277846220909,0.09055458215178123,20.0,54.71,2.0682789409984763,54.83,1.7286,2.2659,3.2707,0.7659,6.1529,8.733,5.780829645574901,0
141961,npp,1665,2312,3.59271311759949,42.5595359802246,-73.827262878418,3670144,1665,1864,196611,3866755,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-10-05 07:01:00.991706,-75.70903928781958,15.933734036024186,14.072922963135815,0.05352830766826768,14.0,15.94,1.0442604737599883,16.32,1.2442,1.796,3.2077,0.9663,3.4561,3.4717,1.7266233924360035,0
142155,npp,945,1810,3.79517579078674,42.559814453125,-73.8242340087891,3670144,945,1388,196611,3866755,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-10-06 06:42:10.701257,100.5122895643352,12.936571775893619,11.43678259381703,0.035459901094965496,11.0,-12.93,1.015504800579495,-12.54,1.0684,1.6161,2.8494,1.0739,3.8813,4.0756,2.919571599273244,0
142541,npp,2474,789,9.89825248718262,42.5564117431641,-73.8296890258789,3670144,2473,574,196611,3866755,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-10-08 06:04:19.445870,93.87649178632937,54.51328240726792,46.15191354938295,0.009031172732867378,5.0,-54.48,1.9513309067639726,-54.23,1.6764,2.2964,3.4989,0.7557,5.6312,7.4805,7.1860746956793955,0
142555,npp,1354,3448,6.05635786056519,42.5585403442383,-73.8241882324219,3670144,1353,2793,196611,3866755,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-10-08 07:44:40.493204,-68.34361453770794,58.58466869517696,49.1069888507685,0.016202554931156667,21.0,58.52,2.253202848596432,58.7,1.8902,2.5905,4.0482,0.6699,3.2737,4.0574,3.52918043123725,0
142734,npp,1667,285,6.30271339416504,42.5552291870117,-73.8247604370117,3670144,1669,150,196611,3866755,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-10-09 05:45:20.264068,91.07875868647342,65.58902218841898,53.756870333880414,0.0021851042454309674,2.0,-65.53,3.0,-65.4,1.8875,2.5546,3.9793,0.6793,2.9848,4.2817,4.210463406319104,0
142748,npp,701,2968,4.40430116653442,42.5568161010742,-73.8299560546875,3670144,700,2392,196611,3866755,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-10-09 07:25:57.324802,-71.44114259470642,45.136948619575584,38.889374159395466,0.0072903326422724644,18.0,45.09,1.5732132722552272,45.4,1.447,1.9541,3.6217,0.8881,3.2929,3.9115,3.67382783157963,0
142941,npp,28,2475,4.22038125991821,42.5574722290039,-73.8225555419922,3670144,28,2004,196611,3866755,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-10-10 07:07:12.376799,-74.94435377446243,24.596202059395488,21.632545555002775,0.0019895678848867167,15.0,24.58,1.1367971201176101,25.02,1.142,1.6061,3.4399,1.0806,4.0352,4.5604,4.4955380881197815,0
143138,npp,2404,1977,0.848276078701019,42.5589752197266,-73.8240051269531,3670176,2404,1546,196611,3866787,1668,usa_albany_28_42,42.55833333,-73.825,28,42,usa_albany,2012-10-11 06:48:25.645931,99.72130682223556,3.311026794202727,2.932275210658536,8.047721643491725e-05,12.0,-3.31,1.0,-2.85,0.9072,1.7355,3.2094,1.0,0.8483,0.8483,0.8483,0
