gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2349,2487,5.65505981445312,42.8827819824219,-73.767448425293,3670176,2349,2014,196611,3866787,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-04-01 07:08:43.979320,-73.2297035197972,25.206003036094604,22.160754992231524,0.0004827965928103053,15.0,25.17,1.1367971201176101,24.58,5.1229,6.8797,9.6754,0.8086,4.4855,4.5726,4.5726,0
101163,npp,911,1490,10.8182382583618,42.8824272155762,-73.7697525024414,3670144,910,1118,196611,3866755,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-04-03 06:31:03.285440,97.390398616144,29.586010476976487,25.93159495707013,0.01841131612908718,9.0,-29.59,1.184412938166907,-30.135,4.7736,6.7076,10.303,0.8293,9.0335,8.972,8.439450283495844,0
101171,npp,2653,4062,14.9009494781494,42.8839912414551,-73.7690582275391,3670144,2651,3198,196611,3866755,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-04-03 08:11:01.198765,-63.61386865468324,70.02056007542673,56.354963615112766,0.001093648775469066,25.0,69.9,3.5496478698597698,69.72,6.9733,9.9697,12.9911,0.558,6.9521,8.3144,8.28276606675766,0
101287,npp,149,981,10.3249273300171,42.8803176879883,-73.7664794921875,3670144,150,723,196611,3866755,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-04-04 06:12:09.379089,95.27635698646326,49.03475505937758,41.97429860073453,0.03951006247031758,6.0,-49.03,1.7549928774784245,-49.45,6.788,9.2841,13.7813,0.5992,6.1559,6.1864,5.043566298155771,0
101294,npp,2046,3608,10.9908571243286,42.8815040588379,-73.7657928466797,3670144,2044,2927,196611,3866755,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-04-04 07:52:23.305704,-66.94317227256275,62.07313141564231,51.50152391795305,0.01038647271428875,22.0,61.99,2.5331140255951103,61.72,6.3967,8.7378,12.4548,0.6366,6.4523,6.9972,6.696769924241649,0
101411,npp,2429,475,21.0826854705811,42.8799743652344,-73.7690658569336,3670144,2427,283,196611,3866755,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-04-05 05:53:10.134455,91.89034283994162,61.8771998475863,51.36510611397276,0.06962906387590677,3.0,-61.84,2.5331140255951103,-62.12,7.4353,9.4961,14.3919,0.5858,10.1369,12.3503,10.336270260486629,0
101420,npp,1409,3139,19.6628036499023,42.8812866210938,-73.7707366943359,3670144,1411,2511,196611,3866755,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-04-05 07:33:43.632956,-70.70808501918955,50.533600474365386,43.142084124836344,0.033905177937022565,19.0,50.48,1.847645286154319,50.12,6.1235,8.6787,13.256,0.641,11.5078,12.6034,11.622688313133784,0
101665,npp,30,2159,6.27181005477905,42.8838539123535,-73.7670593261719,3670144,30,1721,196611,3866755,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-04-07 06:56:10.060268,-74.03430234967018,7.308850432890508,6.469921418519184,0.09291847936744448,13.0,7.25,1.0,6.49,4.428,5.9087,8.749,0.9415,5.9259,5.9046,3.21692088471108,0
102168,npp,2184,2815,4.50758457183838,42.8860702514648,-73.7658462524414,3670144,2185,2267,196611,3866755,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-04-11 07:21:11.492572,-72.50320696263178,39.647872488452215,34.41527145930471,0.013316164520073061,17.0,39.61,1.4276677814245327,39.1,5.2224,7.4363,11.3177,0.7481,3.5115,3.372,2.9868282072630308,0
102412,npp,767,1825,4.26514911651611,42.8805656433105,-73.7648239135742,3670144,767,1402,196611,3866755,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-04-13 06:43:34.336909,97.81750223575384,12.094613342635832,10.695446673095732,0.000842947580637474,11.0,-12.09,1.015504800579495,-12.82,3.555,5.1624,7.5233,1.0776,4.6793,4.596,4.596,0
102535,npp,22,1322,3.65404725074768,42.8859062194824,-73.7642211914062,3670176,23,997,196611,3866787,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-04-14 06:24:42.206403,97.39767634628596,36.954828295996315,32.17421316526273,2.2894706588022384e-06,8.0,-36.96,1.357151599901897,-37.44,5.6841,7.9983,9.7136,0.6955,2.3618,2.5414,2.5414,0
102783,npp,549,2979,4.26796245574951,42.8848152160645,-73.7626419067383,3670176,550,2400,196611,3866787,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-04-16 07:27:24.323295,-71.74795981640136,45.511422546739254,39.19180611376915,1.4314317480842835e-06,18.0,45.47,1.5732132722552272,45.02,4.7682,7.4952,10.1619,0.7422,3.5114,3.1676,3.1676,0
103023,npp,2237,1991,5.60072565078735,42.8862571716309,-73.7696533203125,3670176,2237,1560,196611,3866787,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-04-18 06:49:48.964155,83.31607334864759,2.673551258297647,2.3679569376818255,1.3320424318455886e-14,12.0,-2.51,1.0,-3.14,3.7958,5.5628,8.1373,1.0,5.6007,5.6007,5.6007,0
103261,npp,722,980,11.8753957748413,42.8823280334473,-73.7678375244141,3670176,724,723,196611,3866787,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-04-20 06:12:02.928874,95.15181108900394,49.06503001443436,42.00102188204154,1.3468345520804448e-20,6.0,-49.06,1.7549928774784245,-49.45,6.788,9.2841,13.7813,0.5992,7.0393,7.1154,7.1154,0
103380,npp,3000,474,14.5602369308472,42.8839263916016,-73.7715225219727,3670176,3000,282,196611,3866787,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-04-21 05:53:03.684578,91.910411186386,61.90220109064697,51.38603634089066,3.57068620390857e-23,3.0,-61.87,2.5331140255951103,-62.12,7.4353,9.4961,14.3919,0.5858,7.562,8.5294,8.5294,0
132642,npp,1485,127,5.80074739456177,42.8848915100098,-73.7650146484375,3670176,1483,59,196611,3866787,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-08-17 05:39:19.361922,269.65472019299904,68.29025816407248,55.37773270191045,1.2557784236567323e-23,1.0,-68.23,3.3166247903554,-68.25,6.4945,9.1393,14.4963,0.6087,4.5562,3.5307,3.5307,0
133015,npp,2245,1812,7.37656450271606,42.882209777832,-73.7702102661133,3670176,2245,1390,196611,3866787,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-08-19 06:42:28.232225,100.57010321892494,12.811550019113483,11.327343489628733,3.3593705743931656e-26,11.0,-12.82,1.015504800579495,-12.82,3.555,5.1624,7.5233,1.0776,7.7432,7.9487,7.9487,0
133195,npp,1501,1308,5.75509262084961,42.8867607116699,-73.7689361572266,3670176,1501,984,196611,3866787,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-08-20 06:23:34.349936,96.63459290593269,37.535583629025886,32.660046051728635,4.900572921107015e-27,8.0,-37.52,1.357151599901897,-37.44,5.6841,7.9983,9.7136,0.6955,3.9099,4.0027,4.0027,0
133558,npp,2984,295,6.22640466690063,42.8838348388672,-73.7625122070312,3670176,2984,156,196611,3866787,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-08-22 05:45:39.463855,90.85599311278264,65.3897787584257,53.6381857983451,7.218823267404206e-24,2.0,-65.34,2.898275349237888,-65.34,6.677,9.4341,11.9472,0.5897,4.4561,3.6714,3.6714,0
133749,npp,1358,2475,3.93995809555054,42.8857192993164,-73.7646102905273,3670176,1358,2004,196611,3866787,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-08-23 07:07:31.536424,-73.58911420761748,24.60030293506881,21.637994004410654,8.268076457468967e-26,15.0,24.58,1.1367971201176101,24.58,5.1229,6.8797,9.6754,0.8086,2.9768,3.1858,3.1858,0
133933,npp,638,1979,4.65275096893311,42.8817977905273,-73.7650756835938,3670176,638,1548,196611,3866787,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-08-24 06:48:42.991685,85.86385595831673,3.3822288216450493,2.9955198362509137,5.305611522022646e-22,12.0,-3.2,1.0,-3.14,3.7958,5.5628,8.1373,1.0,4.6528,4.6528,4.6528,0
134296,npp,2213,967,9.32328414916992,42.8832397460938,-73.7680282592773,3670176,2214,714,196611,3866787,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-08-26 06:10:57.011774,95.37371718845277,49.45897604731068,42.30883225768047,1.6662422583258618e-10,6.0,-49.45,1.7549928774784245,-49.45,6.788,9.2841,13.7813,0.5992,5.5851,5.5863,5.5863,0
134479,npp,1420,462,7.96978950500488,42.8862190246582,-73.7672119140625,3670176,1419,272,196611,3866787,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-08-27 05:51:57.800532,91.64746492064867,62.16465796050398,51.56167507739265,0.0003780661672951998,3.0,-62.12,2.5331140255951103,-62.12,7.4353,9.4961,14.3919,0.5858,4.9603,4.6687,4.6687,0
134492,npp,404,3128,5.19944667816162,42.884407043457,-73.7639846801758,3670176,405,2503,196611,3866787,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-08-27 07:32:31.300475,-70.79538389128099,50.19408856234211,42.8833873618995,7.601668100592137e-12,19.0,50.15,1.7549928774784245,50.12,6.1235,8.6787,13.256,0.641,3.5804,3.3327,3.3327,0
134859,npp,2113,2147,6.14681673049927,42.8829803466797,-73.7669143676758,3670144,2113,1709,196611,3866755,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-08-29 06:54:59.561177,-77.73974724636582,6.552770528730939,5.801680145627093,0.012433879624005745,13.0,6.55,1.0,6.49,4.428,5.9087,8.749,0.9415,5.8009,5.787,5.42734841277046,0
135035,npp,1372,1645,8.70287704467773,42.8849868774414,-73.7703323364258,3670144,1372,1241,196611,3866755,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-08-30 06:36:07.461316,98.14145191039074,21.95471901606507,19.339856786520382,0.052348253979315286,10.0,-21.95,1.0837787002826917,-21.89,4.2142,6.0549,8.4933,0.9187,8.0061,7.9955,6.481319937004471,0
135224,npp,618,1137,9.83231067657471,42.8867225646973,-73.7708282470703,3670144,618,837,196611,3866755,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-08-31 06:17:13.584857,95.78627514103164,43.952370582902226,37.936088282622826,0.12412770457517118,7.0,-43.93,1.5732132722552272,-43.93,6.1251,8.8626,11.2181,0.6277,6.1792,6.1715,2.5810899815992014,0
135236,npp,2484,3751,8.72496891021729,42.885669708252,-73.7669067382812,3670144,2486,3027,196611,3866755,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-08-31 07:57:23.955077,-66.04675346549313,64.8190166766855,53.29064720582115,0.07524822243147533,23.0,64.74,2.898275349237888,64.69,7.4498,9.9604,12.3539,0.5585,5.1366,4.8728,2.6962353675556305,0
135405,npp,2907,629,9.91077995300293,42.8861198425293,-73.7666244506836,3670144,2906,413,196611,3866755,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-09-01 05:58:16.150016,92.92501712882795,58.48746317603795,49.03779304233385,0.14095419477524926,4.0,-58.46,2.253202848596432,-58.46,7.1975,8.7789,11.6059,0.6337,6.0652,6.28,2.202881561463254,0
135418,npp,1840,3286,16.2951793670654,42.8809700012207,-73.7693939208984,3670144,1837,2632,196611,3866755,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-09-01 07:38:42.534023,-69.01144429060119,54.58886648488222,46.21765506596735,0.10912060188978437,20.0,54.53,2.0682789409984763,54.53,6.6677,9.498,13.359,0.5857,8.8492,9.5438,6.387472380957129,0
135585,npp,2095,125,14.4962902069092,42.8807601928711,-73.77099609375,3670144,2101,59,196611,3866755,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-09-02 05:39:15.158933,269.63599478901153,68.3122608649412,55.392980017826204,0.11045081896849468,1.0,-68.26,3.3166247903554,-68.25,6.4945,9.1393,14.4963,0.6087,7.178,8.8234,5.62859567873827,0
135598,npp,1181,2802,6.68472099304199,42.886043548584,-73.764289855957,3670144,1180,2255,196611,3866755,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-09-02 07:19:59.335306,-72.30371725953681,39.15482597496446,34.00896548551304,0.10222516666081964,17.0,39.12,1.4276677814245327,39.1,5.2224,7.4363,11.3177,0.7481,5.0364,5.0006,2.043723742859305,0
135786,npp,495,2311,7.38890266418457,42.8805122375488,-73.7663955688477,3670144,494,1862,196611,3866755,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-09-03 07:01:12.578548,-73.55325290711502,15.912816827081208,14.055644773579834,0.08793473240413695,14.0,15.88,1.0442604737599883,15.94,4.6616,6.0014,9.0057,0.9269,6.8916,6.849,4.305476414594399,0
136349,npp,1316,796,9.45005321502686,42.8854713439941,-73.7703704833984,3670144,1318,582,196611,3866755,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-09-06 06:04:34.511381,94.14573569205633,54.312263016708904,46.00722027525892,0.033876527815360845,5.0,-54.29,1.9513309067639726,-54.23,6.9166,9.1225,12.6727,0.6098,5.7307,5.7626,4.782717021633587,0
136362,npp,213,3442,10.798903465271,42.884147644043,-73.7707138061523,3670144,214,2788,196611,3866755,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-09-06 07:44:55.556990,-68.4063121745764,58.43492742723505,49.006147142293074,0.042826120816489247,21.0,58.38,2.253202848596432,58.38,7.5213,10.1795,13.0868,0.5465,5.8377,5.9013,4.662548878684874,0
137115,npp,499,1477,6.80724763870239,42.8803024291992,-73.7652435302734,3670144,499,1107,196611,3866755,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-09-10 06:29:46.746018,98.18582313392471,30.21715829458648,26.474048311364857,0.002535205334311971,9.0,-30.21,1.184412938166907,-30.135,4.7736,6.7076,10.303,0.8293,5.647,5.6455,5.572168855577649,0
137127,npp,2245,4053,11.3156080245972,42.8807525634766,-73.7667007446289,3670144,2247,3193,196611,3866755,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-09-10 08:09:44.661473,-63.82156996851643,69.85312771370604,56.27109422179648,0.00618199896577295,25.0,69.76,3.5496478698597698,69.72,6.9733,9.9697,12.9911,0.558,5.942,6.3138,6.1349848749123295,0
137306,npp,2805,966,5.01536893844604,42.8853645324707,-73.7622451782227,3670176,2806,713,196611,3866787,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-09-11 06:10:51.100684,95.32184876025107,49.484708030404825,42.329160975436494,0.000204435399320667,6.0,-49.48,1.7549928774784245,-49.45,6.788,9.2841,13.7813,0.5992,3.1305,3.0051,3.0051,0
137322,npp,1635,3597,9.61851978302002,42.8818893432617,-73.7640914916992,3670144,1637,2918,196611,3866755,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-09-11 07:51:06.807055,-67.26843945300645,61.824889788086175,51.34175155715817,0.0020009179702166827,22.0,61.76,2.5331140255951103,61.72,6.3967,8.7378,12.4548,0.6366,5.9105,6.1236,6.065723187157517,0
137498,npp,2011,461,7.23396587371826,42.8832473754883,-73.7626113891602,3670176,2010,271,196611,3866787,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-09-12 05:51:51.863523,91.65816313396647,62.18324615105248,51.57399202122567,3.56217625710219e-09,3.0,-62.14,2.5331140255951103,-62.12,7.4353,9.4961,14.3919,0.5858,4.6698,4.2377,4.2377,0
137512,npp,995,3126,7.57544708251953,42.8844757080078,-73.7694091796875,3670176,997,2502,196611,3866787,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-09-12 07:32:25.364217,-70.82875543589483,50.13690421947204,42.83926536633933,0.00022088517863231015,19.0,50.09,1.7549928774784245,50.12,6.1235,8.6787,13.256,0.641,4.9342,4.8557,4.8557,0
137701,npp,326,2638,6.25795555114746,42.8792266845703,-73.7636413574219,3670176,326,2127,196611,3866787,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-09-13 07:13:40.390585,-73.86589455812722,32.31839505805892,28.26649511885082,1.840386868554061e-08,16.0,32.29,1.2365102219381485,32.29,5.2254,7.8636,11.0426,0.7074,4.2643,4.427,4.427,0
137888,npp,2683,2145,6.3746190071106,42.8860206604004,-73.7637710571289,3670176,2684,1707,196611,3866787,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-09-14 06:54:51.863253,-71.43415609435571,6.490514559964123,5.746577156748618,1.347653115581321e-15,13.0,6.44,1.0,6.49,4.428,5.9087,8.749,0.9415,6.0287,6.0014,6.0014,0
138269,npp,1201,1136,7.12345743179321,42.8828887939453,-73.7653274536133,3670176,1203,836,196611,3866787,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-09-16 06:17:07.685543,96.30828005715814,43.976404531946315,37.95483395039772,6.500854026650179e-28,7.0,-43.97,1.5732132722552272,-43.93,6.1251,8.8626,11.2181,0.6277,4.4574,4.4712,4.4712,0
138281,npp,3051,3749,10.3597650527954,42.8816108703613,-73.7676315307617,3670176,3050,3026,196611,3866787,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-09-16 07:57:16.277252,-66.02539960352367,64.78743741292365,53.270074501301394,2.3908990631368144e-23,23.0,64.71,2.898275349237888,64.69,7.4498,9.9604,12.3539,0.5585,5.7006,5.7859,5.7859,0
138463,npp,415,627,6.51519584655762,42.8860015869141,-73.7661972045898,3670176,420,411,196611,3866787,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-09-17 05:58:08.476125,92.63968921174246,58.540742147588126,49.074666700372006,4.279812078111894e-29,4.0,-58.51,2.253202848596432,-58.46,7.1975,8.7789,11.6059,0.6337,4.5581,4.1284,4.1284,0
138477,npp,2420,3285,5.62883186340332,42.8841705322266,-73.7631454467773,3670176,2422,2631,196611,3866787,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-09-17 07:38:36.638931,-69.53651494558127,54.55760489782244,46.193870006244374,7.830701866758944e-27,20.0,54.51,2.0682789409984763,54.53,6.6677,9.498,13.359,0.5857,3.6921,3.2967,3.2967,0
139065,npp,354,1809,6.91967964172363,42.8832702636719,-73.7706298828125,3670176,354,1387,196611,3866787,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-09-20 06:42:16.377511,100.99988646695691,12.982259330057099,11.477764165261537,3.120069769168275e-28,11.0,-12.99,1.015504800579495,-12.82,3.555,5.1624,7.5233,1.0776,7.2933,7.4564,7.4564,0
139254,npp,2679,1305,7.80081987380981,42.8835945129395,-73.7681884765625,3670176,2679,981,196611,3866787,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-09-21 06:23:22.508217,97.04650877209427,37.65128906226444,32.75638088048532,6.353538816763862e-25,8.0,-37.64,1.357151599901897,-37.44,5.6841,7.9983,9.7136,0.6955,5.4173,5.4255,5.4255,0
139269,npp,1405,3899,6.70834159851074,42.8854026794434,-73.7678833007812,3670176,1403,3116,196611,3866787,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-09-21 08:03:25.761371,-64.71590263331854,67.42021386544084,54.88026458293152,7.396291153013081e-29,24.0,67.34,3.1865100272627664,67.35,6.8787,9.114,12.8791,0.6104,4.8079,4.0945,4.0945,0
139449,npp,1887,794,9.80536079406738,42.8814926147461,-73.7641983032227,3670176,1885,579,196611,3866787,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-09-22 06:04:25.079715,93.77955786017958,54.36896715035733,46.04790773039209,6.270924348294537e-20,5.0,-54.34,1.9513309067639726,-54.23,6.9166,9.1225,12.6727,0.6098,5.9128,5.9792,5.9792,0
139462,npp,785,3440,9.63386821746826,42.8817405700684,-73.7663497924805,3670176,788,2786,196611,3866787,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-09-22 07:44:47.904969,-68.45833991459834,58.38654757867796,48.97042486320442,8.185575074742077e-26,21.0,58.33,2.253202848596432,58.38,7.5213,10.1795,13.0868,0.5465,5.3207,5.2646,5.2646,0
139645,npp,1082,291,7.43697118759155,42.8820571899414,-73.7667388916016,3670176,1081,153,196611,3866787,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-09-23 05:45:25.875264,90.64760895485718,65.468550330235,53.68677686128303,1.0913730440353968e-13,2.0,-65.42,2.898275349237888,-65.34,6.677,9.4341,11.9472,0.5897,4.8738,4.3852,4.3852,0
139658,npp,117,2963,4.27234220504761,42.8856964111328,-73.7641525268555,3670176,118,2388,196611,3866787,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-09-23 07:26:04.713726,-71.63565852677986,44.95387888094276,38.74486262733002,4.567238057469461e-21,18.0,44.92,1.5732132722552272,45.02,4.7682,7.4952,10.1619,0.7422,3.5142,3.1709,3.1709,0
139851,npp,2509,2471,3.59410667419434,42.8845405578613,-73.7648696899414,3670176,2509,2001,196611,3866787,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-09-24 07:07:17.966168,-73.31864265238671,24.4080676343317,21.47125473072358,6.7038744605065834e-15,15.0,24.38,1.1367971201176101,24.58,5.1229,6.8797,9.6754,0.8086,2.6726,2.9061,2.9061,0
140045,npp,1800,1975,2.62935018539429,42.8860130310059,-73.7638168334961,3670176,1800,1544,196611,3866787,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-09-25 06:48:29.441534,96.87410136338632,3.4351063457412976,3.0422737563530937,5.38947821310418e-08,12.0,-3.43,1.0,-3.14,3.7958,5.5628,8.1373,1.0,2.6294,2.6294,2.6294,0
140417,npp,296,963,9.18154716491699,42.8798980712891,-73.7624969482422,3670144,296,711,196611,3866755,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-09-27 06:10:41.713568,94.85904516267937,49.585300517879226,42.405407498439885,0.025009874607667633,6.0,-49.57,1.7549928774784245,-49.45,6.788,9.2841,13.7813,0.5992,5.5044,5.5014,4.777986120256999,0
140430,npp,2198,3593,2.55279040336609,42.882152557373,-73.7675170898438,3670144,2199,2915,196611,3866755,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-09-27 07:50:57.421686,-67.31036233902138,61.748946214272934,51.28820750572797,0.0022202445431163537,22.0,61.68,2.5331140255951103,61.72,6.3967,8.7378,12.4548,0.6366,3.1212,1.6252,1.560979137476299,0
141371,npp,1753,1132,10.4521198272705,42.8806419372559,-73.7643127441406,3670144,1753,833,196611,3866755,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-10-02 06:16:56.594149,95.8489456882387,44.11650521999218,38.06628372317665,0.11776280500008812,7.0,-44.1,1.5732132722552272,-43.93,6.1251,8.8626,11.2181,0.6277,6.5732,6.5605,3.1541955306279745,0
141384,npp,532,3745,8.78328514099121,42.8811950683594,-73.7679824829102,3670144,534,3023,196611,3866755,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-10-02 07:57:06.965288,-66.09491318070336,64.71194178132191,53.219369961830125,0.10401118536884914,23.0,64.63,2.898275349237888,64.69,7.4498,9.9604,12.3539,0.5585,5.1567,4.9054,1.8968629191591697,0
141961,npp,1616,2304,7.86837291717529,42.8835716247559,-73.7666778564453,3670144,1616,1856,196611,3866755,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-10-05 07:00:53.874632,-72.70623037070004,15.533267676962463,13.721342073120152,0.053323785726896236,14.0,15.5,1.0442604737599883,15.94,4.6616,6.0014,9.0057,0.9269,7.3507,7.2934,5.751002554174665,0
142155,npp,896,1804,10.5764532089233,42.8812675476074,-73.7711486816406,3670144,896,1383,196611,3866755,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-10-06 06:42:03.584183,97.03285592095858,13.308582983000768,11.764477838297886,0.035405222393833716,11.0,-13.27,1.015504800579495,-12.82,3.555,5.1624,7.5233,1.0776,10.8942,11.3968,10.37269933188891,0
142347,npp,130,1301,5.61300897598267,42.886661529541,-73.7676391601562,3670144,132,978,196611,3866755,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-10-07 06:23:11.513551,97.37676107455587,37.81447351257086,32.89033748793041,0.020270674965048988,8.0,-37.8,1.357151599901897,-37.44,5.6841,7.9983,9.7136,0.6955,3.8052,3.9038,3.317468087045121,0
142541,npp,2424,790,5.50629472732544,42.8814430236816,-73.765739440918,3670144,2424,575,196611,3866755,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-10-08 06:04:14.108068,94.08756521965832,54.4779135015264,46.12606350274167,0.009056641939394913,5.0,-54.45,1.9513309067639726,-54.23,6.9166,9.1225,12.6727,0.6098,3.7096,3.3577,3.0957354525723133,0
142555,npp,1306,3434,5.32456254959106,42.8834609985352,-73.7685852050781,3670144,1305,2781,196611,3866755,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-10-08 07:44:35.155404,-68.38666593268279,58.263549576216604,48.880424595513084,0.016181525604669903,21.0,58.2,2.253202848596432,58.38,7.5213,10.1795,13.0868,0.5465,3.4081,2.9097,2.4416472647717273,0
142734,npp,1615,287,9.45897960662842,42.8850479125977,-73.7702560424805,3670144,1621,151,196611,3866755,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-10-09 05:45:13.146993,90.65318246436985,65.55306453299332,53.73534568258121,0.002211661474322295,2.0,-65.49,3.0,-65.34,6.677,9.4341,11.9472,0.5897,5.5711,5.5775,5.51352740385883,0
142748,npp,652,2957,4.74668502807617,42.8849487304688,-73.7684555053711,3670144,651,2384,196611,3866755,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-10-09 07:25:51.987002,-71.06974415931722,44.75679163884923,38.584209619752066,0.007293173552791862,18.0,44.72,1.5732132722552272,45.02,4.7682,7.4952,10.1619,0.7422,3.8157,3.5229,3.311944005288748,0
142940,npp,3051,2466,5.12636566162109,42.885066986084,-73.76806640625,3670144,3051,1997,196611,3866755,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-10-10 07:07:07.038955,-75.43305942712503,24.15375430074599,21.249204368323348,0.0019989420413371256,15.0,24.13,1.1367971201176101,24.58,5.1229,6.8797,9.6754,0.8086,4.0205,4.1451,4.087280341157658,0
143138,npp,2355,1971,4.64040279388428,42.8836631774902,-73.7676010131836,3670176,2355,1541,196611,3866787,115,usa_albany_35_3,42.88333333,-73.76666667,35,3,usa_albany,2012-10-11 06:48:20.308138,103.57033062468558,3.6350907222754465,3.2192108632796126,8.289649329673849e-05,12.0,-3.66,1.0,-3.14,3.7958,5.5628,8.1373,1.0,4.6404,4.6404,4.6404,0
