gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2405,2488,0.586501628160477,42.526668548584,-73.9162292480469,3670176,2405,2014,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-04-01 07:08:51.096390,-75.3263786464982,25.252533643964796,22.2007951152256,0.0004791676023903537,15.0,25.22,1.1367971201176101,24.63,0.2733,0.3778,0.547,0.9249,0.533,0.5424,0
102535,npp,78,1315,0.435336470603943,42.5257148742676,-73.9132461547852,3670176,77,990,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-04-14 06:24:47.544199,96.4685437057958,37.24939677802253,32.420173174111866,2.2903280750847857e-06,8.0,-37.24,1.357151599901897,-37.76,0.2327,0.3608,0.5203,0.9683,0.4043,0.4216,0
102903,npp,3000,2488,0.304667487740517,42.5240936279297,-73.9197998046875,3670176,3000,2015,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-04-17 07:08:44.648866,-74.30663658253337,25.248395291940252,22.198769158742486,8.386477974300906e-11,15.0,25.22,1.1367971201176101,24.63,0.2733,0.3778,0.547,0.9249,0.2851,0.2818,0
103023,npp,2293,1989,0.2062373161315918,42.5277328491211,-73.9172821044922,3670176,2293,1558,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-04-18 06:49:56.081224,103.37645243697342,2.5652413662212172,2.272019232806985,1.0403436991320266e-14,12.0,-2.62,1.0,-3.31,0.2729,0.3494,0.4465,1.0,0.2062,0.2062,0
103142,npp,1542,1485,0.344823509454727,42.525146484375,-73.91259765625,3670176,1542,1113,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-04-19 06:31:03.954568,97.67497083858835,29.817421469844184,26.131104333990237,5.185095346833019e-18,9.0,-29.83,1.184412938166907,-30.44,0.3158,0.3754,0.5224,0.9307,0.3236,0.3209,0
103261,npp,777,971,0.353128522634506,42.5277214050293,-73.9137573242188,3670176,777,717,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-04-20 06:12:08.266709,95.04693635318166,49.32144530992436,42.20068036460519,9.625340766235216e-21,6.0,-49.33,1.7549928774784245,-49.72,0.3479,0.4895,0.6269,0.7137,0.2717,0.252,0
103380,npp,3055,462,0.264053896069527,42.5279846191406,-73.9192733764648,3670176,3052,272,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-04-21 05:53:09.022411,91.84298110315983,62.1358817395335,51.541381096636286,2.5153978091028987e-23,3.0,-62.12,2.5331140255951103,-62.36,0.492,0.6375,0.8437,0.548,0.2019,0.1447,0
103744,npp,3015,1653,0.256278544664383,42.5270080566406,-73.9176177978516,3670176,3015,1247,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-04-24 06:37:18.611446,98.66665149512679,21.51375584013302,18.955561173696033,5.354308222847562e-18,10.0,-21.53,1.0837787002826917,-22.16,0.2342,0.3721,0.4644,0.9389,0.2425,0.2406,0
103979,npp,1459,631,0.41343629360199,42.5251731872559,-73.9147109985352,3670176,1461,414,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-04-26 05:59:27.261111,93.29458208273373,58.425103652708145,48.99261974453445,4.388278994772999e-13,4.0,-58.41,2.253202848596432,-58.69,0.321,0.4757,0.6681,0.7344,0.3217,0.3036,0
132462,npp,2353,619,0.437232285737991,42.5254859924316,-73.9195327758789,3670176,2356,404,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-08-16 05:58:27.474079,93.2134565705231,58.71846008822452,49.19803841888596,1.0701981691171636e-18,4.0,-58.69,2.253202848596432,-58.69,0.321,0.4757,0.6681,0.7344,0.3323,0.3211,0
132642,npp,1542,113,1.110800564289093,42.5231666564941,-73.9183807373047,3670176,1543,52,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-08-17 05:39:26.478994,269.84730641682876,68.5078393450406,55.50208442839574,8.9506690214746e-24,1.0,-68.46,3.3166247903554,-68.465,0.3855,0.5987,0.8073,0.5836,0.5038,0.6482,0
133015,npp,2301,1808,0.21814420819282532,42.522518157959,-73.9193725585938,3670176,2301,1386,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-08-19 06:42:33.570067,97.70012587349079,13.066222839552516,11.551580581102584,2.5473006874014237e-26,11.0,-13.04,1.015504800579495,-13.04,0.2539,0.3533,0.4319,0.9889,0.2163,0.2157,0
133195,npp,1558,1302,0.21050569415092468,42.522216796875,-73.9150314331055,3670176,1558,978,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-08-20 06:23:41.467007,97.06260351428683,37.768801171418296,32.85420795079524,3.936280109712806e-27,8.0,-37.76,1.357151599901897,-37.76,0.2327,0.3608,0.5203,0.9683,0.2386,0.2038,0
133558,npp,3040,281,0.542380690574646,42.5214958190918,-73.9192733764648,3670176,3045,148,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-08-22 05:45:44.801644,90.47621806037137,65.6401979172919,53.793039287621106,6.927936788400956e-24,2.0,-65.6,3.0,-65.6,0.4102,0.5461,0.7279,0.6397,0.3481,0.347,0
133749,npp,1415,2476,0.482522249221802,42.5225105285645,-73.9151763916016,3670176,1415,2005,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-08-23 07:07:38.653496,-74.461251941337,24.635705623218342,21.66847322059083,7.853726401396217e-26,15.0,24.63,1.1367971201176101,24.63,0.2733,0.3778,0.547,0.9249,0.4415,0.4463,0
133933,npp,694,1976,0.326481312513351,42.5245819091797,-73.9209747314453,3670176,694,1546,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-08-24 06:48:50.108757,101.55280800914423,3.353533251258457,2.9700820257185483,5.561693870980955e-22,12.0,-3.37,1.0,-3.31,0.2729,0.3494,0.4465,1.0,0.3265,0.3265,0
134479,npp,1477,450,0.6403648853302,42.5235939025879,-73.917610168457,3670176,1478,263,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-08-27 05:52:04.917648,91.86467526247156,62.39232882911207,51.71218621559472,0.0004001059399035289,3.0,-62.36,2.6065528283652384,-62.36,0.492,0.6375,0.8437,0.548,0.3505,0.3509,0
137306,npp,2861,956,0.25392085313796997,42.5241470336914,-73.918586730957,3670176,2860,707,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-09-11 06:10:56.438481,94.68226152307142,49.787329995139004,42.564078112935576,0.00019250047015119685,6.0,-49.78,1.7549928774784245,-49.72,0.3479,0.4895,0.6269,0.7137,0.2151,0.1812,0
137498,npp,2067,449,0.88671863079071,42.527759552002,-73.9172821044922,3670176,2070,262,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-09-12 05:51:58.980594,91.90909613503149,62.4206176535635,51.73084075789435,2.6417823659263807e-09,3.0,-62.38,2.6065528283652384,-62.36,0.492,0.6375,0.8437,0.548,0.445,0.4859,0
137512,npp,1051,3131,0.6039376556873319,42.5250930786133,-73.9145355224609,3670176,1050,2505,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-09-12 07:32:30.702008,-70.3678463643499,50.27750934672638,42.94773455171638,0.00021303400514374488,19.0,50.24,1.7549928774784245,50.27,0.3571,0.4821,0.7272,0.7246,0.4188,0.4376,0
137701,npp,382,2639,0.283892184495926,42.522159576416,-73.9154968261719,3670176,381,2128,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-09-13 07:13:45.728378,-72.93814678509085,32.35799635460924,28.29995195666797,1.4269402727399335e-08,16.0,32.34,1.2365102219381485,32.34,0.2619,0.4124,0.6219,0.8472,0.2455,0.2405,0
137888,npp,2740,2144,0.33518074452877,42.5219650268555,-73.9131164550781,3670176,2740,1706,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-09-14 06:54:58.980326,-74.56591399315106,6.393049132241502,5.660309237518346,1.0046601311289582e-15,13.0,6.38,1.0,6.38,0.2615,0.4067,0.5033,0.8589,0.2778,0.2879,0
138269,npp,1257,1127,0.773049533367157,42.5229644775391,-73.9181747436523,3670176,1257,829,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-09-16 06:17:13.023379,96.12350417286908,44.26061783158799,38.18403805821064,4.945371635661189e-28,7.0,-44.27,1.5732132722552272,-44.24,0.3267,0.4183,0.6313,0.8353,0.5749,0.6457,0
138282,npp,36,3759,0.65424782037735,42.5204582214355,-73.9148788452148,3670176,38,3032,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-09-16 07:57:23.394333,-66.38544256764905,64.96186675746924,53.379237487771704,1.8493693886692927e-23,23.0,64.89,2.898275349237888,64.85,0.4145,0.6076,0.9146,0.575,0.3655,0.3762,0
138463,npp,472,616,0.717305719852448,42.5233459472656,-73.9197463989258,3670176,472,401,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-09-17 05:58:15.593196,92.87379244730683,58.78425655061651,49.2455873217308,3.410590348109266e-29,4.0,-58.76,2.253202848596432,-58.69,0.321,0.4757,0.6681,0.7344,0.4566,0.5268,0
138477,npp,2477,3290,0.80435699224472,42.5237121582031,-73.9208221435547,3670176,2475,2636,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-09-17 07:38:41.976768,-69.13614602532863,54.67728811092389,46.282241340755775,6.122830271581153e-27,20.0,54.63,2.0682789409984763,54.71,0.4033,0.5805,0.7746,0.6018,0.4576,0.4841,0
139065,npp,410,1805,0.232733346521854,42.5239295959473,-73.9200057983398,3670176,410,1384,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-09-20 06:42:21.715303,98.17058629207573,13.233973209419927,11.699355010769832,2.8807747805121985e-28,11.0,-13.21,1.015504800579495,-13.04,0.2539,0.3533,0.4319,0.9889,0.2307,0.2302,0
139254,npp,2735,1298,0.26704411208629597,42.5231857299805,-73.9164886474609,3670176,2734,975,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-09-21 06:23:27.846010,96.13982942903996,37.94379751509579,32.99990745227554,6.362571857580443e-25,8.0,-37.92,1.357151599901897,-37.76,0.2327,0.3608,0.5203,0.9683,0.2803,0.2586,0
139269,npp,1462,3910,0.552510142326355,42.525806427002,-73.9170837402344,3670176,1463,3121,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-09-21 08:03:32.878443,-65.07175279960882,67.590519892789,54.98000139811253,6.782414618025641e-29,24.0,67.52,3.3166247903554,67.52,0.4876,0.7626,1.218,0.4581,0.286,0.2531,0
139449,npp,1943,784,0.32477430999279,42.525276184082,-73.9193420410156,3670176,1944,568,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-09-22 06:04:32.196832,94.08083107384074,54.628210288224984,46.23980612753653,6.89641740153385e-20,5.0,-54.61,2.0682789409984763,-54.48,0.3581,0.5232,0.6397,0.6678,0.2535,0.2169,0
139462,npp,841,3447,0.488686263561249,42.522777557373,-73.9131622314453,3670176,841,2792,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-09-22 07:44:53.242760,-68.50227851310477,58.546852053189085,49.08317409695534,8.031499198828366e-26,21.0,58.5,2.253202848596432,58.57,0.4244,0.5442,0.7187,0.642,0.3247,0.3137,0
139658,npp,173,2966,0.24676310271024698,42.5285339355469,-73.9157791137695,3670176,172,2390,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-09-23 07:26:10.051561,-71.62339253714545,45.06447266869243,38.83335877301343,4.848673392137445e-21,18.0,45.02,1.5732132722552272,45.16,0.2518,0.4185,0.5961,0.8348,0.2402,0.206,0
139851,npp,2566,2472,0.197206474840641,42.5213050842285,-73.915412902832,3670176,2566,2001,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-09-24 07:07:25.083241,-75.35220259006297,24.455248181821194,21.511908911824378,7.690853200751729e-15,15.0,24.43,1.1367971201176101,24.63,0.2733,0.3778,0.547,0.9249,0.1905,0.1824,0
140045,npp,1856,1972,0.346463412046432,42.5284156799316,-73.9128570556641,3670176,1857,1542,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-09-25 06:48:34.779325,87.33854161817335,3.751965087463488,3.322791868277733,6.585629362187262e-08,12.0,-3.6,1.0,-3.31,0.2729,0.3494,0.4465,1.0,0.3465,0.3465,0
143138,npp,2411,1968,0.326434016227722,42.5256309509277,-73.9168090820312,3670176,2411,1538,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-10-11 06:48:25.645931,94.00506009836968,3.882434872064014,3.4381643389901697,7.86752261800537e-05,12.0,-3.83,1.0,-3.31,0.2729,0.3494,0.4465,1.0,0.3264,0.3264,0
143329,npp,1686,1465,0.5902707874774931,42.5241470336914,-73.9164581298828,3670176,1686,1098,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-10-12 06:29:35.354809,97.81189801248031,30.770342392798042,26.944000874807664,1.974425371369701e-11,9.0,-30.77,1.184412938166907,-30.44,0.3158,0.3754,0.5224,0.9307,0.5308,0.5494,0
143526,npp,932,951,0.621574610471725,42.5235404968262,-73.9197158813477,3670176,933,704,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-10-13 06:10:41.506309,94.62380472072628,49.93833339226697,42.676378765855844,1.3006372407162118e-18,6.0,-49.93,1.7549928774784245,-49.72,0.3479,0.4895,0.6269,0.7137,0.4246,0.4436,0
143538,npp,2836,3598,0.893760323524475,42.5244750976562,-73.9152679443359,3670176,2838,2919,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-10-13 07:50:57.216099,-67.23869279631191,61.85199115561256,51.35288203915951,4.032493222059218e-11,22.0,61.78,2.5331140255951103,61.88,0.508,0.6206,0.8837,0.5629,0.4572,0.5031,0
144316,npp,128,1635,0.387855261564255,42.5225715637207,-73.9182281494141,3670176,127,1232,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-10-17 06:35:55.656626,97.290026404593,22.490210676524725,19.80356063560296,6.2020638505902304e-31,10.0,-22.47,1.0837787002826917,-22.16,0.2342,0.3721,0.4644,0.9389,0.3639,0.3642,0
144515,npp,2455,1125,0.4402776658535,42.5222129821777,-73.9138946533203,3670176,2455,827,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-10-18 06:17:03.590465,95.94657288913616,44.352753796025674,38.253933945618314,3.273120105515018e-30,7.0,-44.34,1.5732132722552272,-44.24,0.3267,0.4183,0.6313,0.8353,0.3634,0.3677,0
144529,npp,1235,3754,1.113742172718048,42.5232734680176,-73.9169540405273,3670176,1238,3029,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-10-18 07:57:13.961502,-66.28169391809818,64.87043697861101,53.314237550385045,1.9094083906260924e-30,23.0,64.8,2.898275349237888,64.85,0.4145,0.6076,0.9146,0.575,0.524,0.6404,0
144916,npp,876,110,0.739489078521729,42.523738861084,-73.9155960083008,3670176,874,50,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-10-20 05:39:07.007894,269.75797069346504,68.57157605127061,55.53164314775555,5.966865674984457e-23,1.0,-68.51,3.3166247903554,-68.465,0.3855,0.5987,0.8073,0.5836,0.3918,0.4315,0
144928,npp,3036,2799,0.435182988643646,42.5285758972168,-73.9157791137695,3670176,3036,2253,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-10-20 07:19:51.185864,-72.63085843585311,39.04126173210415,33.91024710653575,7.91294802743659e-28,17.0,39.0,1.4276677814245327,39.19,0.3288,0.4352,0.5437,0.8028,0.3494,0.3494,0
145125,npp,2358,2306,0.359382063150406,42.5241584777832,-73.9187698364258,3670176,2358,1858,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-10-21 07:01:06.246482,-76.17224761190411,15.613267834836096,13.790820728978247,1.2093360612019046e-23,14.0,15.61,1.0442604737599883,15.94,0.281,0.3578,0.4937,0.9763,0.3508,0.3509,0
145324,npp,1650,1804,0.354310855269432,42.5287704467773,-73.9196014404297,3670176,1651,1383,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-10-22 06:42:17.750064,100.1022677431421,13.281707810086969,11.740178643902418,7.429086526473389e-18,11.0,-13.27,1.015504800579495,-13.04,0.2539,0.3533,0.4319,0.9889,0.3504,0.3504,0
145517,npp,914,1298,0.574897944927216,42.5242729187012,-73.9188232421875,3670176,915,975,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-10-23 06:23:25.692346,97.20852811482389,37.93489099273437,32.988572926052186,4.733451002566636e-11,8.0,-37.92,1.357151599901897,-37.76,0.2327,0.3608,0.5203,0.9683,0.5071,0.5567,0
145705,npp,132,785,1.004184603691101,42.5266876220703,-73.9176559448242,3670176,134,569,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-10-24 06:04:30.071632,94.28838830201052,54.61005772086972,46.22048683424795,0.000356991326683903,5.0,-54.59,1.9513309067639726,-54.48,0.3581,0.5232,0.6397,0.6678,0.5959,0.6706,0
145911,npp,1445,2965,0.755818724632263,42.5278244018555,-73.9206237792969,3670176,1446,2390,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-10-25 07:26:09.733919,-71.73132107535439,45.020084999577165,38.79299139488637,2.5706751144314714e-05,18.0,44.99,1.5732132722552272,45.16,0.2518,0.4185,0.5961,0.8348,0.5638,0.6309,0
148837,npp,852,788,0.358816042542458,42.522647857666,-73.9179306030273,3670176,853,573,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-11-09 06:04:37.320269,94.2113498088833,54.527010993201195,46.157234432972665,3.9940427411180987e-07,5.0,-54.51,1.9513309067639726,-54.48,0.3581,0.5232,0.6397,0.6678,0.2652,0.2396,0
149443,npp,773,1976,0.302875205874443,42.5237121582031,-73.9124221801758,3670176,773,1545,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-11-12 06:48:43.579961,98.2741107238094,3.3609237502060685,2.976201795920101,1.054214302342161e-21,12.0,-3.37,1.0,-3.31,0.2729,0.3494,0.4465,1.0,0.3029,0.3029,0
149826,npp,1187,3603,0.5883796215057371,42.5203895568848,-73.9164428710938,3670176,1189,2923,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-11-14 07:51:13.415880,-67.5475309939101,61.9650318964573,51.42437923936241,1.2731349794904638e-28,22.0,61.88,2.5331140255951103,61.88,0.508,0.6206,0.8837,0.5629,0.3366,0.3312,0
150000,npp,1569,452,0.66450047492981,42.5271873474121,-73.9172515869141,3670176,1573,265,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-11-15 05:52:00.324895,92.21714921609917,62.36760660441844,51.68572324032778,7.524878453730709e-32,3.0,-62.32,2.6065528283652384,-62.36,0.492,0.6375,0.8437,0.548,0.3597,0.3642,0
150196,npp,2961,2639,0.371388211846352,42.5265731811523,-73.9190063476562,3670176,2962,2129,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-11-16 07:13:48.905942,-73.9609802172901,32.355567450759324,28.293961600710436,5.678690835201812e-31,16.0,32.34,1.2365102219381485,32.34,0.2619,0.4124,0.6219,0.8472,0.3162,0.3146,0
150384,npp,2269,2144,0.11846805410459638,42.5251693725586,-73.9182815551758,3670176,2269,1706,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-11-17 06:55:00.422530,-72.46654855764206,6.419648455632402,5.683126509146744,1.6723437795404816e-29,13.0,6.38,1.0,6.38,0.2615,0.4067,0.5033,0.8589,0.0611,0.1018,0
150569,npp,1548,1641,0.232769213616848,42.5257987976074,-73.9148788452148,3670176,1548,1237,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-11-18 06:36:10.158042,98.50179188215388,22.16557017283026,19.52064854019812,4.547509422070281e-26,10.0,-22.16,1.0837787002826917,-22.16,0.2342,0.3721,0.4644,0.9389,0.2208,0.2185,0
150763,npp,2648,3757,0.30498127639293704,42.5262298583984,-73.9202728271484,3670176,2648,3031,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-11-19 07:57:26.708031,-66.15658966460326,64.9358073195265,53.35304966820459,5.143085184487885e-26,23.0,64.85,2.898275349237888,64.85,0.4145,0.6076,0.9146,0.575,0.245,0.1754,0
151307,npp,669,2310,0.18550428748130798,42.5241088867188,-73.9164123535156,3670176,669,1862,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-11-22 07:01:17.261142,-74.6137949548631,15.847617864079231,13.996332319803967,8.888906775096304e-09,14.0,15.83,1.0442604737599883,15.94,0.281,0.3578,0.4937,0.9763,0.1843,0.1811,0
154906,npp,1346,278,0.814469456672668,42.5220108032227,-73.9148101806641,3670176,1349,145,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-12-12 05:45:40.205908,91.13421022516636,65.64653155418446,53.792573684956785,1.79772937313193e-29,2.0,-65.65,3.0,-65.6,0.4102,0.5461,0.7279,0.6397,0.4388,0.521,0
154919,npp,380,2966,0.534583330154419,42.5240821838379,-73.9125671386719,3670176,379,2390,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-12-12 07:26:17.264322,-71.54349329795821,45.10149660089303,38.86064723799536,2.2845738336259047e-24,18.0,45.02,1.5732132722552272,45.16,0.2518,0.4185,0.5961,0.8348,0.4231,0.4462,0
155649,npp,560,953,0.821827232837677,42.5233688354492,-73.9187927246094,3670176,563,706,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-12-16 06:10:55.942274,94.3204926459019,49.855090732174325,42.61443911390273,3.8058208017072557e-28,6.0,-49.87,1.7549928774784245,-49.72,0.3479,0.4895,0.6269,0.7137,0.5387,0.5866,0
156385,npp,2810,1636,0.235647432506084,42.5233154296875,-73.9213104248047,3670176,2810,1233,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-12-20 06:36:08.083142,98.8860058285574,22.378593993485552,19.707685954076393,2.585566773447407e-12,10.0,-22.42,1.0837787002826917,-22.16,0.2342,0.3721,0.4644,0.9389,0.2235,0.2213,0
156761,npp,206,3286,0.711562991142273,42.526123046875,-73.9155731201172,3670176,204,2632,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2012-12-22 07:38:43.124632,-69.41552108267092,54.624760283382074,46.24100438618886,3.882279865230119e-07,20.0,54.53,2.0682789409984763,54.71,0.4033,0.5805,0.7746,0.6018,0.4127,0.4282,0
169336,npp,1033,100,0.360004350543022,42.525333404541,-73.9200744628906,3670176,1033,45,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2013-01-08 05:39:09.748265,269.65111312546895,68.6692533597798,55.595595770361555,2.488539836581739e-20,1.0,-68.67,3.3166247903554,-68.465,0.3855,0.5987,0.8073,0.5836,0.2774,0.2101,0
169348,npp,122,2795,0.338777035474777,42.5205955505371,-73.9142684936523,3670176,121,2249,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2013-01-08 07:19:53.925303,-72.31359123578164,38.911069093361256,33.80594708733189,9.726812417712549e-13,17.0,38.85,1.4276677814245327,39.19,0.3288,0.4352,0.5437,0.8028,0.2818,0.272,0
171360,npp,2391,2630,1.63219153881073,42.5234184265137,-73.9133453369141,3670176,2391,2122,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2013-01-19 07:13:40.288636,-73.21764372924098,31.98921267195741,27.98625366691228,1.1750419944141977e-10,16.0,31.93,1.2365102219381485,32.34,0.2619,0.4124,0.6219,0.8472,1.3359,1.3828,0
174512,npp,2528,2141,0.665254592895508,42.5228881835938,-73.9204025268555,3670176,2528,1704,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2013-02-05 06:55:13.935869,-68.33213879357994,6.329124997147614,5.603542810944262,9.384321084353915e-09,13.0,6.2,1.0,6.38,0.2615,0.4067,0.5033,0.8589,0.6079,0.5714,0
174895,npp,1077,1127,0.300345286726952,42.5224685668945,-73.9171905517578,3670176,1078,829,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2013-02-07 06:17:33.241874,96.29250839182538,44.24099265166279,38.16606214878489,2.0456960650294073e-21,7.0,-44.27,1.5732132722552272,-44.24,0.3267,0.4183,0.6313,0.8353,0.2744,0.2509,0
174909,npp,2927,3755,0.387420922517776,42.5227127075195,-73.9122085571289,3670176,2924,3029,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2013-02-07 07:57:41.830801,-65.86417022470188,64.93845296610583,53.36117348306112,6.962162576734915e-14,23.0,64.82,2.898275349237888,64.85,0.4145,0.6076,0.9146,0.575,0.2734,0.2228,0
175481,npp,995,2309,0.382891327142715,42.5243148803711,-73.9198379516602,3670176,995,1861,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2013-02-10 07:01:37.469709,-76.22257221487224,15.824719508337212,13.977285039912102,8.027917310401564e-29,14.0,15.77,1.0442604737599883,15.94,0.281,0.3578,0.4937,0.9763,0.3734,0.3738,0
176262,npp,105,2968,0.810430765151978,42.5255813598633,-73.9204483032227,3670176,105,2392,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2013-02-14 07:26:42.430077,-71.60440384126116,45.161669582870566,38.908788849113826,5.548565713428514e-22,18.0,45.09,1.5732132722552272,45.16,0.2518,0.4185,0.5961,0.8348,0.5985,0.6765,0
176455,npp,2513,2475,0.421896994113922,42.5277824401855,-73.9192810058594,3670176,2514,2004,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2013-02-15 07:07:59.184347,-75.85451645554697,24.6297900413693,21.66177288874157,1.7981543734204847e-18,15.0,24.58,1.1367971201176101,24.63,0.2733,0.3778,0.547,0.9249,0.3882,0.3902,0
177047,npp,333,959,0.748023092746735,42.5275650024414,-73.9174957275391,3670176,332,709,196611,3866787,1817,usa_albany_17_46,42.525,-73.91666667,17,46,usa_albany,2013-02-18 06:11:26.305045,94.81233412357021,49.67583360999422,42.472648825434966,0.0004577156663539379,6.0,-49.69,1.7549928774784245,-49.72,0.3479,0.4895,0.6269,0.7137,0.4967,0.5339,0
