lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.691,0.716,0.692
2,0.494,0.58,0.495
3,0.395,0.469,0.397
4,0.335,0.381,0.336
5,0.303,0.311,0.304
6,0.278,0.257,0.278
7,0.251,0.216,0.25
8,0.212,0.187,0.211
9,0.19,0.167,0.189
10,0.183,0.155,0.182
11,0.161,0.148,0.16
12,0.16,0.146,0.158
13,0.163,0.147,0.162
14,0.164,0.149,0.162
15,0.17,0.154,0.168
16,0.16,0.158,0.158
17,0.145,0.162,0.143
18,0.138,0.166,0.136
19,0.133,0.168,0.132
20,0.152,0.17,0.15
21,0.153,0.17,0.152
22,0.159,0.168,0.157
23,0.173,0.165,0.172
24,0.173,0.16,0.173
25,0.162,0.155,0.164
26,0.157,0.144,0.159
27,0.147,0.136,0.149
28,0.125,0.132,0.127
29,0.1,0.129,0.102
30,0.096,0.127,0.099
31,0.096,0.124,0.098
32,0.095,0.121,0.098
33,0.094,0.118,0.096
34,0.115,0.115,0.116
35,0.116,0.112,0.117
36,0.11,0.109,0.11
37,0.112,0.106,0.112
38,0.104,0.102,0.104
39,0.085,0.098,0.085
40,0.092,0.094,0.092
41,0.101,0.089,0.1
42,0.104,0.085,0.103
43,0.102,0.082,0.101
44,0.094,0.078,0.092
45,0.078,0.075,0.076
46,0.069,0.071,0.068
47,0.076,0.067,0.074
48,0.073,0.063,0.072
49,0.073,0.059,0.072
50,0.06,0.054,0.059
51,0.037,0.049,0.036
52,0.018,0.044,0.017
53,0.019,0.038,0.019
54,0.009,0.032,0.01
55,0.017,0.028,0.018
56,0.021,0.024,0.022
57,0.018,0.022,0.02
58,0.016,0.02,0.018
59,0.023,0.019,0.024
60,0.039,0.018,0.04
61,0.031,0.016,0.033
62,0.022,0.016,0.023
63,0.023,0.017,0.024
64,0.015,0.018,0.016
65,0.009,0.021,0.01
66,0.018,0.022,0.018
67,0.03,0.024,0.031
68,0.032,0.025,0.032
69,0.031,0.026,0.031
70,0.026,0.027,0.026
71,0.021,0.027,0.02
72,0.013,0.029,0.012
73,0.022,0.03,0.02
74,0.031,0.031,0.029
75,0.033,0.03,0.031
76,0.044,0.029,0.041
77,0.048,0.028,0.045
78,0.03,0.028,0.028
79,0.023,0.028,0.021
80,0.023,0.027,0.022
81,0.012,0.026,0.011
82,0.024,0.025,0.023
83,0.033,0.023,0.033
84,0.024,0.02,0.025
85,-0.001,0.017,-0.0
86,-0.009,0.013,-0.007
87,0.002,0.008,0.003
88,0.008,0.003,0.01
89,0.013,-0.001,0.015
90,0.021,-0.006,0.023
91,0.006,-0.01,0.008
92,-0.003,-0.014,-0.002
93,-0.011,-0.018,-0.01
94,-0.014,-0.021,-0.013
95,-0.032,-0.025,-0.032
96,-0.055,-0.029,-0.056
97,-0.047,-0.032,-0.048
98,-0.037,-0.034,-0.038
99,-0.042,-0.036,-0.043
100,-0.038,-0.039,-0.039
101,-0.057,-0.04,-0.058
102,-0.058,-0.042,-0.059
103,-0.048,-0.045,-0.05
104,-0.049,-0.047,-0.051
105,-0.052,-0.048,-0.054
106,-0.042,-0.049,-0.044
107,-0.03,-0.05,-0.032
108,-0.031,-0.05,-0.033
109,-0.034,-0.051,-0.036
110,-0.036,-0.051,-0.038
111,-0.041,-0.05,-0.042
112,-0.058,-0.048,-0.058
113,-0.045,-0.047,-0.045
114,-0.045,-0.047,-0.044
115,-0.06,-0.047,-0.059
116,-0.072,-0.047,-0.07
117,-0.065,-0.047,-0.063
118,-0.043,-0.047,-0.041
119,-0.044,-0.048,-0.042
120,-0.054,-0.048,-0.053
121,-0.049,-0.049,-0.048
122,-0.044,-0.049,-0.043
123,-0.04,-0.048,-0.04
124,-0.055,-0.049,-0.055
125,-0.047,-0.048,-0.047
126,-0.036,-0.049,-0.037
127,-0.038,-0.05,-0.039
128,-0.044,-0.05,-0.045
129,-0.047,-0.051,-0.049
130,-0.052,-0.051,-0.055
131,-0.059,-0.052,-0.062
132,-0.063,-0.053,-0.066
133,-0.063,-0.054,-0.067
134,-0.066,-0.055,-0.069
135,-0.052,-0.055,-0.055
136,-0.034,-0.055,-0.037
137,-0.025,-0.055,-0.028
138,-0.044,-0.054,-0.046
139,-0.068,-0.053,-0.07
140,-0.073,-0.052,-0.074
141,-0.057,-0.051,-0.057
142,-0.063,-0.05,-0.063
143,-0.061,-0.049,-0.06
144,-0.056,-0.048,-0.054
145,-0.048,-0.048,-0.046
146,-0.058,-0.046,-0.056
147,-0.055,-0.045,-0.053
148,-0.04,-0.044,-0.039
149,-0.04,-0.043,-0.038
150,-0.02,-0.042,-0.018
151,-0.023,-0.042,-0.022
152,-0.039,-0.042,-0.037
153,-0.028,-0.044,-0.027
154,-0.021,-0.046,-0.021
155,-0.03,-0.048,-0.03
156,-0.048,-0.05,-0.049
157,-0.061,-0.052,-0.063
158,-0.073,-0.053,-0.074
159,-0.074,-0.055,-0.077
160,-0.064,-0.056,-0.067
161,-0.058,-0.057,-0.061
162,-0.072,-0.058,-0.076
163,-0.069,-0.06,-0.073
164,-0.059,-0.062,-0.062
165,-0.055,-0.063,-0.058
166,-0.049,-0.063,-0.052
167,-0.064,-0.065,-0.067
168,-0.075,-0.066,-0.077
169,-0.075,-0.066,-0.077
170,-0.08,-0.065,-0.081
171,-0.076,-0.065,-0.077
172,-0.063,-0.063,-0.063
173,-0.058,-0.062,-0.058
174,-0.049,-0.061,-0.049
175,-0.046,-0.059,-0.045
176,-0.038,-0.058,-0.037
177,-0.039,-0.057,-0.039
178,-0.048,-0.056,-0.047
179,-0.048,-0.055,-0.047
180,-0.067,-0.055,-0.067
181,-0.065,-0.055,-0.064
182,-0.058,-0.055,-0.057
183,-0.057,-0.055,-0.056
184,-0.061,-0.054,-0.061
185,-0.073,-0.053,-0.074
186,-0.071,-0.052,-0.072
187,-0.061,-0.053,-0.063
188,-0.05,-0.053,-0.053
189,-0.038,-0.053,-0.041
190,-0.04,-0.053,-0.043
191,-0.049,-0.054,-0.052
192,-0.057,-0.055,-0.06
193,-0.063,-0.056,-0.066
194,-0.053,-0.058,-0.056
195,-0.054,-0.059,-0.057
196,-0.055,-0.059,-0.058
197,-0.04,-0.06,-0.043
198,-0.051,-0.06,-0.054
199,-0.067,-0.06,-0.069
200,-0.068,-0.06,-0.069
201,-0.06,-0.06,-0.06
202,-0.065,-0.061,-0.065
203,-0.059,-0.062,-0.059
204,-0.07,-0.063,-0.069
205,-0.074,-0.064,-0.073
206,-0.073,-0.065,-0.071
207,-0.08,-0.064,-0.079
208,-0.066,-0.064,-0.065
209,-0.053,-0.064,-0.052
210,-0.061,-0.064,-0.06
211,-0.057,-0.063,-0.056
212,-0.061,-0.061,-0.061
213,-0.062,-0.059,-0.062
214,-0.067,-0.058,-0.068
215,-0.057,-0.056,-0.058
216,-0.045,-0.054,-0.047
217,-0.039,-0.053,-0.042
218,-0.043,-0.052,-0.046
219,-0.056,-0.051,-0.058
220,-0.057,-0.05,-0.06
221,-0.051,-0.05,-0.053
222,-0.056,-0.049,-0.058
223,-0.054,-0.05,-0.056
224,-0.054,-0.05,-0.056
225,-0.049,-0.051,-0.051
226,-0.042,-0.052,-0.044
227,-0.042,-0.054,-0.043
228,-0.047,-0.055,-0.048
229,-0.055,-0.055,-0.056
230,-0.062,-0.056,-0.061
231,-0.057,-0.056,-0.056
232,-0.048,-0.056,-0.046
233,-0.052,-0.055,-0.05
234,-0.056,-0.055,-0.054
235,-0.063,-0.054,-0.06
236,-0.066,-0.054,-0.063
237,-0.068,-0.053,-0.065
238,-0.064,-0.052,-0.061
239,-0.057,-0.049,-0.055
240,-0.046,-0.046,-0.044
241,-0.035,-0.044,-0.033
242,-0.044,-0.042,-0.043
243,-0.04,-0.04,-0.039
244,-0.032,-0.038,-0.032
245,-0.038,-0.036,-0.039
246,-0.031,-0.034,-0.033
247,-0.024,-0.032,-0.026
248,-0.02,-0.03,-0.022
249,-0.009,-0.028,-0.012
250,-0.008,-0.025,-0.011
251,-0.028,-0.023,-0.03
252,-0.031,-0.021,-0.032
253,-0.033,-0.019,-0.034
254,-0.013,-0.016,-0.014
255,-0.009,-0.013,-0.011
256,-0.013,-0.01,-0.013
257,-0.015,-0.007,-0.015
258,-0.008,-0.004,-0.008
259,-0.0,-0.002,-0.0
260,-0.004,0.001,-0.003
261,-0.019,0.004,-0.017
262,-0.024,0.006,-0.021
263,-0.003,0.007,-0.001
264,0.019,0.008,0.022
265,0.012,0.009,0.015
266,0.014,0.009,0.017
267,0.015,0.008,0.018
268,0.02,0.007,0.022
269,0.028,0.004,0.03
270,0.021,0.002,0.022
271,0.017,-0.001,0.018
272,0.006,-0.004,0.006
273,0.005,-0.007,0.005
274,0.003,-0.01,0.002
275,-0.006,-0.013,-0.008
276,-0.018,-0.016,-0.02
277,-0.035,-0.018,-0.038
278,-0.041,-0.02,-0.043
279,-0.043,-0.023,-0.045
280,-0.045,-0.025,-0.047
281,-0.044,-0.028,-0.046
282,-0.045,-0.029,-0.046
283,-0.048,-0.03,-0.048
284,-0.039,-0.029,-0.039
285,-0.035,-0.027,-0.034
286,-0.014,-0.026,-0.014
287,-0.009,-0.024,-0.009
288,-0.017,-0.021,-0.016
289,-0.021,-0.019,-0.019
290,-0.008,-0.017,-0.006
291,0.008,-0.014,0.011
292,0.013,-0.012,0.016
293,0.009,-0.01,0.012
294,-0.009,-0.008,-0.005
295,-0.012,-0.007,-0.008
296,-0.014,-0.007,-0.011
297,-0.02,-0.008,-0.017
298,-0.011,-0.008,-0.008
299,-0.017,-0.009,-0.014
300,-0.007,-0.011,-0.005
301,-0.001,-0.013,0.0
302,0.007,-0.014,0.007
303,0.003,-0.014,0.002
304,-0.012,-0.015,-0.014
305,-0.021,-0.016,-0.023
306,-0.046,-0.017,-0.048
307,-0.052,-0.017,-0.054
308,-0.052,-0.016,-0.054
309,-0.015,-0.014,-0.016
310,0.007,-0.012,0.006
311,0.006,-0.009,0.005
312,-0.005,-0.006,-0.005
313,-0.006,-0.003,-0.006
314,-0.004,0.001,-0.004
315,0.004,0.006,0.004
316,0.014,0.011,0.014
317,0.022,0.017,0.023
318,0.033,0.021,0.034
319,0.035,0.025,0.035
320,0.042,0.029,0.043
321,0.023,0.032,0.024
322,0.029,0.035,0.031
323,0.034,0.039,0.036
324,0.04,0.042,0.042
325,0.035,0.045,0.037
326,0.041,0.048,0.043
327,0.062,0.05,0.064
328,0.065,0.051,0.067
329,0.061,0.051,0.062
330,0.057,0.051,0.058
331,0.048,0.05,0.048
332,0.037,0.051,0.037
333,0.05,0.052,0.049
334,0.056,0.054,0.055
335,0.055,0.053,0.054
336,0.052,0.051,0.051
337,0.037,0.049,0.036
338,0.032,0.048,0.031
339,0.028,0.047,0.027
340,0.038,0.045,0.037
341,0.045,0.043,0.044
342,0.056,0.04,0.055
343,0.065,0.037,0.065
344,0.06,0.035,0.059
345,0.04,0.032,0.039
346,0.032,0.029,0.032
347,0.036,0.027,0.036
348,0.022,0.025,0.022
349,0.011,0.023,0.013
350,0.01,0.022,0.013
351,0.027,0.022,0.03
352,0.021,0.023,0.024
353,0.014,0.023,0.017
354,0.017,0.024,0.02
355,0.009,0.024,0.013
356,0.0,0.024,0.004
357,0.018,0.025,0.022
358,0.045,0.027,0.048
359,0.042,0.029,0.044
360,0.021,0.032,0.024
361,0.015,0.035,0.017
362,0.032,0.038,0.033
363,0.064,0.041,0.065
364,0.076,0.044,0.077
365,0.051,0.047,0.051
366,0.051,0.05,0.051
367,0.047,0.053,0.048
368,0.044,0.055,0.045
369,0.054,0.055,0.055
370,0.069,0.055,0.07
371,0.069,0.055,0.07
372,0.065,0.054,0.066
373,0.06,0.054,0.061
374,0.045,0.054,0.045
375,0.039,0.055,0.04
376,0.041,0.054,0.042
377,0.065,0.053,0.066
378,0.066,0.053,0.067
379,0.064,0.052,0.066
380,0.057,0.052,0.06
381,0.045,0.052,0.049
382,0.04,0.053,0.044
383,0.026,0.054,0.03
384,0.035,0.055,0.04
385,0.053,0.057,0.057
386,0.064,0.059,0.068
387,0.074,0.061,0.078
388,0.078,0.063,0.082
389,0.076,0.066,0.079
390,0.071,0.069,0.073
391,0.076,0.071,0.078
392,0.085,0.074,0.086
393,0.088,0.075,0.088
394,0.077,0.076,0.078
395,0.078,0.076,0.079
396,0.061,0.075,0.061
397,0.045,0.072,0.046
398,0.049,0.067,0.049
399,0.058,0.059,0.059
400,0.074,0.048,0.074
