gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2352,2486,9.23487854003906,42.8648986816406,-73.7833862304688,3670176,2351,2013,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-04-01 07:08:43.979320,-72.85835959621812,25.163212271417915,22.123726180215773,0.0004835511241953722,15.0,25.12,1.1367971201176101,24.555,20.7556,38.603,61.9239,1.1683,19.2658,10.7891,0
102535,npp,25,1320,40.7514305114746,42.8675918579102,-73.7859420776367,3670176,25,996,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-04-14 06:24:42.206403,97.14493981773323,37.037192288877506,32.24307650934587,2.266169468492774e-06,8.0,-37.04,1.357151599901897,-37.5,30.8018,49.3754,66.3045,0.9134,38.7454,37.2227,0
102783,npp,552,2978,32.9327507019043,42.8673553466797,-73.7800827026367,3670176,552,2399,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-04-16 07:27:24.323295,-71.57568107160036,45.47876619930515,39.165648439964926,1.412734310223014e-06,18.0,45.43,1.5732132722552272,44.92,21.9382,32.9993,53.2724,1.3667,45.0576,45.0089,0
103023,npp,2240,1990,42.1124267578125,42.8681945800781,-73.7841644287109,3670176,2240,1559,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-04-18 06:49:48.964155,80.30840315119234,2.79651230676823,2.4768449508913988,1.3089282769065595e-14,12.0,-2.56,1.0,-3.285,21.6303,45.0999,70.9986,1.0,42.1124,42.1124,0
103261,npp,724,979,19.287769317627,42.869457244873,-73.778694152832,3670176,726,722,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-04-20 06:12:02.928874,95.03664289989179,49.09613522867394,42.02531037223342,1.3274006182485159e-20,6.0,-49.09,1.7549928774784245,-49.48,19.2878,31.6059,53.3479,1.4269,38.081,27.5226,0
103380,npp,3003,473,109.462074279785,42.8634986877441,-73.7822570800781,3670176,3002,281,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-04-21 05:53:03.684578,91.79306458305055,61.92418456860291,51.400728756564874,3.497731203178229e-23,3.0,-61.89,2.5331140255951103,-62.14,19.4055,36.3872,59.2708,1.2394,73.9477,135.6722,0
132642,npp,1488,125,56.6896286010742,42.8637962341309,-73.7842254638672,3670176,1493,58,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-08-17 05:39:19.361922,269.5511160381807,68.32402693314025,55.397196338753666,1.2283252128784721e-23,1.0,-68.26,3.3166247903554,-68.27,22.1918,45.0462,66.1186,1.0012,48.6105,56.7572,0
133015,npp,2248,1811,74.3389205932617,42.8634033203125,-73.7844848632812,3670176,2248,1389,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-08-19 06:42:28.232225,99.7880408234242,12.872200093505604,11.380767025361065,3.308519862474312e-26,11.0,-12.88,1.015504800579495,-12.88,27.3137,42.6711,54.3948,1.0569,76.2842,78.5701,0
133195,npp,1504,1307,39.494758605957,42.8674278259277,-73.7816543579102,3670176,1506,984,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-08-20 06:23:34.349936,96.39153322544567,37.57869676455502,32.696012165778626,4.8462941095234256e-27,8.0,-37.56,1.357151599901897,-37.5,30.8018,49.3754,66.3045,0.9134,37.8194,36.0748,0
133558,npp,2987,293,91.8032836914062,42.8635673522949,-73.7830429077148,3670176,2986,155,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-08-22 05:45:39.463855,90.74475928723575,65.42898407680812,53.662566357802454,7.245385471582595e-24,2.0,-65.38,2.898275349237888,-65.38,35.8344,58.8906,72.7743,0.7658,56.4558,70.3052,0
133749,npp,1361,2474,5.61934852600098,42.8704528808594,-73.7860946655273,3670176,1362,2004,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-08-23 07:07:33.315705,-75.53840783760157,24.545456498654964,21.59041479103994,8.303992548778154e-26,15.0,24.53,1.1367971201176101,24.555,20.7556,38.603,61.9239,1.1683,16.0853,6.5651,0
133933,npp,641,1978,46.1503601074219,42.8641395568848,-73.7870788574219,3670176,641,1548,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-08-24 06:48:44.770922,100.62148348817982,3.2628256677286442,2.8897866856642294,5.363756303551772e-22,12.0,-3.26,1.0,-3.285,21.6303,45.0999,70.9986,1.0,46.1504,46.1504,0
134296,npp,2216,966,72.2473831176758,42.8634796142578,-73.7798919677734,3670176,2216,713,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-08-26 06:10:57.011774,95.20446948418285,49.49017523068763,42.33311846515542,1.691672359099446e-10,6.0,-49.48,1.7549928774784245,-49.48,19.2878,31.6059,53.3479,1.4269,68.2575,103.0931,0
134479,npp,1423,460,46.5983848571777,42.865894317627,-73.7879867553711,3670176,1420,271,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-08-27 05:51:57.800532,91.52388720350736,62.208569598227136,51.59087730425254,0.000382528316900698,3.0,-62.16,2.5331140255951103,-62.14,19.4055,36.3872,59.2708,1.2394,49.131,57.7561,0
134492,npp,407,3127,42.0944480895996,42.8670654296875,-73.7820053100586,3670176,408,2503,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-08-27 07:32:31.300475,-70.64763463234621,50.16485057538237,42.860756127849406,7.736708014660151e-12,19.0,50.12,1.7549928774784245,50.09,21.0515,38.7928,57.0997,1.1626,46.9812,48.9383,0
137306,npp,2808,964,63.5415573120117,42.8662185668945,-73.7833251953125,3670176,2808,712,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-09-11 06:10:51.100684,95.14652756585194,49.546319223607284,42.37710532106455,0.00020333110724994285,6.0,-49.54,1.7549928774784245,-49.48,19.2878,31.6059,53.3479,1.4269,63.2969,90.6704,0
137498,npp,2013,459,19.4055213928223,42.8698654174805,-73.7831878662109,3670176,2011,270,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-09-12 05:51:51.863523,91.57136842061692,62.22712215187069,51.603160495425875,3.4867288716409127e-09,3.0,-62.18,2.5331140255951103,-62.14,19.4055,36.3872,59.2708,1.2394,38.396,24.0521,0
137512,npp,998,3125,33.2379837036133,42.8671836853027,-73.7875595092773,3670176,999,2502,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-09-12 07:32:25.364217,-70.68095329247184,50.10709709242962,42.81618237046185,0.00022016426347585045,19.0,50.06,1.7549928774784245,50.09,21.0515,38.7928,57.0997,1.1626,41.9347,38.6419,0
137701,npp,328,2636,10.7872076034546,42.8698616027832,-73.7864074707031,3670176,328,2126,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-09-13 07:13:40.390585,-73.69018363619013,32.230236075712334,28.191555348837298,1.8029230464076626e-08,16.0,32.2,1.2365102219381485,32.2,20.4356,42.6043,55.458,1.0586,19.3685,11.4191,0
137888,npp,2686,2144,46.3080368041992,42.8678131103516,-73.7788162231445,3670176,2686,1706,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-09-14 06:54:51.863253,-69.8386459087218,6.45789437834805,5.71772249833909,1.3214059411877919e-15,13.0,6.38,1.0,6.38,16.0231,25.142,52.3369,1.7938,66.2659,83.0675,0
138269,npp,1204,1134,64.8752288818359,42.8643608093262,-73.7862091064453,3670176,1205,835,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-09-16 06:17:07.685543,96.10631108553295,44.0454331452747,38.01062523253549,6.385769987368279e-28,7.0,-44.03,1.5732132722552272,-44.03,15.5745,24.798,55.5375,1.8187,70.5747,117.9881,0
138281,npp,3054,3748,69.6379165649414,42.8658409118652,-73.7871017456055,3670176,3051,3025,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-09-16 07:57:16.277252,-65.94034309141347,64.7697918549124,53.2589382863196,2.346593827740103e-23,23.0,64.69,2.898275349237888,64.68,22.662,36.8366,61.3645,1.2243,56.4174,85.2593,0
138463,npp,419,626,50.1352920532227,42.866096496582,-73.7821350097656,3670176,421,410,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-09-17 05:58:10.255398,93.22702201985814,58.55410061406342,49.08391639824712,4.224644058580361e-29,4.0,-58.53,2.253202848596432,-58.51,20.754,36.2071,65.8972,1.2456,51.2814,62.449,0
138477,npp,2423,3284,25.3792419433594,42.8675651550293,-73.7808532714844,3670176,2424,2630,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-09-17 07:38:36.638931,-69.41315325350187,54.53351962837179,46.175994547747955,7.712291630970802e-27,20.0,54.48,2.0682789409984763,54.53,19.2636,35.7409,68.6504,1.2619,40.0901,32.025,0
139065,npp,357,1808,72.0706329345703,42.8644523620605,-73.7848968505859,3670176,357,1386,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-09-20 06:42:16.377511,100.22589553271986,13.041472460882048,11.529914283314024,3.1129844321642017e-28,11.0,-13.04,1.015504800579495,-12.88,27.3137,42.6711,54.3948,1.0569,74.0505,76.1728,0
139254,npp,2682,1304,72.8703308105469,42.8642616271973,-73.7810287475586,3670176,2681,980,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-09-21 06:23:22.508217,96.80359549137258,37.693963183366066,32.7919636919968,6.369306818905361e-25,8.0,-37.68,1.357151599901897,-37.5,30.8018,49.3754,66.3045,0.9134,62.4118,66.5603,0
139269,npp,1409,3900,62.7187919616699,42.864990234375,-73.7806549072266,3670176,1413,3116,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-09-21 08:03:27.540608,-65.17076172694182,67.43198895808729,54.887020138786795,7.367122886717764e-29,24.0,67.35,3.1865100272627664,67.35,25.4388,38.4985,62.5486,1.1715,52.7008,73.4733,0
139449,npp,1890,793,27.495698928833,42.8680191040039,-73.7805404663086,3670176,1892,578,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-09-22 06:04:26.858997,94.08069579131022,54.39851723830483,46.06979338613442,6.337198063343181e-20,5.0,-54.37,1.9513309067639726,-54.23,21.5147,35.5658,68.0332,1.2681,40.9642,34.8665,0
139462,npp,788,3439,57.6468200683594,42.864818572998,-73.785270690918,3670176,789,2785,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-09-22 07:44:47.904969,-68.346744169975,58.36417738188223,48.954598887676006,8.22232484405582e-26,21.0,58.31,2.253202848596432,58.38,18.161,38.1315,59.5377,1.1827,53.761,68.1815,0
139658,npp,120,2962,27.5237903594971,42.8683433532715,-73.7813720703125,3670176,120,2387,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-09-23 07:26:04.713726,-71.46119231062289,44.92156947669183,38.718891992060044,4.60869701146292e-21,18.0,44.89,1.5732132722552272,44.92,21.9382,32.9993,53.2724,1.3667,41.6194,37.6165,0
139851,npp,2512,2470,41.3501815795898,42.8667259216309,-73.7805862426758,3670176,2511,2000,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-09-24 07:07:17.966168,-72.93533479260553,24.365624738222852,21.43446500583186,6.790998127456216e-15,15.0,24.33,1.1367971201176101,24.555,20.7556,38.603,61.9239,1.1683,47.5165,48.3094,0
140045,npp,1803,1973,15.4024028778076,42.8692436218262,-73.7872467041016,3670176,1803,1543,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-09-25 06:48:29.441534,94.27683635212968,3.5773497482168644,3.1682158102901083,5.510037532631712e-08,12.0,-3.54,1.0,-3.285,21.6303,45.0999,70.9986,1.0,15.4024,15.4024,0
143138,npp,2358,1970,62.7170219421387,42.8655166625977,-73.7820587158203,3670176,2358,1540,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-10-11 06:48:20.308138,100.89148970371795,3.700240325346244,3.276889716632792,8.25561024157535e-05,12.0,-3.72,1.0,-3.285,21.6303,45.0999,70.9986,1.0,62.717,62.717,0
143329,npp,1632,1469,27.1914768218994,42.8683891296387,-73.7823104858398,3670176,1634,1102,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-10-12 06:29:28.237727,96.93257165129278,30.595645733478253,26.795098072022288,2.453192796901828e-11,9.0,-30.59,1.184412938166907,-30.21,19.6438,33.1366,51.0813,1.361,40.0804,37.0084,0
143526,npp,878,958,34.6066131591797,42.8675346374512,-73.7877349853516,3670176,877,709,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-10-13 06:10:34.389234,94.15530931935194,49.74306746778363,42.5253501831911,1.6547823259832912e-18,6.0,-49.72,1.7549928774784245,-49.48,19.2878,31.6059,53.3479,1.4269,46.8097,49.3818,0
143538,npp,2782,3589,55.0858192443848,42.8665580749512,-73.7809677124023,3670176,2780,2912,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-10-13 07:50:50.099025,-66.75747280705993,61.67627874459345,51.235769344638854,4.747714913006948e-11,22.0,61.59,2.5331140255951103,61.72,9.2483,39.894,63.2492,1.1305,51.0972,62.2741,0
144124,npp,791,2139,47.1373443603516,42.8654518127441,-73.7867813110352,3670176,791,1702,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-10-16 06:54:40.601059,-74.62413939729082,6.114073630509373,5.413052016784421,8.229304123632916e-30,13.0,6.09,1.0,6.38,16.0231,25.142,52.3369,1.7938,67.0952,84.5552,0
144316,npp,75,1639,85.6884231567383,42.8635101318359,-73.7823486328125,3670176,74,1235,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-10-17 06:35:50.318834,98.48781318191507,22.260012027483796,19.60343962071989,7.224110337242241e-31,10.0,-22.26,1.0837787002826917,-21.975,14.0356,33.89,59.6267,1.3308,92.8942,114.0318,0
144515,npp,2402,1132,107.004096984863,42.8630447387695,-73.7803268432617,3670176,2403,833,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-10-18 06:16:58.252666,96.48654763974348,44.114413908831615,38.061887171287246,3.779587963619686e-30,7.0,-44.1,1.5732132722552272,-44.03,15.5745,24.798,55.5375,1.8187,97.3535,194.6075,0
144529,npp,1181,3744,101.445602416992,42.8643264770508,-73.7807083129883,3670176,1179,3022,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-10-18 07:57:06.844429,-65.82308368056475,64.69861565567322,53.206535184166945,2.2076315805206166e-30,23.0,64.61,2.8345692104261015,64.68,22.662,36.8366,61.3645,1.2243,67.8931,124.2021,0
144916,npp,823,122,28.6903419494629,42.8673362731934,-73.7835083007812,3670176,824,57,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-10-20 05:39:01.670100,269.73777096176696,68.38361136520587,55.42454907477289,5.79505619984443e-23,1.0,-68.31,3.3166247903554,-68.27,22.1918,45.0462,66.1186,1.0012,40.1684,28.7245,0
144928,npp,2983,2796,37.8335456848145,42.8670806884766,-73.780143737793,3670176,2983,2250,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-10-20 07:19:45.848070,-72.45183677484077,38.92336917222911,33.81280063978795,8.407889270618576e-28,17.0,38.89,1.4276677814245327,39.12,14.6862,36.8147,68.308,1.2251,45.8136,46.3481,0
145125,npp,2305,2306,89.7199172973633,42.8641166687012,-73.7833786010742,3670176,2305,1858,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-10-21 07:01:00.908689,-75.91054773654024,15.605193882280528,13.783840451773571,1.2130349758511121e-23,14.0,15.61,1.0442604737599883,15.88,20.6742,36.7117,64.027,1.2285,95.8614,110.2198,0
145324,npp,1597,1806,37.2698020935059,42.8669281005859,-73.7873001098633,3670176,1597,1385,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-10-22 06:42:10.632988,97.64499776942326,13.192016872855973,11.6613214751648,6.995972892071533e-18,11.0,-13.16,1.015504800579495,-12.88,27.3137,42.6711,54.3948,1.0569,39.781,39.3911,0
145517,npp,860,1303,14.5314989089966,42.8692359924316,-73.7861480712891,3670176,860,980,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-10-23 06:23:18.575271,96.53996709627498,37.74695246468551,32.832345442104156,4.1866418788144363e-11,8.0,-37.72,1.357151599901897,-37.5,30.8018,49.3754,66.3045,0.9134,19.4256,13.2732,0
145705,npp,78,793,2.07439947128296,42.8692893981934,-73.7808074951172,3670176,76,578,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-10-24 06:04:22.954557,93.47113451905328,54.41319864302806,46.075028532938774,0.00033050311177241945,5.0,-54.37,1.9513309067639726,-54.23,21.5147,35.5658,68.0332,1.2681,27.9365,2.6305,0
145911,npp,1392,2960,2.8736560344696,42.8650054931641,-73.787956237793,3670176,1395,2387,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-10-25 07:26:02.616845,-70.9962195147539,44.86558647300915,38.66924720122015,2.2592887701493815e-05,18.0,44.82,1.5732132722552272,44.92,21.9382,32.9993,53.2724,1.3667,25.9507,3.9274,0
148837,npp,798,796,62.7278289794922,42.8653831481934,-73.78173828125,3670176,796,582,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-11-09 06:04:30.203186,93.80083984233184,54.317881019630484,46.00242570288983,4.6459229548056443e-07,5.0,-54.29,1.9513309067639726,-54.23,21.5147,35.5658,68.0332,1.2681,59.0196,79.5433,0
149053,npp,2108,2963,42.9256629943848,42.8667106628418,-73.7832717895508,3670176,2107,2388,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-11-10 07:26:09.881312,-71.07079229739193,44.96712136426916,38.74933395282809,3.3055718950458854e-06,18.0,44.92,1.5732132722552272,44.92,21.9382,32.9993,53.2724,1.3667,51.4095,58.6661,0
149812,npp,2303,966,37.9652252197266,42.8680419921875,-73.7793731689453,3670176,2307,714,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-11-14 06:10:50.587399,94.57729006699597,49.50056641095371,42.334120756355524,1.4722560556203478e-32,6.0,-49.48,1.7549928774784245,-49.48,19.2878,31.6059,53.3479,1.4269,48.7235,54.1743,0
149826,npp,1133,3594,111.199531555176,42.8621978759766,-73.7821960449219,3670176,1131,2916,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-11-14 07:51:06.298804,-67.06819343332434,61.78813310679338,51.30669408711992,1.4777774358351824e-28,22.0,61.7,2.5331140255951103,61.72,9.2483,39.894,63.2492,1.1305,73.2492,125.7103,0
150000,npp,1515,462,36.3871650695801,42.8690986633301,-73.7809066772461,3670176,1514,272,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-11-15 05:51:53.207811,91.8824147441747,62.16832459223529,51.55408152461283,8.566842313230921e-32,3.0,-62.12,2.5331140255951103,-62.14,19.4055,36.3872,59.2708,1.2394,45.0999,45.0999,0
150196,npp,2908,2636,45.152400970459,42.8643989562988,-73.787109375,3670176,2907,2126,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-11-16 07:13:41.788867,-72.91095547574129,32.2362442604259,28.1928187311003,6.481702770892781e-31,16.0,32.2,1.2365102219381485,32.2,20.4356,42.6043,55.458,1.0586,47.1606,47.7972,0
150384,npp,2216,2145,73.8322296142578,42.8651161193848,-73.7827835083008,3670176,2216,1707,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-11-17 06:54:55.084729,-76.59186488637104,6.454621589237708,5.714094308366852,1.9435109994407998e-29,13.0,6.44,1.0,6.38,16.0231,25.142,52.3369,1.7938,93.7901,132.4405,0
150569,npp,1495,1644,18.8159675598145,42.8673515319824,-73.7877960205078,3670176,1495,1240,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-11-18 06:36:04.820247,98.42535369642832,22.024502605459404,19.39802306400508,4.847259785253478e-26,10.0,-22.0,1.0837787002826917,-21.975,14.0356,33.89,59.6267,1.3308,31.1911,25.0398,0
150752,npp,745,1137,63.6742935180664,42.866081237793,-73.7821578979492,3670176,745,837,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-11-19 06:17:10.996938,95.66530521269816,43.96652352394095,37.941414187803325,6.747025421919169e-21,7.0,-43.93,1.5732132722552272,-44.03,15.5745,24.798,55.5375,1.8187,69.8113,115.804,0
150763,npp,2595,3748,136.782928466797,42.8633995056152,-73.783332824707,3670176,2598,3025,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-11-19 07:57:21.370237,-66.27499072091109,64.78145631995281,53.2563063211003,5.694620162814215e-26,23.0,64.69,2.898275349237888,64.68,22.662,36.8366,61.3645,1.2243,79.5846,167.4664,0
150948,npp,1970,3284,51.1786804199219,42.8647117614746,-73.7864379882812,3670176,1972,2630,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-11-20 07:38:41.780850,-69.56127777366477,54.53530766544347,46.16959542436634,2.4392877928638426e-21,20.0,54.48,2.0682789409984763,54.53,19.2636,35.7409,68.6504,1.2619,52.564,64.5802,0
151307,npp,616,2310,82.1054000854492,42.8635520935059,-73.7812347412109,3670176,616,1861,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-11-22 07:01:11.923348,-74.33799964161501,15.839057473853238,13.988920590759458,8.516516002684617e-09,14.0,15.83,1.0442604737599883,15.88,20.6742,36.7117,64.027,1.2285,88.5696,100.8655,0
154308,npp,551,1808,13.1004400253296,42.8681259155273,-73.7869873046875,3670176,551,1387,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-12-09 06:42:21.861799,98.69828272895299,13.033837517444045,11.522378719013545,9.212905292295981e-10,11.0,-13.04,1.015504800579495,-12.88,27.3137,42.6711,54.3948,1.0569,15.9807,13.8461,0
154906,npp,1292,289,116.594909667969,42.8645210266113,-73.7830429077148,3670176,1290,152,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-12-12 05:45:33.088838,90.82549248015083,65.46205526368311,53.678929067398826,2.0953426334241088e-29,2.0,-65.46,2.898275349237888,-65.38,35.8344,58.8906,72.7743,0.7658,65.0097,89.2912,0
154919,npp,327,2961,53.4593276977539,42.8658027648926,-73.7862777709961,3670176,327,2387,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-12-12 07:26:11.926487,-71.38602160850878,44.926270195626444,38.72020366995501,2.5699627379757385e-24,18.0,44.85,1.5732132722552272,44.92,21.9382,32.9993,53.2724,1.3667,58.1051,73.0623,0
155099,npp,2723,2470,18.6997947692871,42.8678207397461,-73.7871780395508,3670176,2723,2000,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-12-13 07:07:26.933842,-74.62733822224686,24.37981817819761,21.445881930533393,2.878127143319811e-31,15.0,24.33,1.1367971201176101,24.555,20.7556,38.603,61.9239,1.1683,27.5917,21.847,0
155278,npp,2019,1975,59.2629241943359,42.8643455505371,-73.7791595458984,3670176,2019,1544,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-12-14 06:48:38.381969,102.0880333761479,3.3791347848260895,2.9926396884318778,1.843566496882144e-31,12.0,-3.43,1.0,-3.285,21.6303,45.0999,70.9986,1.0,59.2629,59.2629,0
155462,npp,1285,1473,13.1883535385132,42.8696823120117,-73.7820205688477,3670176,1286,1104,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-12-15 06:29:46.272829,98.42949163483634,30.360897015955786,26.595407883566462,1.1386872804422237e-30,9.0,-30.4,1.184412938166907,-30.21,19.6438,33.1366,51.0813,1.361,28.2576,17.9497,0
155472,npp,3032,4045,87.0221481323242,42.8637886047363,-73.7842712402344,3670176,3032,3189,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-12-15 08:09:44.187843,-63.86855259918591,69.80373530625528,56.23870339399948,1.6869736497329028e-29,25.0,69.64,3.5496478698597698,69.72,16.0138,45.7917,71.3594,0.9849,56.7153,85.7075,0
156202,npp,409,2141,11.2595205307007,42.865650177002,-73.7846755981445,3670176,409,1703,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-12-19 06:54:53.078334,-75.92739389741021,6.257806336607593,5.5404621761170025,1.974726300902033e-18,13.0,6.2,1.0,6.38,16.0231,25.142,52.3369,1.7938,31.2174,20.1974,0
156385,npp,2757,1640,58.706901550293,42.863826751709,-73.7858123779297,3670176,2757,1236,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-12-20 06:36:02.745351,98.81619599113199,22.18866609742806,19.54257179509725,2.676592247348573e-12,10.0,-22.21,1.0837787002826917,-21.975,14.0356,33.89,59.6267,1.3308,67.9984,78.1255,0
156761,npp,153,3280,5.59389925003052,42.8645133972168,-73.7797698974609,3670176,153,2625,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2012-12-22 07:38:37.786798,-69.24724143025172,54.468984934226256,46.12582739673565,4.0444994052165524e-07,20.0,54.38,1.9513309067639726,54.53,19.2636,35.7409,68.6504,1.2619,29.6504,7.0587,0
169336,npp,980,113,68.6340942382812,42.8689079284668,-73.7834396362305,3670176,982,52,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2013-01-08 05:39:04.410429,269.89654628069655,68.46607871111975,55.47992256222862,2.7825999490525665e-20,1.0,-68.46,3.3166247903554,-68.27,22.1918,45.0462,66.1186,1.0012,52.2119,68.7159,0
169348,npp,68,2791,44.0210609436035,42.8685646057129,-73.7855987548828,3670176,69,2246,196611,3866787,193,usa_albany_33_5,42.86666667,-73.78333333,33,5,usa_albany,2013-01-08 07:19:48.587466,-72.88918067299534,38.75994446280511,33.680784818362056,9.918292780132308e-13,17.0,38.7,1.357151599901897,39.12,14.6862,36.8147,68.308,1.2251,50.4098,53.9281,0
