gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2368,2485,4.59440946578979,42.7651405334473,-73.8360061645508,3670176,2367,2012,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-04-01 07:08:45.758600,-73.14247672455468,25.11511108786269,22.082043250353802,0.00048373735251763036,15.0,25.07,1.1367971201176101,24.48,3.1293,4.8798,7.8513,0.8598,3.9446,3.9503,3.9503,0
101163,npp,930,1487,2.25157499313354,42.7650032043457,-73.8350982666016,3670144,930,1115,196611,3866755,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-04-03 06:31:06.843994,98.22413615240185,29.726332452798186,26.05165094769161,0.01849404664878951,9.0,-29.73,1.184412938166907,-30.3,2.8789,3.7572,6.1309,1.1167,2.9245,2.5144,1.7616925105550842,0
101294,npp,2066,3609,9.16638946533203,42.7641906738281,-73.8363342285156,3670144,2069,2928,196611,3866755,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-04-04 07:52:26.864258,-67.28008025771169,62.08903087021097,51.511871341976935,0.010483952886858269,22.0,62.01,2.6065528283652384,61.72,4.7884,7.1715,9.3375,0.585,4.961,5.3627,4.936003236074493,0
101411,npp,2447,470,5.68368434906006,42.7637176513672,-73.8323440551758,3670144,2444,278,196611,3866755,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-04-05 05:53:11.913690,91.54581479317547,61.997031719585436,51.445061246936376,0.06990332109308214,3.0,-61.95,2.5331140255951103,-62.24,5.0823,6.3612,9.0237,0.6596,3.9282,3.7488,0.903735622092225,0
101420,npp,1428,3139,4.1133599281311,42.763916015625,-73.8340072631836,3670144,1429,2510,196611,3866755,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-04-05 07:33:45.412237,-70.70986387260363,50.53635107793623,43.144082189739954,0.03412739145825389,19.0,50.48,1.847645286154319,50.12,4.0525,5.6887,7.4652,0.7375,3.343,3.0338,1.6448155536172224,0
101665,npp,49,2157,3.38323259353638,42.7667121887207,-73.8360061645508,3670144,49,1719,196611,3866755,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-04-07 06:56:13.618829,-77.77349160046278,7.159327844153744,6.337690261882866,0.09341634271283533,13.0,7.13,1.0,6.38,2.9661,4.3079,6.5745,0.9739,3.271,3.2951,-0.5069440919081649,0
101787,npp,2396,1655,5.95186233520508,42.7689056396484,-73.8328857421875,3670144,2396,1249,196611,3866755,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-04-08 06:37:21.497482,98.1127509387456,21.411642719149917,18.865534764622176,0.06031038412151839,10.0,-21.42,1.0837787002826917,-22.05,2.7754,3.6016,5.4929,1.165,6.3643,6.9337,4.479068048342306,0
102168,npp,2203,2814,5.04546165466309,42.7685317993164,-73.8314590454102,3670144,2203,2266,196611,3866755,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-04-11 07:21:13.271845,-72.47942052542912,39.61522521162394,34.38818683061514,0.01339299102114491,17.0,39.57,1.4276677814245327,39.12,3.7589,5.0363,7.5964,0.8331,4.202,4.2033,3.658205416909169,0
102535,npp,41,1318,2.93519973754883,42.765064239502,-73.8302688598633,3670176,41,993,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-04-14 06:24:43.985638,96.57861433560373,37.13918003639714,32.328271904159514,2.263454831346215e-06,8.0,-37.12,1.357151599901897,-37.6,2.9374,3.7946,5.326,1.1057,3.5624,3.2454,3.2454,0
102783,npp,568,2978,4.88561391830444,42.7680244445801,-73.8314056396484,3670176,568,2399,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-04-16 07:27:26.102568,-71.73869499011276,45.48266977439575,39.16866545601034,1.36711427125755e-06,18.0,45.43,1.5732132722552272,45.02,3.9415,4.941,7.6692,0.8492,4.1605,4.1486,4.1486,0
103023,npp,2256,1989,2.62213182449341,42.7665672302246,-73.8296966552734,3670176,2256,1558,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-04-18 06:49:50.743391,82.9316367143278,2.800008528206569,2.479934984018737,1.2171672801960025e-14,12.0,-2.62,1.0,-3.37,2.9355,4.1957,7.078,1.0,2.6221,2.6221,2.6221,0
103261,npp,740,975,4.03299736976624,42.7675552368164,-73.8345642089844,3670176,741,720,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-04-20 06:12:04.708155,95.1220749190787,49.211408968651206,42.11514203999021,1.1981418618442271e-20,6.0,-49.21,1.7549928774784245,-49.57,3.5928,4.9632,7.111,0.8454,3.6656,3.4093,3.4093,0
103380,npp,3018,469,6.69412851333618,42.7680473327637,-73.8304443359375,3670176,3018,277,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-04-21 05:53:05.463859,91.89464347392547,62.001566528178806,51.45222275574946,3.177693907545334e-23,3.0,-61.97,2.5331140255951103,-62.24,5.0823,6.3612,9.0237,0.6596,4.3271,4.4153,4.4153,0
103979,npp,1421,636,3.65356230735779,42.765308380127,-73.8314590454102,3670176,1419,419,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-04-26 05:59:21.923276,92.62865508910673,58.32488617470748,48.922227966985155,5.151278664027467e-13,4.0,-58.29,2.2013981571160284,-58.58,4.8197,6.3649,9.1573,0.6592,2.964,2.4084,2.4084,0
132642,npp,1503,120,4.8833475112915,42.7676391601562,-73.8374099731445,3670176,1509,56,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-08-17 05:39:21.141196,269.63125737598773,68.40205431240224,55.441891363014655,1.119317739253835e-23,1.0,-68.34,3.3166247903554,-68.36,6.2647,7.8103,12.268,0.5372,3.3132,2.6233,2.6233,0
133015,npp,2263,1809,2.63151860237122,42.7687950134277,-73.8343353271484,3670176,2263,1387,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-08-19 06:42:30.011506,100.51357055908508,12.975691494890695,11.471892184913758,3.072065768141335e-26,11.0,-12.99,1.015504800579495,-12.99,2.7073,3.7515,5.3631,1.1184,3.0928,2.9431,2.9431,0
133195,npp,1520,1304,1.96265697479248,42.7659111022949,-73.8334350585938,3670176,1522,981,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-08-20 06:23:36.129210,96.52857409097801,37.68995719011164,32.78870859227346,4.564050871185237e-27,8.0,-37.68,1.357151599901897,-37.6,2.9374,3.7946,5.326,1.1057,2.8458,2.1701,2.1701,0
133558,npp,3002,289,5.38608503341675,42.7680320739746,-73.8327713012695,3670176,3001,152,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-08-22 05:45:41.243084,90.83578121796579,65.50499862750935,53.7095791435378,7.196728806992459e-24,2.0,-65.46,2.898275349237888,-65.46,4.9974,6.9087,10.5577,0.6073,3.6703,3.271,3.271,0
133749,npp,1377,2474,4.35364437103271,42.7686080932617,-73.8310241699219,3670176,1378,2003,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-08-23 07:07:35.094934,-75.81811007885194,24.54504289504688,21.590001140963356,8.192798347988455e-26,15.0,24.53,1.1367971201176101,24.48,3.1293,4.8798,7.8513,0.8598,3.7329,3.7433,3.7433,0
133933,npp,656,1976,3.06661796569824,42.7694892883301,-73.8324356079102,3670176,657,1546,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-08-24 06:48:44.770922,86.55240451541752,3.5473912293657337,3.1417511187149687,5.443307731855245e-22,12.0,-3.37,1.0,-3.37,2.9355,4.1957,7.078,1.0,3.0666,3.0666,3.0666,0
134479,npp,1438,457,10.6381425857544,42.769775390625,-73.8287658691406,3670176,1436,268,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-08-27 05:51:59.579813,91.62748882260006,62.26920700338265,51.63098226288481,0.00039653700220268034,3.0,-62.22,2.5331140255951103,-62.24,5.0823,6.3612,9.0237,0.6596,5.8841,7.0166,7.0166,0
134492,npp,423,3127,2.73135805130005,42.7685928344727,-73.8357238769531,3670176,424,2503,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-08-27 07:32:33.079748,-70.79800076682254,50.16808482714131,42.86313159678457,8.239669422391258e-12,19.0,50.12,1.7549928774784245,50.12,4.0525,5.6887,7.4652,0.7375,2.5105,2.0145,2.0145,0
134859,npp,2132,2145,3.01480150222778,42.7632865905762,-73.8306121826172,3670144,2132,1707,196611,3866755,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-08-29 06:55:01.340413,-77.22753914561366,6.437941899617586,5.700092960575558,0.012358080143725119,13.0,6.44,1.0,6.38,2.9661,4.3079,6.5745,0.9739,2.9025,2.9362,2.433226277915696,0
135035,npp,1391,1642,2.77535629272461,42.7642021179199,-73.8333740234375,3670144,1390,1238,196611,3866755,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-08-30 06:36:09.240590,97.9610696661346,22.109475322179247,19.474530950450944,0.05268132442128903,10.0,-22.11,1.0837787002826917,-22.05,2.7754,3.6016,5.4929,1.165,3.4333,3.2332,1.0890706918598014,0
135224,npp,637,1133,5.57017087936401,42.7650833129883,-73.8315505981445,3670144,636,833,196611,3866755,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-08-31 06:17:15.364138,95.69709598589351,44.083218220583205,38.04172882666874,0.12463075345563576,7.0,-44.07,1.5732132722552272,-44.14,3.2833,5.102,6.8322,0.8224,4.4933,4.5807,-0.49177025611671876,0
135236,npp,2503,3752,7.2775993347168,42.7705039978027,-73.8367156982422,3670144,2504,3028,196611,3866755,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-08-31 07:57:25.734314,-66.07564448319857,64.83250742417137,53.29896924294684,0.0756997531348345,23.0,64.76,2.898275349237888,64.72,5.1006,7.1211,8.9977,0.5892,4.2496,4.2878,1.2068209035484032,0
135405,npp,2926,624,11.8776683807373,42.7630653381348,-73.8292770385742,3670144,2924,408,196611,3866755,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-01 05:58:17.929297,92.5008034121398,58.61308853516586,49.12635019860569,0.14137056688543878,4.0,-58.58,2.253202848596432,-58.58,4.8197,6.3649,9.1573,0.6592,6.6423,7.8296,2.0758195266113866,0
135418,npp,1859,3287,11.8655662536621,42.7652206420898,-73.8343734741211,3670144,1861,2633,196611,3866755,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-01 07:38:46.092535,-69.8419332379452,54.61084880914375,46.23366971686558,0.1095161431557902,20.0,54.56,2.0682789409984763,54.51,4.2314,5.5635,7.3879,0.7541,7.2427,8.9483,4.490994212146351,0
135585,npp,2114,120,7.12560558319092,42.7665748596191,-73.8318252563477,3670144,2117,55,196611,3866755,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-02 05:39:18.717451,269.89768372504017,68.39612443027409,55.44093678899719,0.11066967607736031,1.0,-68.34,3.3166247903554,-68.36,6.2647,7.8103,12.268,0.5372,3.9892,3.8279,-0.6763545647155218,0
135598,npp,1200,2801,6.49178409576416,42.7687110900879,-73.8305282592773,3670144,1202,2255,196611,3866755,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-02 07:20:01.114535,-72.27959353059148,39.11807640591657,33.97841520694848,0.10229555171998568,17.0,39.08,1.4276677814245327,39.12,3.7589,5.0363,7.5964,0.8331,5.2151,5.4082,1.2447722019213803,0
135786,npp,513,2309,4.42094755172729,42.7706413269043,-73.8358459472656,3670144,514,1861,196611,3866755,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-03 07:01:16.137102,-77.29953060150724,15.790614304664937,13.948253434776476,0.08809229889905024,14.0,15.77,1.0442604737599883,15.77,2.6387,4.3896,6.3031,0.9558,4.2256,4.2256,0.6402444310999251,0
136362,npp,232,3443,3.57268476486206,42.7652969360352,-73.8321151733398,3670144,232,2789,196611,3866755,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-06 07:44:57.336272,-68.41407753263243,58.45919863527399,49.02313826239437,0.0428604334118263,21.0,58.4,2.253202848596432,58.4,4.3114,5.8374,8.2426,0.7188,3.1905,2.5679,0.8234808448742952,0
137115,npp,517,1473,2.30225706100464,42.7669563293457,-73.8329620361328,3670144,517,1104,196611,3866755,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-10 06:29:48.525298,98.15054120778798,30.40019369066499,26.630445768374898,0.0025200766658254937,9.0,-30.4,1.184412938166907,-30.3,2.8789,3.7572,6.1309,1.1167,2.9673,2.571,2.468432908202036,0
137127,npp,2264,4055,18.6852188110352,42.7635383605957,-73.8309555053711,3670144,2264,3194,196611,3866755,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-10 08:09:46.440755,-63.853810886035504,69.88533544179055,56.288574267514235,0.006174355571387181,25.0,69.8,3.5496478698597698,69.75,6.2323,8.2093,11.7513,0.5111,7.1469,9.5497,9.298403798074215,0
137306,npp,2824,961,3.63702464103699,42.7636795043945,-73.830207824707,3670176,2824,710,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-11 06:10:52.879964,94.76349155734937,49.646926177624515,42.455275037215934,0.0001998142862256567,6.0,-49.63,1.7549928774784245,-49.57,3.5928,4.9632,7.111,0.8454,3.44,3.0746,3.0746,0
137322,npp,1654,3597,2.33535432815552,42.7672996520996,-73.8355255126953,3670144,1655,2918,196611,3866755,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-11 07:51:08.586335,-67.2946904586499,61.828432646571024,51.34394483711549,0.001993197681769514,22.0,61.76,2.5331140255951103,61.72,4.7884,7.1715,9.3375,0.585,2.2865,1.3663,1.2851768768943084,0
137498,npp,2029,455,4.5854320526123,42.7674942016602,-73.8313140869141,3670176,2027,267,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-12 05:51:53.642803,91.63614095953041,62.3032951468653,51.653552607225606,3.1914816264062032e-09,3.0,-62.26,2.6065528283652384,-62.24,5.0823,6.3612,9.0237,0.6596,3.5144,3.0244,3.0244,0
137512,npp,1014,3126,2.57454347610474,42.766357421875,-73.8347778320312,3670176,1015,2502,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-12 07:32:27.143447,-70.82205506698452,50.13351478168806,42.836505783554315,0.000217757952941916,19.0,50.09,1.7549928774784245,50.12,4.0525,5.6887,7.4652,0.7375,2.4212,1.8988,1.8988,0
137701,npp,344,2636,2.92827153205872,42.7689323425293,-73.8325881958008,3670176,344,2126,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-13 07:13:42.169860,-73.91323069027655,32.23437337467324,28.19499324873641,1.6738635821738847e-08,16.0,32.2,1.2365102219381485,32.25,3.1636,4.7978,7.252,0.8745,2.6837,2.5607,2.5607,0
137888,npp,2702,2142,1.69602704048157,42.7677268981934,-73.83544921875,3670176,2702,1704,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-14 06:54:53.642533,-70.75833711362687,6.332040559544904,5.606378128969404,1.2064717163902095e-15,13.0,6.26,1.0,6.38,2.9661,4.3079,6.5745,0.9739,1.5838,1.6518,1.6518,0
138269,npp,1219,1131,2.67715263366699,42.7688255310059,-73.8342819213867,3670176,1221,832,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-16 06:17:09.464824,96.27542171041145,44.14188438284159,38.088422615563466,5.925018554855623e-28,7.0,-44.14,1.5732132722552272,-44.14,3.2833,5.102,6.8322,0.8224,2.6543,2.2016,2.2016,0
138281,npp,3070,3750,3.10377287864685,42.7670783996582,-73.8364791870117,3670176,3067,3026,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-16 07:57:18.056489,-66.05779586407236,64.80187974620938,53.27899157043398,2.175892099093135e-23,23.0,64.72,2.898275349237888,64.72,5.1006,7.1211,8.9977,0.5892,2.8095,1.8287,1.8287,0
138463,npp,435,622,4.01459050178528,42.7635879516602,-73.8335952758789,3670176,437,406,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-17 05:58:12.034679,93.29242880237658,58.642938634043226,49.14637824852806,3.959373537605432e-29,4.0,-58.62,2.253202848596432,-58.58,4.8197,6.3649,9.1573,0.6592,3.1526,2.6464,2.6464,0
138477,npp,2439,3284,4.33752012252808,42.7700233459473,-73.8369216918945,3670176,2440,2631,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-17 07:38:38.418213,-69.55401854237076,54.53645242121181,46.17801858418281,7.178874205570641e-27,20.0,54.48,2.0682789409984763,54.51,4.2314,5.5635,7.3879,0.7541,3.6029,3.2711,3.2711,0
139065,npp,372,1806,2.24126863479614,42.7701644897461,-73.8342819213867,3670176,372,1384,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-20 06:42:18.156786,100.95219944451101,13.144014863503953,11.620187370488836,3.0573541589998847e-28,11.0,-13.16,1.015504800579495,-12.99,2.7073,3.7515,5.3631,1.1184,2.7085,2.5066,2.5066,0
139254,npp,2697,1301,3.5095157623291,42.769645690918,-73.8330917358398,3670176,2697,978,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-21 06:23:24.287454,97.01651482873841,37.81159681592372,32.889918260811875,6.412834819301103e-25,8.0,-37.8,1.357151599901897,-37.6,2.9374,3.7946,5.326,1.1057,3.9856,3.8804,3.8804,0
139269,npp,1424,3901,9.5730447769165,42.7689552307129,-73.8314666748047,3670176,1429,3117,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-21 08:03:27.540608,-64.74791914227607,67.44983825893246,54.89756759662585,7.216177337494972e-29,24.0,67.37,3.1865100272627664,67.37,5.8783,7.3272,9.5292,0.5726,4.9005,5.4817,5.4817,0
139449,npp,1906,789,3.19544982910156,42.7658843994141,-73.8358688354492,3670176,1908,574,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-22 06:04:28.638277,94.1526358480506,54.503692270925214,46.1477556074183,6.558060650325557e-20,5.0,-54.48,1.9513309067639726,-54.37,3.6001,5.2484,8.3891,0.7994,3.1436,2.5545,2.5545,0
139462,npp,804,3440,2.77124047279358,42.7653121948242,-73.8361740112305,3670176,805,2786,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-22 07:44:49.684250,-68.47153694415556,58.38813715563686,48.97137936288295,8.215241293339475e-26,21.0,58.33,2.253202848596432,58.4,4.3114,5.8374,8.2426,0.7188,2.8348,1.9918,1.9918,0
139645,npp,1100,285,4.01702260971069,42.765625,-73.8362503051758,3670176,1098,150,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-23 05:45:27.654500,90.6257132498341,65.58206406212224,53.75696441935517,1.1741300410749247e-13,2.0,-65.53,3.0,-65.46,4.9974,6.9087,10.5577,0.6073,3.2318,2.4395,2.4395,0
139658,npp,136,2962,3.64336967468262,42.7684593200684,-73.8330612182617,3670176,136,2387,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-23 07:26:06.493006,-71.62109550129276,44.923903964188405,38.7206489445119,4.712854704694587e-21,18.0,44.89,1.5732132722552272,45.02,3.9415,4.941,7.6692,0.8492,3.3708,3.0938,3.0938,0
139851,npp,2528,2469,1.41836833953857,42.7664451599121,-73.8333435058594,3670176,2527,1999,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-24 07:07:19.745449,-73.21889807636751,24.316090881205785,21.39146575921309,7.111473242959018e-15,15.0,24.28,1.1367971201176101,24.48,3.1293,4.8798,7.8513,0.8598,1.1508,1.2195,1.2195,0
140045,npp,1819,1972,1.50175368785858,42.7675666809082,-73.8325424194336,3670176,1819,1542,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-25 06:48:31.220763,96.17599664520738,3.612869381386507,3.199655612535362,5.84574701859788e-08,12.0,-3.6,1.0,-3.37,2.9355,4.1957,7.078,1.0,1.5018,1.5018,1.5018,0
140417,npp,314,958,7.12823534011841,42.765323638916,-73.8290557861328,3670144,313,708,196611,3866755,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-27 06:10:43.492849,94.83238528274097,49.72990383550192,42.517654988327514,0.025188874437816054,6.0,-49.72,1.7549928774784245,-49.57,3.5928,4.9632,7.111,0.8454,5.4293,6.0259,5.000713095257726,0
140430,npp,2217,3594,7.48822212219238,42.7644958496094,-73.8315658569336,3670144,2217,2916,196611,3866755,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-27 07:50:59.200960,-67.32754960528382,61.77102921483914,51.30282532411986,0.0022624383904732916,22.0,61.7,2.5331140255951103,61.72,4.7884,7.1715,9.3375,0.585,4.3207,4.3809,4.288818783095077,0
140987,npp,187,2139,23.2380332946777,42.7647094726562,-73.8313903808594,3670144,187,1701,196611,3866755,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-30 06:54:44.306907,-73.67856886528996,6.129433380350015,5.426965326690638,0.17360870452471203,13.0,6.09,1.0,6.38,2.9661,4.3079,6.5745,0.9739,23.1258,22.6325,15.56662768929436,0
141371,npp,1771,1127,12.7646989822388,42.7664260864258,-73.8333358764648,3670144,1770,829,196611,3866755,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-10-02 06:16:58.373431,95.81687255101033,44.28180201922002,38.199604472803294,0.1179309778818003,7.0,-44.27,1.5732132722552272,-44.14,3.2833,5.102,6.8322,0.8224,9.0664,10.4972,5.697410533966403,0
141384,npp,551,3746,11.5660219192505,42.7650337219238,-73.834587097168,3670144,552,3024,196611,3866755,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-10-02 07:57:08.744569,-66.12164387948128,64.73213982508877,53.23193530412393,0.1042086191132563,23.0,64.65,2.898275349237888,64.72,5.1006,7.1211,8.9977,0.5892,5.7293,6.8145,2.57321038065135,0
141575,npp,2989,3280,10.2650718688965,42.7672996520996,-73.8293991088867,3670144,2988,2625,196611,3866755,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-10-03 07:38:27.342557,-69.3107789025975,54.44026487131843,46.103623530137206,0.09035203758125315,20.0,54.38,1.9513309067639726,54.51,4.2314,5.5635,7.3879,0.7541,6.6051,7.7413,4.063973092291073,0
141961,npp,1635,2303,4.32194042205811,42.7656669616699,-73.830192565918,3670144,1635,1855,196611,3866755,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-10-05 07:00:57.433150,-76.3228068862829,15.446089422743835,13.644681149150491,0.053354665903823734,14.0,15.44,1.0442604737599883,15.77,2.6387,4.3896,6.3031,0.9558,4.1308,4.1309,1.9593657011358814,0
142155,npp,915,1802,4.57394361495972,42.7637634277344,-73.8341903686523,3670144,915,1380,196611,3866755,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-10-06 06:42:07.142694,101.21450821363734,13.375091737934266,11.822967468224702,0.03540611552422605,11.0,-13.38,1.015504800579495,-12.99,2.7073,3.7515,5.3631,1.1184,5.0055,5.1155,3.674471498594051,0
142347,npp,149,1297,3.42494964599609,42.7658843994141,-73.8322830200195,3670144,150,974,196611,3866755,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-10-07 06:23:13.292834,97.26812531164764,37.968454040814386,33.018503165671405,0.020253899180784064,8.0,-37.96,1.357151599901897,-37.6,2.9374,3.7946,5.326,1.1057,3.9233,3.7869,2.962566532406186,0
142541,npp,2442,785,8.38909149169922,42.7663497924805,-73.8312530517578,3670144,2441,569,196611,3866755,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-10-08 06:04:15.887351,93.65643610671513,54.62182455345638,46.23275169665522,0.00903346097188608,5.0,-54.59,1.9513309067639726,-54.37,3.6001,5.2484,8.3891,0.7994,5.8052,6.7064,6.338738240609334,0
142555,npp,1325,3434,3.94214749336243,42.7675895690918,-73.8374328613281,3670144,1323,2781,196611,3866755,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-10-08 07:44:36.934686,-68.0401327383417,58.259371492673935,48.87737857477678,0.016175736914999298,21.0,58.2,2.253202848596432,58.4,4.3114,5.8374,8.2426,0.7188,3.3545,2.8334,2.1750476905011213,0
142734,npp,1634,282,7.89521980285645,42.7686767578125,-73.8296585083008,3670144,1637,148,196611,3866755,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-10-09 05:45:16.705557,90.92710626643128,65.63816804522676,53.78770846726735,0.0021944573558827386,2.0,-65.58,3.0,-65.46,4.9974,6.9087,10.5577,0.6073,4.5245,4.7947,4.705385610434072,0
142748,npp,671,2956,4.35250854492188,42.7682228088379,-73.8366546630859,3670144,670,2383,196611,3866755,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-10-09 07:25:53.766283,-71.0596202568196,44.72831938590488,38.56117656552321,0.007282139823237435,18.0,44.69,1.5732132722552272,45.02,3.9415,4.941,7.6692,0.8492,3.8216,3.6959,3.3995169915525403,0
142940,npp,3070,2464,4.31252431869507,42.766975402832,-73.8364181518555,3670144,3070,1996,196611,3866755,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-10-10 07:07:08.818237,-74.1658565158374,24.045581790211184,21.155365199426846,0.0019891660835921585,15.0,24.04,1.1367971201176101,24.48,3.1293,4.8798,7.8513,0.8598,3.6967,3.7079,3.6269409628945306,0
143138,npp,2374,1968,1.43580293655396,42.7646942138672,-73.8358154296875,3670176,2374,1538,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-10-11 06:48:22.087413,102.55262136096384,3.80429213210684,3.368999060665043,8.11509909655758e-05,12.0,-3.83,1.0,-3.37,2.9355,4.1957,7.078,1.0,1.4358,1.4358,1.4358,0
143329,npp,1649,1467,2.416827917099,42.7643394470215,-73.8354187011719,3670176,1650,1100,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-10-12 06:29:31.796290,97.95849484777204,30.684433741353878,26.870807727045804,2.2758485020581855e-11,9.0,-30.68,1.184412938166907,-30.3,2.8789,3.7572,6.1309,1.1167,3.064,2.6989,2.6989,0
