gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2412,2477,0.390367746353149,42.4999580383301,-74.0297622680664,3670176,2412,2005,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-04-01 07:08:51.096390,-74.50800220642674,24.70964961923555,21.730822500976608,0.0004903775299413356,15.0,24.68,1.1367971201176101,24.08,0.288,0.3801,0.5092,0.807,0.3158,0.315,0
102535,npp,84,1303,0.3414376527071,42.4990882873535,-74.0322723388672,3670176,85,979,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-04-14 06:24:49.323479,97.35178820739189,37.708622568175606,32.80328852963011,2.1161711885529442e-06,8.0,-37.72,1.357151599901897,-38.22,0.26,0.3475,0.4553,0.8826,0.3022,0.3013,0
102783,npp,613,2972,0.30680157244205497,42.5019836425781,-74.0333099365234,3670176,614,2395,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-04-16 07:27:31.440364,-71.89319022993419,45.26015901637678,38.99002168617046,1.1830522187593896e-06,18.0,45.23,1.5732132722552272,44.82,0.2948,0.4764,0.6122,0.6438,0.1989,0.1975,0
102903,npp,3007,2477,0.31246192753315,42.4973945617676,-74.032829284668,3670176,3006,2005,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-04-17 07:08:44.648866,-73.46453820545324,24.714287630629883,21.73635867402786,7.638644815997484e-11,15.0,24.68,1.1367971201176101,24.08,0.288,0.3801,0.5092,0.807,0.2472,0.2521,0
103023,npp,2300,1977,0.351610124111176,42.4985885620117,-74.0366134643555,3670176,2300,1547,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-04-18 06:49:56.081224,95.99816664100643,3.297959778583054,2.920846150551014,9.440061870882912e-15,12.0,-3.31,1.0,-4.01,0.2005,0.3067,0.4426,1.0,0.3516,0.3516,0
103142,npp,1548,1473,0.243495285511017,42.4966468811035,-74.0310211181641,3670176,1547,1104,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-04-19 06:31:03.954568,96.99727781830862,30.388066573107245,26.6191869806997,4.752822065260318e-18,9.0,-30.4,1.184412938166907,-31.0,0.2486,0.3748,0.4503,0.8183,0.1958,0.1992,0
103261,npp,782,958,0.226867347955704,42.5014305114746,-74.0334167480469,3670176,781,708,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-04-20 06:12:08.266709,94.7010644874751,49.705796040803186,42.499762753933446,8.971196473691654e-21,6.0,-49.72,1.7549928774784245,-50.08,0.2485,0.35,0.4786,0.8764,0.2366,0.1988,0
103380,npp,3060,450,0.551247477531433,42.5035095214844,-74.0367126464844,3670176,3062,263,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-04-21 05:53:10.801693,91.9405410814616,62.38018540520654,51.7035374407836,2.3981629871331748e-23,3.0,-62.36,2.6065528283652384,-62.62,0.3935,0.5226,0.6434,0.5869,0.3177,0.3235,0
103979,npp,1463,618,0.35211156308651004,42.5022659301758,-74.0344390869141,3670176,1464,403,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-04-26 05:59:27.261111,93.049217460985,58.71880025684909,49.199778700412544,4.563536640198265e-13,4.0,-58.71,2.253202848596432,-58.97,0.3005,0.4426,0.6585,0.693,0.2666,0.244,0
104095,npp,648,112,0.2183185815811157,42.5011329650879,-74.0300903320312,3670176,648,51,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-04-27 05:40:26.245856,269.85373182686976,68.50627258873634,55.50283944462628,2.3812067041598996e-09,1.0,-68.47,3.3166247903554,-68.65,0.205,0.4438,0.7806,0.6911,0.2387,0.1509,0
132462,npp,2357,607,0.5827636420726781,42.502140045166,-74.033073425293,3670176,2359,392,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-08-16 05:58:27.474079,92.97335079010607,58.99410227663107,49.39165304379795,1.0002965998004692e-18,4.0,-58.97,2.253202848596432,-58.97,0.3005,0.4426,0.6585,0.693,0.3689,0.4039,0
132642,npp,1545,101,0.937773406505585,42.5017967224121,-74.0309829711914,3670176,1545,45,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-08-17 05:39:26.478994,269.6814617043767,68.70134420920907,55.61263415711178,8.57277578983436e-24,1.0,-68.65,3.3166247903554,-68.65,0.205,0.4438,0.7806,0.6911,0.4556,0.6481,0
133015,npp,2307,1797,0.33179093897342704,42.4998588562012,-74.03564453125,3670176,2307,1376,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-08-19 06:42:35.349304,100.66440866371764,13.65765363316517,12.072260667556433,2.4739052842794372e-26,11.0,-13.67,1.015504800579495,-13.67,0.2085,0.3172,0.4159,0.967,0.3211,0.3208,0
133195,npp,1563,1290,0.28345166146755196,42.4986991882324,-74.0292434692383,3670176,1563,967,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-08-20 06:23:41.467007,96.60500744783647,38.24916846241027,33.254189892638124,3.9276388087678396e-27,8.0,-38.24,1.357151599901897,-38.22,0.26,0.3475,0.4553,0.8826,0.2595,0.2502,0
133558,npp,3044,269,0.268602594733238,42.5020179748535,-74.0349349975586,3670176,3046,140,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-08-22 05:45:46.580926,90.87689185446196,65.84342479907001,53.91822944087013,7.309100196753744e-24,2.0,-65.81,3.0,-65.81,0.3405,0.5,0.8855,0.6134,0.2296,0.1648,0
133572,npp,2099,2960,0.449517488479614,42.4991722106934,-74.0330352783203,3670176,2100,2386,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-08-22 07:26:25.419048,-72.10918511173641,44.83902778474948,38.65214102406496,6.266598963913688e-28,18.0,44.82,1.5732132722552272,44.82,0.2948,0.4764,0.6122,0.6438,0.2896,0.2894,0
133749,npp,1422,2464,0.49945479631424,42.4975051879883,-74.0363922119141,3670176,1421,1995,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-08-23 07:07:38.653496,-73.60060842141539,24.049572336313215,21.16036768316674,8.215372272390814e-26,15.0,24.04,1.1367971201176101,24.08,0.288,0.3801,0.5092,0.807,0.4117,0.403,0
133933,npp,700,1965,0.29132486879825603,42.5004119873047,-74.0297393798828,3670176,700,1535,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-08-24 06:48:50.108757,96.60570667154853,4.021319479073106,3.5613195996458917,5.92408391486061e-22,12.0,-4.01,1.0,-4.01,0.2005,0.3067,0.4426,1.0,0.2913,0.2913,0
134111,npp,3037,1460,0.403169870376587,42.5023384094238,-74.0339202880859,3670176,3037,1095,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-08-25 06:29:58.006985,97.65465473660083,30.98881790727761,27.13242881699079,1.2390946163280114e-16,9.0,-31.0,1.2365102219381485,-31.0,0.2486,0.3748,0.4503,0.8183,0.3296,0.3299,0
134479,npp,1481,438,0.13395388144999743,42.4985618591309,-74.0293426513672,3670176,1481,254,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-08-27 05:52:04.917648,91.6453049800475,62.63225124326884,51.87076881924071,0.00041697767931290336,3.0,-62.6,2.6065528283652384,-62.62,0.3935,0.5226,0.6434,0.5869,0.1576,0.0786,0
134492,npp,468,3122,0.463835299015045,42.5036888122559,-74.0359191894531,3670176,470,2500,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-08-27 07:32:38.417547,-70.95817065960657,49.99893347598378,42.73177801800339,1.0197072552547924e-11,19.0,49.97,1.7549928774784245,49.94,0.3426,0.4638,0.6001,0.6612,0.3067,0.3067,0
137306,npp,2866,944,0.27805033326149,42.5028839111328,-74.0375213623047,3670176,2868,700,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-09-11 06:10:58.217754,95.31415318811477,50.135676220453455,42.83402244515895,0.00018808780215381535,6.0,-50.14,1.7549928774784245,-50.08,0.2485,0.35,0.4786,0.8764,0.2657,0.2437,0
137498,npp,2071,436,0.350131407380104,42.5029449462891,-74.0358428955078,3670176,2072,253,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-09-12 05:51:58.980594,91.6852653767436,62.67491970761116,51.8988146422133,2.400938305483281e-09,3.0,-62.64,2.6065528283652384,-62.62,0.3935,0.5226,0.6434,0.5869,0.2405,0.2055,0
137512,npp,1059,3121,0.33126932382583596,42.5013999938965,-74.0323028564453,3670176,1061,2499,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-09-12 07:32:32.481289,-70.98514941229399,49.97223345338961,42.71119916877451,0.00020926554952024423,19.0,49.94,1.7549928774784245,49.94,0.3426,0.4638,0.6001,0.6612,0.2312,0.219,0
137701,npp,389,2628,0.402650147676468,42.4999542236328,-74.0363998413086,3670176,389,2121,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-09-13 07:13:47.507658,-74.05326593217295,31.857852118065505,27.874513213087933,1.292829964446859e-08,16.0,31.84,1.2365102219381485,31.84,0.1875,0.3281,0.5658,0.9349,0.367,0.3764,0
137888,npp,2746,2132,0.26331533491611503,42.5003433227539,-74.0322952270508,3670176,2746,1695,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-09-14 06:54:58.980326,-70.79046823118662,5.739081685391874,5.081740400236539,9.18002724434844e-16,13.0,5.68,1.0,5.77,0.2368,0.3797,0.5207,0.8079,0.1904,0.2127,0
138269,npp,1262,1115,0.476337254047394,42.4978790283203,-74.0296859741211,3670176,1261,820,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-09-16 06:17:13.023379,95.73961303028716,44.66690077608878,38.511525322210005,4.714152080766555e-28,7.0,-44.68,1.5732132722552272,-44.61,0.2708,0.3766,0.5035,0.8144,0.3701,0.3879,0
138282,npp,44,3749,0.594119697809219,42.4993858337402,-74.0323867797852,3670176,42,3025,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-09-16 07:57:23.394333,-66.20203848183635,64.77166006563579,53.25943658751694,1.7114167251082185e-23,23.0,64.71,2.898275349237888,64.69,0.3926,0.569,0.7573,0.539,0.3154,0.3202,0
138463,npp,476,604,0.911153316497803,42.4997215270996,-74.0348358154297,3670176,475,390,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-09-17 05:58:15.593196,92.63388698377955,59.0636023750953,49.44161760040943,3.340417694485017e-29,4.0,-59.04,2.253202848596432,-58.97,0.3005,0.4426,0.6585,0.693,0.5147,0.6314,0
138477,npp,2485,3280,0.918538093566895,42.4999542236328,-74.0375595092773,3670176,2486,2626,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-09-17 07:38:43.756004,-69.67604102550797,54.41579042857789,46.08801664990754,5.7923265271424716e-27,20.0,54.38,1.9513309067639726,54.43,0.3914,0.4806,0.6337,0.6381,0.5311,0.5862,0
139065,npp,416,1794,0.259538993239403,42.4973182678223,-74.0300445556641,3670176,416,1373,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-09-20 06:42:21.715303,96.76904200855556,13.875809897730479,12.264343816548095,2.953485812391085e-28,11.0,-13.84,1.015504800579495,-13.67,0.2085,0.3172,0.4159,0.967,0.2499,0.251,0
139254,npp,2740,1286,0.1892210319638252,42.503604888916,-74.0370330810547,3670176,2741,964,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-09-21 06:23:29.625290,97.08240189591461,38.406201203241956,33.38456053970366,6.740397471979779e-25,8.0,-38.4,1.357151599901897,-38.22,0.26,0.3475,0.4553,0.8826,0.1901,0.167,0
139269,npp,1471,3901,0.405692487955093,42.4961433410645,-74.0298614501953,3670176,1468,3116,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-09-21 08:03:32.878443,-64.87210485520283,67.43847393907247,54.89033778622241,6.903260664406515e-29,24.0,67.37,3.1865100272627664,67.35,0.3716,0.7552,1.1736,0.4061,0.197,0.1648,0
139449,npp,1948,771,0.477668792009354,42.4977569580078,-74.0366668701172,3670176,1947,555,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-09-22 06:04:32.196832,93.77885421185071,54.95158028273571,46.479098448839764,7.45646632388071e-20,5.0,-54.94,2.0682789409984763,-54.79,0.2808,0.4533,0.5892,0.6766,0.3185,0.3232,0
139462,npp,849,3437,0.18661212548613548,42.5030975341797,-74.0317230224609,3670176,852,2783,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-09-22 07:44:55.022041,-69.00714928241536,58.31256678613211,48.91738779807649,8.440200636292831e-26,21.0,58.26,2.253202848596432,58.31,0.2825,0.4553,0.6198,0.6737,0.1875,0.1257,0
139645,npp,1142,265,0.455023497343063,42.4998512268066,-74.0371856689453,3670176,1143,138,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-09-23 05:45:32.992337,90.67077572282959,65.91714419581383,53.963131424717,1.434213091702584e-13,2.0,-65.88,3.0,-65.81,0.3405,0.5,0.8855,0.6134,0.2917,0.2791,0
139658,npp,181,2956,0.1415893789380789,42.5022354125977,-74.0329895019531,3670176,182,2383,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-09-23 07:26:11.830798,-71.77601652792389,44.70279880619845,38.54248932087569,5.2093149819658365e-21,18.0,44.69,1.5732132722552272,44.82,0.2948,0.4764,0.6122,0.6438,0.0939,0.0911,0
139851,npp,2572,2460,0.2223483994603157,42.5027008056641,-74.0339202880859,3670176,2572,1992,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-09-24 07:07:25.083241,-74.63891836813308,23.86339744035462,20.998668472161466,8.419621858765255e-15,15.0,23.84,1.1367971201176101,24.08,0.288,0.3801,0.5092,0.807,0.168,0.1794,0
140045,npp,1863,1961,0.21671820431947708,42.4982223510742,-74.0301284790039,3670176,1863,1531,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-09-25 06:48:36.558607,97.58903540992893,4.242484703500327,3.757031033072845,7.26834800982358e-08,12.0,-4.24,1.0,-4.01,0.2005,0.3067,0.4426,1.0,0.2167,0.2167,0
143138,npp,2417,1957,0.323884218931198,42.5024375915527,-74.0319976806641,3670176,2417,1527,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-10-11 06:48:27.425212,103.76436138926572,4.4481056766081455,3.9388907419288723,7.653874409741097e-05,12.0,-4.47,1.0,-4.01,0.2005,0.3067,0.4426,1.0,0.3239,0.3239,0
143329,npp,1691,1453,0.5347208678722379,42.5020179748535,-74.0296783447266,3670176,1691,1090,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-10-12 06:29:35.354809,97.25460547740823,31.310752635345466,27.404982038495643,1.7987880104833722e-11,9.0,-31.31,1.2365102219381485,-31.0,0.2486,0.3748,0.4503,0.8183,0.436,0.4376,0
143526,npp,936,939,0.46082729101181,42.5035438537598,-74.0340042114258,3670176,937,696,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-10-13 06:10:41.506309,94.34196111809837,50.3015770510205,42.95759406075694,1.1979590233277946e-18,6.0,-50.29,1.7549928774784245,-50.08,0.2485,0.35,0.4786,0.8764,0.3699,0.4039,0
143538,npp,2844,3588,0.454807579517365,42.5007781982422,-74.0329513549805,3670176,2843,2911,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-10-13 07:50:57.216099,-67.01990772017649,61.638958227985846,51.21007170016055,3.659946483520546e-11,22.0,61.57,2.5331140255951103,61.65,0.4234,0.5492,0.7645,0.5585,0.2694,0.254,0
144316,npp,134,1624,0.381931006908417,42.4985046386719,-74.0350646972656,3670176,134,1223,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-10-17 06:35:57.435908,98.94717380741568,23.04186003569225,20.28307090967739,6.0956563041499e-31,10.0,-23.05,1.0837787002826917,-22.74,0.185,0.3093,0.3991,0.9915,0.3737,0.3787,0
144515,npp,2460,1112,0.5300004482269289,42.4977836608887,-74.0337295532227,3670176,2459,818,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-10-18 06:17:03.590465,95.5609234881905,44.789687959935485,38.60584363670212,3.311235223055816e-30,7.0,-44.78,1.5732132722552272,-44.61,0.2708,0.3766,0.5035,0.8144,0.4042,0.4316,0
144529,npp,1243,3744,0.757262706756592,42.5010948181152,-74.0336532592773,3670176,1242,3022,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-10-18 07:57:13.961502,-66.09276148311602,64.68263436096878,53.19574405925946,1.867007874244805e-30,23.0,64.61,2.8345692104261015,64.69,0.3926,0.569,0.7573,0.539,0.3731,0.4081,0
144916,npp,879,97,0.538999885320663,42.502025604248,-74.0363082885742,3670176,885,44,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-10-20 05:39:07.007894,269.58616460350987,68.77841731437472,55.64953122263379,6.388628168873749e-23,1.0,-68.72,3.3166247903554,-68.65,0.205,0.4438,0.7806,0.6911,0.3354,0.3725,0
144928,npp,3044,2789,0.409700095653534,42.4994926452637,-74.0300827026367,3670176,3045,2244,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-10-20 07:19:52.965145,-72.78827581549913,38.636531408192425,33.574411130865876,8.155217435238584e-28,17.0,38.62,1.357151599901897,38.82,0.3135,0.4083,0.5125,0.7511,0.3077,0.3077,0
145125,npp,2365,2295,0.37192556262016296,42.4959373474121,-74.0314636230469,3670176,2364,1848,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-10-21 07:01:06.246482,-74.71501910886148,15.018989607600423,13.268677358619913,1.2780734465002365e-23,14.0,15.0,1.0442604737599883,15.28,0.243,0.315,0.4127,0.9737,0.3612,0.3621,0
145324,npp,1656,1793,0.34804278612136796,42.5022315979004,-74.0296096801758,3670176,1656,1372,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-10-22 06:42:17.750064,98.61893370578505,13.912566222004937,12.295422524818505,8.009131811947219e-18,11.0,-13.89,1.015504800579495,-13.67,0.2085,0.3172,0.4159,0.967,0.3371,0.3366,0
145517,npp,919,1286,0.508787095546722,42.5009155273438,-74.0343780517578,3670176,919,964,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-10-23 06:23:25.692346,96.75059110596837,38.41861984844849,33.391007856082695,5.193644003244233e-11,8.0,-38.4,1.357151599901897,-38.22,0.26,0.3475,0.4553,0.8826,0.4255,0.449,0
145911,npp,1453,2955,0.6159029901027679,42.4970397949219,-74.0308227539062,3670176,1452,2382,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-10-25 07:26:09.733919,-71.30410911092662,44.680194225469535,38.519686281661606,2.8468490424864624e-05,18.0,44.65,1.5732132722552272,44.82,0.2948,0.4764,0.6122,0.6438,0.3954,0.3965,0
148837,npp,856,775,0.275233715772629,42.5010375976562,-74.0374755859375,3670176,856,559,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-11-09 06:04:37.320269,93.94453321700726,54.85853694125568,46.40276331090183,3.617255078213814e-07,5.0,-54.84,2.0682789409984763,-54.79,0.2808,0.4533,0.5892,0.6766,0.2206,0.1862,0
149443,npp,779,1964,0.273522585630417,42.5008850097656,-74.0301895141602,3670176,779,1534,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-11-12 06:48:43.579961,93.97304401019471,4.099265854816304,3.6298070371985025,9.717679126128633e-22,12.0,-4.06,1.0,-4.01,0.2005,0.3067,0.4426,1.0,0.2735,0.2735,0
149826,npp,1195,3593,0.575859874486923,42.4966468811035,-74.0344085693359,3670176,1194,2915,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-11-14 07:51:13.415880,-67.33152182119186,61.75148629172851,51.28153549514273,1.194417956476809e-28,22.0,61.68,2.5331140255951103,61.65,0.4234,0.5492,0.7645,0.5585,0.3172,0.3216,0
150000,npp,1573,439,0.670516550540924,42.5024871826172,-74.0355072021484,3670176,1575,255,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-11-15 05:52:00.324895,91.99162535789931,62.62114897763368,51.85330406402001,7.474063895581989e-32,3.0,-62.58,2.6065528283652384,-62.62,0.3935,0.5226,0.6434,0.5869,0.3635,0.3935,0
150196,npp,2968,2628,0.431908965110779,42.501293182373,-74.0347900390625,3670176,2968,2121,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-11-16 07:13:48.905942,-73.35928746696115,31.861593689265746,27.87391887827064,5.604940234060776e-31,16.0,31.84,1.2365102219381485,31.84,0.1875,0.3281,0.5658,0.9349,0.3907,0.4038,0
150384,npp,2276,2133,0.27200368046760603,42.4979476928711,-74.03662109375,3670176,2276,1696,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-11-17 06:55:02.201804,-78.3958731354997,5.748349732385285,5.089291078142339,1.6953566013968812e-29,13.0,5.74,1.0,5.77,0.2368,0.3797,0.5207,0.8079,0.1991,0.2197,0
150569,npp,1554,1630,0.1439754199236631,42.501350402832,-74.031005859375,3670176,1555,1227,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-11-18 06:36:11.937324,98.90173102493195,22.752389921179468,20.031028785545182,4.739383211314461e-26,10.0,-22.74,1.0837787002826917,-22.74,0.185,0.3093,0.3991,0.9915,0.1541,0.1427,0
150752,npp,803,1118,0.1987051963806152,42.5031814575195,-74.0320510864258,3670176,805,822,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-11-19 06:17:18.114014,96.43432733085584,44.57789288689642,38.434229150570566,7.160687257749007e-21,7.0,-44.57,1.5732132722552272,-44.61,0.2708,0.3766,0.5035,0.8144,0.1936,0.1618,0
150763,npp,2657,3748,0.28320381045341503,42.5001831054688,-74.0379333496094,3670176,2661,3025,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-11-19 07:57:28.487313,-66.54349684919943,64.76362906733797,53.24441783235373,5.304641940051061e-26,23.0,64.69,2.898275349237888,64.69,0.3926,0.569,0.7573,0.539,0.2081,0.1526,0
151307,npp,676,2299,0.2174711003899574,42.498161315918,-74.0357513427734,3670176,676,1852,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-11-22 07:01:19.040424,-76.97864466589458,15.234813715811354,13.45802321170323,9.719167690668499e-09,14.0,15.22,1.0442604737599883,15.28,0.243,0.315,0.4127,0.9737,0.2133,0.2118,0
154919,npp,388,2956,0.397841781377792,42.4978561401367,-74.029655456543,3670176,389,2382,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-12-12 07:26:19.043558,-72.24681113665784,44.75321358109516,38.58059618584727,2.120247461075648e-24,18.0,44.69,1.5732132722552272,44.82,0.2948,0.4764,0.6122,0.6438,0.2568,0.2561,0
155649,npp,565,942,0.395890295505524,42.5016860961914,-74.0309753417969,3670176,566,698,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-12-16 06:10:57.721510,94.9591990756522,50.178263515307556,42.864741874880245,3.890680448740713e-28,6.0,-50.2,1.7549928774784245,-50.08,0.2485,0.35,0.4786,0.8764,0.3329,0.3469,0
156385,npp,2815,1625,0.2201439812779427,42.5021896362305,-74.0309677124023,3670176,2815,1223,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-12-20 06:36:08.083142,98.12618206386553,22.96479079313845,20.217406263851444,2.7783486229907296e-12,10.0,-23.0,1.0837787002826917,-22.74,0.185,0.3093,0.3991,0.9915,0.2244,0.2183,0
156581,npp,843,3744,0.873648166656494,42.5000762939453,-74.0294876098633,3670176,842,3022,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-12-21 07:57:24.561104,-66.19599207233551,64.72504008732761,53.22709784663851,2.9231159250092825e-13,23.0,64.61,2.8345692104261015,64.69,0.3926,0.569,0.7573,0.539,0.4142,0.4709,0
156761,npp,214,3276,0.480333983898163,42.503833770752,-74.0360870361328,3670176,215,2622,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2012-12-22 07:38:44.903867,-69.55375506184122,54.34274344955518,46.031506170438256,4.204456611131639e-07,20.0,54.27,1.9513309067639726,54.43,0.3914,0.4806,0.6337,0.6381,0.3066,0.3065,0
169336,npp,1037,88,1.87769973278046,42.4981155395508,-74.0329742431641,3670176,1035,39,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2013-01-08 05:39:09.748265,269.4620140798592,68.86240283031921,55.705411563279355,2.3027179296298578e-20,1.0,-68.87,3.3985290935932855,-68.65,0.205,0.4438,0.7806,0.6911,0.7286,1.2977,0
169348,npp,129,2784,0.470263570547104,42.5008316040039,-74.0375061035156,3670176,130,2240,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2013-01-08 07:19:55.704539,-73.22673157364177,38.46403532578322,33.434673599288914,8.886262559961023e-13,17.0,38.42,1.357151599901897,38.82,0.3135,0.4083,0.5125,0.7511,0.3523,0.3532,0
169527,npp,2511,2289,0.269433990120888,42.5024604797363,-74.033088684082,3670176,2511,1843,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2013-01-09 07:01:07.168160,-74.35186264562338,14.738703953687821,13.02369909150541,1.0035049876373345e-19,14.0,14.68,1.0442604737599883,15.28,0.243,0.315,0.4127,0.9737,0.2631,0.2623,0
170065,npp,270,762,0.396913349628448,42.4966888427734,-74.0335922241211,3670176,268,545,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2013-01-12 06:04:27.335738,93.62564542807463,55.154129443088856,46.630849538577216,6.225623083516242e-32,5.0,-55.17,2.0682789409984763,-54.79,0.2808,0.4533,0.5892,0.6766,0.2794,0.2685,0
171360,npp,2398,2618,0.978191256523132,42.5001068115234,-74.036750793457,3670176,2397,2114,196611,3866787,1923,usa_albany_3_49,42.5,-74.03333333,3,49,usa_albany,2013-01-19 07:13:40.288636,-72.59968212348963,31.456078721736656,27.532314900660687,1.2576521904468904e-10,16.0,31.4,1.2365102219381485,31.84,0.1875,0.3281,0.5658,0.9349,0.8325,0.9145,0
