gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102535,npp,36,1314,2.96226501464844,42.8020820617676,-73.8604049682617,3670176,37,990,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-04-14 06:24:43.985638,96.95754862290961,37.296391924124926,32.459598227853135,2.189663015378226e-06,8.0,-37.28,1.357151599901897,-37.76,2.443,3.0443,3.8655,0.9239,2.7523,2.7369,0
102783,npp,565,2974,2.12972664833069,42.7959785461426,-73.8576583862305,3670176,565,2396,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-04-16 07:27:26.102568,-71.9404698490402,45.34701681591971,39.05995275643201,1.331511010730371e-06,18.0,45.3,1.5732132722552272,44.82,2.8116,3.4125,5.1137,0.8242,1.9973,1.7554,0
103023,npp,2252,1985,1.16021454334259,42.7978858947754,-73.858039855957,3670176,2252,1554,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-04-18 06:49:50.743391,88.60620399237096,2.9406961514477823,2.60451733223421,1.2075610825070604e-14,12.0,-2.85,1.0,-3.69,1.9733,2.8127,4.3981,1.0,1.1602,1.1602,0
103261,npp,735,971,5.35826778411865,42.7998924255371,-73.8606033325195,3670176,739,718,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-04-20 06:12:02.928874,94.39170349573659,49.34258659463427,42.2175409719958,1.215289943441745e-20,6.0,-49.33,1.7549928774784245,-49.66,3.4066,4.0378,5.3583,0.6966,3.5651,3.7325,0
103380,npp,3013,466,4.01794052124023,42.803394317627,-73.8576431274414,3670176,3015,275,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-04-21 05:53:05.463859,92.05982706724673,62.06418324880438,51.49398075455745,3.259874504498575e-23,3.0,-62.03,2.5331140255951103,-62.28,3.53,4.7129,6.4691,0.5968,2.5384,2.398,0
103979,npp,1416,633,3.47531604766846,42.8011054992676,-73.8584060668945,3670176,1416,416,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-04-26 05:59:21.923276,92.81788042083156,58.397118650509675,48.97333156605508,5.377438004484094e-13,4.0,-58.37,2.2013981571160284,-58.65,3.3435,4.2879,6.0984,0.656,2.4436,2.2797,0
132642,npp,1498,118,3.40511775016785,42.8027229309082,-73.8568420410156,3670176,1497,54,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-08-17 05:39:21.141196,269.7690815371038,68.43453086286252,55.46054891817146,1.1478406014450909e-23,1.0,-68.37,3.3166247903554,-68.38,3.5083,5.014,6.77,0.561,2.3276,1.9102,0
133015,npp,2259,1806,1.34151268005371,42.7993698120117,-73.8548965454102,3670176,2259,1384,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-08-19 06:42:30.011506,101.5102383272031,13.143772373710416,11.619916581501661,3.133553793033975e-26,11.0,-13.16,1.015504800579495,-13.16,1.7988,2.4334,3.2346,1.1559,1.7375,1.5506,0
133195,npp,1515,1301,2.52186918258667,42.8022079467773,-73.8550186157227,3670176,1515,977,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-08-20 06:23:36.129210,96.90670760493948,37.807660901907795,32.88682260730236,4.683659861486036e-27,8.0,-37.8,1.357151599901897,-37.76,2.443,3.0443,3.8655,0.9239,2.4278,2.33,0
133558,npp,2997,286,4.82202100753784,42.8026657104492,-73.8599624633789,3670176,2999,150,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-08-22 05:45:41.243084,90.97963926681686,65.55820043899082,53.742568569486714,7.384259273341389e-24,2.0,-65.51,3.0,-65.51,3.6064,4.5936,5.8783,0.6123,2.8889,2.9526,0
133749,npp,1373,2469,1.93662011623383,42.8008842468262,-73.8580169677734,3670176,1373,1999,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-08-23 07:07:33.315705,-74.02569723021007,24.307118798575857,21.383837558195893,8.376058717432176e-26,15.0,24.28,1.1367971201176101,24.28,2.1735,3.0729,4.2534,0.9153,1.8131,1.7726,0
133933,npp,652,1972,2.70079946517944,42.8008728027344,-73.8608703613281,3670176,652,1542,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-08-24 06:48:44.770922,90.88854840345147,3.7071602717344074,3.2832090308642283,5.561061872684636e-22,12.0,-3.6,1.0,-3.69,1.9733,2.8127,4.3981,1.0,2.7008,2.7008,0
134479,npp,1434,454,2.96411442756653,42.798267364502,-73.8551483154297,3670176,1433,266,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-08-27 05:51:59.579813,91.75629286160627,62.32846429391238,51.6703075873799,0.00039727489180568684,3.0,-62.28,2.6065528283652384,-62.28,3.53,4.7129,6.4691,0.5968,2.1418,1.769,0
134492,npp,419,3123,2.73881864547729,42.8035202026367,-73.8582229614258,3670176,421,2500,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-08-27 07:32:33.079748,-71.02654223991874,50.04840008496927,42.770436551998095,8.317556805622762e-12,19.0,50.0,1.7549928774784245,49.97,3.0477,3.959,5.1783,0.7105,2.1175,1.9458,0
137306,npp,2819,958,1.99616384506226,42.7996940612793,-73.8537902832031,3670176,2821,708,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-09-11 06:10:52.879964,95.01640383979513,49.73648924698032,42.524871193113725,0.00019962748583057395,6.0,-49.72,1.7549928774784245,-49.66,3.4066,4.0378,5.3583,0.6966,1.6494,1.3905,0
137498,npp,2024,452,3.72150254249573,42.8029747009277,-73.8573608398438,3670176,2024,265,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-09-12 05:51:53.642803,91.80168734447403,62.36228402383533,51.69267497465386,3.195283469911705e-09,3.0,-62.32,2.6065528283652384,-62.28,3.53,4.7129,6.4691,0.5968,2.4324,2.221,0
137512,npp,1010,3122,2.6776647567749,42.8012275695801,-73.8571548461914,3670176,1012,2499,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-09-12 07:32:27.143447,-71.0506413929175,50.01421532847873,42.74408217774163,0.00021741114495772435,19.0,49.97,1.7549928774784245,49.97,3.0477,3.959,5.1783,0.7105,2.0826,1.9024,0
137701,npp,340,2632,1.93779957294464,42.8024253845215,-73.8577041625977,3670176,341,2123,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-09-13 07:13:42.169860,-74.31185468487423,32.05491589344685,28.042385202054803,1.6650240678246668e-08,16.0,32.02,1.2365102219381485,32.02,2.3713,3.0711,4.2627,0.9159,1.8962,1.7748,0
137888,npp,2698,2139,1.50082004070282,42.7984619140625,-73.8542404174805,3670176,2698,1701,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-09-14 06:54:53.642533,-72.76070492839145,6.130820180282549,5.42836793213348,1.211490402972316e-15,13.0,6.09,1.0,6.12,1.949,2.8829,3.8969,0.9757,1.4306,1.4643,0
138269,npp,1214,1127,3.79871082305908,42.8025169372559,-73.8587417602539,3670176,1213,829,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-09-16 06:17:07.685543,95.43455219920746,44.28840949856218,38.2068270494119,6.011619829602929e-28,7.0,-44.27,1.5732132722552272,-44.255,3.3011,3.5949,4.8797,0.7824,2.9422,2.9722,0
138281,npp,3067,3746,4.19574785232544,42.7964401245117,-73.8589782714844,3670176,3065,3023,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-09-16 07:57:18.056489,-66.1709483612835,64.72866665475608,53.23277295854591,2.1783670733288312e-23,23.0,64.65,2.898275349237888,64.65,4.2413,5.059,6.0636,0.556,2.5149,2.3328,0
138463,npp,429,619,3.13331317901611,42.7991142272949,-73.8538055419922,3670176,427,403,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-09-17 05:58:10.255398,92.76674268882111,58.720467653397954,49.2011542542521,4.040107547824695e-29,4.0,-58.69,2.253202848596432,-58.65,3.3435,4.2879,6.0984,0.656,2.3003,2.0553,0
138477,npp,2436,3280,4.9153733253479,42.7989120483398,-73.8601531982422,3670176,2437,2626,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-09-17 07:38:38.418213,-69.7122654729107,54.43544194668815,46.103002538415645,7.225511200009538e-27,20.0,54.38,1.9513309067639726,54.43,3.5679,4.9138,6.2695,0.5724,2.8136,2.8137,0
139065,npp,368,1802,2.84704828262329,42.798267364502,-73.8584671020508,3670176,368,1380,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-09-20 06:42:16.377511,97.4620011953348,13.408793622481648,11.853357811893568,3.1107421953078116e-28,11.0,-13.38,1.015504800579495,-13.16,1.7988,2.4334,3.2346,1.1559,3.22,3.2908,0
139254,npp,2693,1298,1.6484192609787,42.7992897033691,-73.8557739257812,3670176,2694,974,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-09-21 06:23:24.287454,97.3137678282978,37.93067787970144,32.989129462139815,6.526941170641438e-25,8.0,-37.92,1.357151599901897,-37.76,2.443,3.0443,3.8655,0.9239,1.7842,1.523,0
139269,npp,1421,3897,3.26514172554016,42.7992630004883,-73.8537445068359,3670176,1419,3114,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-09-21 08:03:27.540608,-64.85401546826512,67.38199842302475,54.85745250446016,7.331217245027062e-29,24.0,67.3,3.1865100272627664,67.29,4.2727,5.4791,7.061,0.5134,2.1179,1.6762,0
139449,npp,1900,786,3.23409533500671,42.8024215698242,-73.8553314208984,3670176,1899,570,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-09-22 06:04:26.858997,93.56477868253212,54.59437440854111,46.21520168977744,6.649628528321862e-20,5.0,-54.56,1.9513309067639726,-54.435,2.9739,3.7922,5.0548,0.7417,2.5267,2.3988,0
139462,npp,800,3435,4.0007424354553205,42.7973937988281,-73.8611450195312,3670176,804,2783,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-09-22 07:44:47.904969,-67.8998461068177,58.2750063271812,48.89146438795728,8.373271357639102e-26,21.0,58.22,2.253202848596432,58.31,4.0007,4.7152,5.3345,0.5965,2.4956,2.3865,0
139645,npp,1095,283,3.0224928855896,42.8001899719238,-73.8546371459961,3670176,1096,148,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-09-23 05:45:27.654500,90.77558195859761,65.61790705735328,53.77915371730375,1.1833058205972994e-13,2.0,-65.56,3.0,-65.51,3.6064,4.5936,5.8783,0.6123,2.289,1.8507,0
139658,npp,132,2958,1.87015163898468,42.8025321960449,-73.8559341430664,3670176,133,2384,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-09-23 07:26:06.493006,-71.88361741701137,44.78823387275735,38.611541638393085,4.7977883593375595e-21,18.0,44.75,1.5732132722552272,44.82,2.8116,3.4125,5.1137,0.8242,1.8323,1.5415,0
139851,npp,2524,2465,1.53708469867706,42.7992515563965,-73.8586120605469,3670176,2524,1996,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-09-24 07:07:19.745449,-73.74522759617709,24.112343875471577,21.214797664569865,7.231526788436598e-15,15.0,24.08,1.1367971201176101,24.28,2.1735,3.0729,4.2534,0.9153,1.4617,1.4069,0
140045,npp,1815,1968,2.91775131225586,42.7989845275879,-73.8610305786133,3670176,1815,1538,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-09-25 06:48:31.220763,99.88699727599727,3.8171160931188317,3.380485804457198,5.932356033237026e-08,12.0,-3.83,1.0,-3.69,1.9733,2.8127,4.3981,1.0,2.9178,2.9178,0
143138,npp,2369,1965,1.82645809650421,42.8013153076172,-73.8536148071289,3670176,2369,1534,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-10-11 06:48:22.087413,106.57987952507236,3.979544618683521,3.524146128606305,8.098937811382806e-05,12.0,-4.01,1.0,-3.69,1.9733,2.8127,4.3981,1.0,1.8265,1.8265,0
143329,npp,1644,1463,3.21717858314514,42.7983322143555,-73.859733581543,3670176,1643,1097,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-10-12 06:29:30.017009,97.51852160815702,30.860632633962254,27.021263420477233,2.260217908694535e-11,9.0,-30.87,1.2365102219381485,-30.44,2.3604,2.9471,4.1022,0.9544,3.0311,3.0705,0
143526,npp,889,952,4.92209529876709,42.8015632629395,-73.8594360351562,3670176,889,705,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-10-13 06:10:36.168464,94.50209911073064,49.91884586645538,42.66162189919194,1.533942888531609e-18,6.0,-49.9,1.7549928774784245,-49.66,3.4066,4.0378,5.3583,0.6966,3.3166,3.4287,0
143538,npp,2795,3586,3.54468083381653,42.7973136901855,-73.8573684692383,3670176,2794,2909,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-10-13 07:50:51.878306,-66.67548696476233,61.60949746941656,51.190827275870205,4.419276640627718e-11,22.0,61.53,2.5331140255951103,61.64,3.7628,5.0188,7.4166,0.5604,2.2308,1.9866,0
144316,npp,86,1633,4.38719987869263,42.8000030517578,-73.8620758056641,3670176,86,1231,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-10-17 06:35:52.098064,99.44493960948388,22.56977962199507,19.872845125102877,6.996456178833191e-31,10.0,-22.58,1.0837787002826917,-22.32,2.2364,3.1142,4.6789,0.9032,3.9874,3.9625,0
144515,npp,2412,1124,4.55355787277222,42.801830291748,-73.8619003295898,3670176,2411,827,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-10-18 06:16:58.252666,95.80714824358724,44.388713645710624,38.283235867502015,3.746540122370222e-30,7.0,-44.37,1.5732132722552272,-44.255,3.3011,3.5949,4.8797,0.7824,3.4221,3.5628,0
144529,npp,1194,3741,3.45671963691711,42.7969093322754,-73.8583297729492,3670176,1193,3020,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-10-18 07:57:08.623710,-66.05806716841391,64.64448830756567,53.17210692894114,2.1315529730704733e-30,23.0,64.56,2.8345692104261015,64.65,4.2413,5.059,6.0636,0.556,2.2475,1.9219,0
144916,npp,834,115,2.780029296875,42.7995109558105,-73.8561172485352,3670176,837,53,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-10-20 05:39:03.449382,269.9254874611343,68.49436303855428,55.487896272162196,5.988708606936719e-23,1.0,-68.42,3.3166247903554,-68.38,3.5083,5.014,6.77,0.561,2.1392,1.5595,0
144928,npp,2995,2791,2.8334321975708,42.8031196594238,-73.8603973388672,3670176,2996,2246,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-10-20 07:19:47.627352,-72.96814910377344,38.734588957430894,33.65606972359671,8.466377516283048e-28,17.0,38.7,1.357151599901897,38.93,2.7959,3.4371,5.0783,0.8183,2.3679,2.3187,0
145125,npp,2316,2300,2.2037205696106,42.8016967773438,-73.86083984375,3670176,2316,1853,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-10-21 07:01:00.908689,-73.59540344941372,15.299008178721374,13.514857852494849,1.2472067239776254e-23,14.0,15.28,1.0442604737599883,15.61,2.1991,2.8964,4.1612,0.9711,2.1494,2.1401,0
145324,npp,1608,1801,2.23953056335449,42.8029594421387,-73.8578948974609,3670176,1608,1379,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-10-22 06:42:12.412270,99.36954446221678,13.449569211153086,11.888032951835305,7.30471830451933e-18,11.0,-13.44,1.015504800579495,-13.16,1.7988,2.4334,3.2346,1.1559,2.6218,2.5886,0
145517,npp,872,1297,3.59664702415466,42.797420501709,-73.8609313964844,3670176,872,974,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-10-23 06:23:20.354553,96.97319346726592,37.977461413606036,33.02427175493579,4.456996058964638e-11,8.0,-37.96,1.357151599901897,-37.76,2.443,3.0443,3.8655,0.9239,3.2197,3.323,0
145705,npp,89,786,1.48895013332367,42.8033027648926,-73.8620223999023,3670176,89,571,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-10-24 06:04:24.733839,93.76113156566757,54.59877488164886,46.212602435726396,0.0003419777944343763,5.0,-54.56,1.9513309067639726,-54.435,2.9739,3.7922,5.0548,0.7417,1.6324,1.1044,0
145718,npp,2061,3433,3.94692945480347,42.800609588623,-73.8594055175781,3670176,2059,2780,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-10-24 07:44:45.780943,-68.07057146470046,58.24289226678148,48.862256059722995,3.0290017629591094e-12,21.0,58.17,2.253202848596432,58.31,4.0007,4.7152,5.3345,0.5965,2.4718,2.3544,0
145911,npp,1404,2956,5.11371612548828,42.7998199462891,-73.8619995117188,3670176,1403,2383,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-10-25 07:26:04.396125,-71.42304342578672,44.731289807887116,38.56110523206024,2.4197459523750346e-05,18.0,44.69,1.5732132722552272,44.82,2.8116,3.4125,5.1137,0.8242,3.8941,4.2149,0
148837,npp,809,789,6.65453147888184,42.7993202209473,-73.8624877929688,3670176,809,574,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-11-09 06:04:31.982467,93.68321568699041,54.517046857278935,46.150303093321,4.3185685309397896e-07,5.0,-54.48,1.9513309067639726,-54.435,2.9739,3.7922,5.0548,0.7417,4.2796,4.9358,0
149812,npp,2314,959,4.59231662750244,42.8020248413086,-73.8590469360352,3670176,2314,709,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-11-14 06:10:52.366682,94.91462200112959,49.70455122785437,42.49257136130166,1.4112126144118625e-32,6.0,-49.69,1.7549928774784245,-49.66,3.4066,4.0378,5.3583,0.6966,3.1287,3.199,0
149826,npp,1145,3591,3.15295505523682,42.8009033203125,-73.8571166992188,3670176,1145,2913,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-11-14 07:51:08.078034,-67.35436489517998,61.72165936475897,51.26197260149287,1.4031535018452467e-28,22.0,61.63,2.5331140255951103,61.64,3.7628,5.0188,7.4166,0.5604,2.0761,1.767,0
150000,npp,1526,455,5.65005111694336,42.8017845153809,-73.8582382202148,3670176,1527,267,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-11-15 05:51:54.987092,91.78678159602495,62.320908310569514,51.65531683579799,8.364657895053818e-32,3.0,-62.26,2.6065528283652384,-62.28,3.53,4.7129,6.4691,0.5968,3.1723,3.372,0
150196,npp,2920,2632,1.75927305221558,42.7968444824219,-73.8599014282227,3670176,2920,2123,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-11-16 07:13:43.568105,-73.5215295408762,32.050980726754865,28.035222835098867,6.301931537966416e-31,16.0,32.02,1.2365102219381485,32.02,2.3713,3.0711,4.2627,0.9159,1.7519,1.6113,0
150384,npp,2227,2140,2.28095197677612,42.8024215698242,-73.8563079833984,3670176,2227,1702,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-11-17 06:54:56.864010,-75.54088186511723,6.151983742434968,5.446400003177755,1.9256196408122033e-29,13.0,6.15,1.0,6.12,1.949,2.8829,3.8969,0.9757,2.2108,2.2254,0
150569,npp,1506,1639,2.460364818573,42.8029098510742,-73.8568344116211,3670176,1507,1235,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-11-18 06:36:06.599530,99.40959750724168,22.273882276337126,19.61499775663243,4.8807948482151293e-26,10.0,-22.26,1.0837787002826917,-22.32,2.2364,3.1142,4.6789,0.9032,2.2095,2.2222,0
150752,npp,756,1130,4.5060658454895,42.8006896972656,-73.8624877929688,3670176,757,832,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-11-19 06:17:12.776176,96.06994586632925,44.19869384133222,38.12883408456853,6.968049273732139e-21,7.0,-44.17,1.5732132722552272,-44.255,3.3011,3.5949,4.8797,0.7824,3.3919,3.5256,0
150763,npp,2607,3744,6.30246019363403,42.7986450195312,-73.8631744384766,3670176,2604,3022,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-11-19 07:57:21.370237,-65.92587171256001,64.70858522396797,53.210299267397666,5.691310926674495e-26,23.0,64.61,2.8345692104261015,64.65,4.2413,5.059,6.0636,0.556,3.2514,3.5041,0
150948,npp,1982,3280,3.38781023025513,42.7972526550293,-73.8588485717773,3670176,1980,2626,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-11-20 07:38:41.780850,-69.05845702458151,54.436866684492415,46.09650705506591,2.471487402373057e-21,20.0,54.38,1.9513309067639726,54.43,3.5679,4.9138,6.2695,0.5724,2.0307,1.9392,0
151307,npp,627,2305,2.40285682678223,42.8022155761719,-73.8557662963867,3670176,628,1857,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-11-22 07:01:13.702630,-75.82771694359808,15.560082461493213,13.743881082605725,8.925606752262937e-09,14.0,15.55,1.0442604737599883,15.61,2.1991,2.8964,4.1612,0.9711,2.3401,2.3334,0
154906,npp,1302,282,7.06760787963867,42.8031196594238,-73.8592376708984,3670176,1303,148,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-12-12 05:45:34.868074,90.76898480708348,65.59836050853102,53.763344616156004,1.9992978616783951e-29,2.0,-65.58,3.0,-65.51,3.6064,4.5936,5.8783,0.6123,3.6374,4.3276,0
154919,npp,339,2957,5.8715991973877,42.8000221252441,-73.8608627319336,3670176,340,2384,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-12-12 07:26:13.705767,-71.80804664516968,44.79285263893817,38.61281144727596,2.436438365679232e-24,18.0,44.72,1.5732132722552272,44.82,2.8116,3.4125,5.1137,0.8242,4.3758,4.8396,0
155099,npp,2735,2465,3.9107654094696,42.7983131408691,-73.8589859008789,3670176,2734,1996,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-12-13 07:07:26.933842,-73.0949253649051,24.151266197976266,21.247733798915053,2.741804539544267e-31,15.0,24.08,1.1367971201176101,24.28,2.1735,3.0729,4.2534,0.9153,3.5497,3.5796,0
155462,npp,1297,1467,4.28542375564575,42.7993049621582,-73.8611297607422,3670176,1298,1100,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-12-15 06:29:48.052065,98.99690566878466,30.641727781027864,26.835268945743223,1.1085304333046422e-30,9.0,-30.68,1.184412938166907,-30.44,2.3604,2.9471,4.1022,0.9544,3.9427,4.09,0
156385,npp,2768,1634,2.36673855781555,42.7969398498535,-73.8585510253906,3670176,2767,1231,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2012-12-20 06:36:02.745351,97.20669982826023,22.52593938782954,19.83600885336612,2.7486497951197522e-12,10.0,-22.53,1.0837787002826917,-22.32,2.2364,3.1142,4.6789,0.9032,2.1231,2.1377,0
169336,npp,990,105,7.79418992996216,42.7982368469238,-73.8605270385742,3670176,987,48,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2013-01-08 05:39:04.410429,269.5429074538885,68.59971464406314,55.55643819312537,2.6313313031473355e-20,1.0,-68.59,3.3166247903554,-68.38,3.5083,5.014,6.77,0.561,3.651,4.3724,0
169348,npp,80,2787,5.92159032821655,42.7977066040039,-73.8543319702148,3670176,82,2242,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2013-01-08 07:19:48.587466,-72.01194561737886,38.60624258086706,33.55315999768211,9.562536311118986e-13,17.0,38.54,1.357151599901897,38.93,2.7959,3.4371,5.0783,0.8183,4.6434,4.8458,0
171360,npp,2349,2622,11.4676914215088,42.8027191162109,-73.8589248657227,3670176,2349,2116,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2013-01-19 07:13:34.950838,-72.0143009355962,31.641864699985288,27.69080509753342,1.339608682635807e-10,16.0,31.58,1.2365102219381485,32.02,2.3713,3.0711,4.2627,0.9159,9.6033,10.5031,0
174895,npp,1034,1127,3.30398297309875,42.8019599914551,-73.8559112548828,3670176,1034,829,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2013-02-07 06:17:27.904084,95.60544617519501,44.26164775016248,38.183097105877785,2.179138211599739e-21,7.0,-44.27,1.5732132722552272,-44.255,3.3011,3.5949,4.8797,0.7824,2.6278,2.5851,0
174909,npp,2886,3742,4.73568725585938,42.803581237793,-73.8610534667969,3670176,2887,3021,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2013-02-07 07:57:38.272241,-66.25924126523714,64.70286164087754,53.21294764257445,6.856679013762593e-14,23.0,64.58,2.8345692104261015,64.65,4.2413,5.059,6.0636,0.556,2.6987,2.633,0
175481,npp,953,2303,7.23028326034546,42.8018951416016,-73.8625259399414,3670176,953,1856,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2013-02-10 07:01:32.131870,-75.55977671817665,15.5078936378935,13.699101243734408,9.393348710275187e-29,14.0,15.44,1.0442604737599883,15.61,2.1991,2.8964,4.1612,0.9711,6.9629,7.0214,0
176262,npp,63,2959,7.22139358520508,42.8038444519043,-73.860481262207,3670176,62,2385,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2013-02-14 07:26:37.092237,-71.35184464950473,44.867350077026295,38.672653444564084,6.934684906575301e-22,18.0,44.79,1.5732132722552272,44.82,2.8116,3.4125,5.1137,0.8242,5.2338,5.9522,0
177047,npp,291,960,4.78100824356079,42.8034210205078,-73.8603591918945,3670176,293,710,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2013-02-18 06:11:22.746530,95.14117880147943,49.65132260856718,42.45388585402701,0.0004676796043956336,6.0,-49.66,1.7549928774784245,-49.66,3.4066,4.0378,5.3583,0.6966,3.2362,3.3304,0
177060,npp,2194,3592,9.60206127166748,42.7979469299316,-73.8604507446289,3670176,2197,2914,196611,3866787,504,usa_albany_24_13,42.8,-73.85833333,24,13,usa_albany,2013-02-18 07:51:38.451121,-67.46569490538805,61.76943258211589,51.29809989350581,4.4364766272027514e-10,22.0,61.65,2.5331140255951103,61.64,3.7628,5.0188,7.4166,0.5604,4.622,5.3813,0
