gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2373,2471,2.65161633491516,42.7592010498047,-73.9774856567383,3670176,2373,2001,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-04-01 07:08:47.537836,-74.86185177941948,24.4072983349132,21.468961893568675,0.0004992672838835669,15.0,24.38,1.1367971201176101,23.79,0.9405,1.2668,1.8928,0.8426,2.2856,2.2343,0
102535,npp,44,1302,0.933747589588165,42.7586669921875,-73.9786529541016,3670176,43,979,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-04-14 06:24:43.985638,96.2622903255976,37.78466865092096,32.86694579762848,2.023366250145579e-06,8.0,-37.76,1.357151599901897,-38.24,1.0905,1.5289,1.86,0.6982,0.6289,0.6519,0
102774,npp,1538,287,4.25203561782837,42.7601699829102,-73.9780960083008,3670176,1541,151,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-04-16 05:46:49.045940,91.13798132625328,65.53482489221727,53.727322692949436,4.254605353234884e-15,2.0,-65.49,3.0,-65.72,2.0507,2.4474,3.636,0.4362,1.669,1.8546,0
102783,npp,574,2964,1.63944113254547,42.7586479187012,-73.9710693359375,3670176,573,2388,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-04-16 07:27:26.102568,-71.46084091586958,45.00973268123146,38.78925007967869,1.2114912474756972e-06,18.0,44.96,1.5732132722552272,44.52,1.2442,1.6788,2.6329,0.6358,1.0424,1.0424,0
102903,npp,2968,2472,1.14255237579346,42.7550086975098,-73.9718399047852,3670176,2968,2001,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-04-17 07:08:41.090306,-74.95643448150858,24.469792507556868,21.524598886095728,8.329398471737288e-11,15.0,24.43,1.1367971201176101,23.79,0.9405,1.2668,1.8928,0.8426,0.9582,0.9628,0
103023,npp,2260,1974,0.614375382661819,42.7612686157227,-73.9777145385742,3670176,2260,1544,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-04-18 06:49:52.522671,100.09088068144405,3.4574814902665354,3.06210565849877,1.0925494480122432e-14,12.0,-3.49,1.0,-4.18,0.7758,1.0674,1.7287,1.0,0.6144,0.6144,0
103261,npp,743,960,1.14600348472595,42.7565841674805,-73.9735717773438,3670176,743,710,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-04-20 06:12:04.708155,94.87130677160691,49.66376804373585,42.467363364424514,1.1210164108905033e-20,6.0,-49.66,1.7549928774784245,-50.02,1.2994,1.6571,2.9013,0.6441,0.7762,0.7382,0
103380,npp,3020,454,1.43613266944885,42.7578620910645,-73.9751892089844,3670176,3018,266,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-04-21 05:53:05.463859,91.72481410973171,62.31670145332001,51.66189399685383,3.0497753958657615e-23,3.0,-62.28,2.6065528283652384,-62.52,2.0325,2.6281,3.6329,0.4062,0.6101,0.5833,0
103979,npp,1423,621,1.27321577072144,42.7568473815918,-73.9745941162109,3670176,1428,406,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-04-26 05:59:21.923276,92.45355863121621,58.6790822048359,49.172314687757776,5.481874875381278e-13,4.0,-58.65,2.253202848596432,-58.9,1.9352,2.2634,3.2688,0.4716,0.628,0.6005,0
132642,npp,1506,106,2.89162015914917,42.7566299438477,-73.9747467041016,3670176,1509,48,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-08-17 05:39:22.920477,269.75638216737656,68.62974882059369,55.57221861405049,1.0753949139903184e-23,1.0,-68.57,3.3166247903554,-68.595,2.2203,3.0776,3.901,0.3468,1.0113,1.0029,0
133015,npp,2267,1794,0.582218259572983,42.7607612609863,-73.9781723022461,3670176,2267,1373,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-08-19 06:42:30.011506,99.4616162525863,13.829257826089133,12.223366347751847,3.005573095133658e-26,11.0,-13.84,1.015504800579495,-13.78,0.7925,1.005,1.4166,1.0621,0.6511,0.6184,0
133195,npp,1524,1290,0.737090587615967,42.7548408508301,-73.9737854003906,3670176,1524,967,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-08-20 06:23:37.908446,96.8553557929234,38.26718761209808,33.269363115705566,4.6031159780941914e-27,8.0,-38.24,1.357151599901897,-38.24,1.0905,1.5289,1.86,0.6982,0.484,0.5146,0
133558,npp,3004,274,3.39705681800842,42.755786895752,-73.9719314575195,3670176,3002,143,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-08-22 05:45:41.243084,90.67719299379716,65.77151672024259,53.87442406796177,7.701110851621965e-24,2.0,-65.72,3.0,-65.72,2.0507,2.4474,3.636,0.4362,1.384,1.4817,0
133749,npp,1383,2459,0.898934364318848,42.7548942565918,-73.9755401611328,3670176,1383,1991,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-08-23 07:07:35.094934,-75.13694705038154,23.80610863558846,20.949224807816435,8.685313415483788e-26,15.0,23.79,1.1367971201176101,23.79,0.9405,1.2668,1.8928,0.8426,0.7438,0.7575,0
133933,npp,661,1962,0.746320605278015,42.756763458252,-73.9730453491211,3670176,661,1532,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-08-24 06:48:46.550203,99.20312288748406,4.188849355123837,3.7096481259701726,5.917476558274492e-22,12.0,-4.18,1.0,-4.18,0.7758,1.0674,1.7287,1.0,0.7463,0.7463,0
134479,npp,1441,442,2.02914190292358,42.7606658935547,-73.973014831543,3670176,1445,257,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-08-27 05:52:01.359093,92.10225489759073,62.56061160341474,51.823766802324556,0.00038539407164428247,3.0,-62.52,2.6065528283652384,-62.52,2.0325,2.6281,3.6329,0.4062,0.8376,0.8241,0
134492,npp,429,3113,1.22132170200348,42.760913848877,-73.9764556884766,3670176,428,2494,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-08-27 07:32:33.079748,-70.57088333100269,49.74851639621733,42.53777403692922,9.19219139117637e-12,19.0,49.7,1.7549928774784245,49.7,1.4314,1.9366,2.7378,0.5512,0.6599,0.6732,0
137306,npp,2826,946,1.67954421043396,42.7592430114746,-73.9704895019531,3670176,2826,700,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-09-11 06:10:52.879964,94.56851834479356,50.10060311932828,42.80728377177273,0.00019483376472155067,6.0,-50.08,1.7549928774784245,-50.02,1.2994,1.6571,2.9013,0.6441,1.0802,1.0819,0
137498,npp,2031,440,2.49872326850891,42.7568130493164,-73.9713134765625,3670176,2028,255,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-09-12 05:51:53.642803,91.47059913384132,62.60496467009451,51.85316978293426,2.8807961195270776e-09,3.0,-62.56,2.6065528283652384,-62.52,2.0325,2.6281,3.6329,0.4062,1.0178,1.0149,0
137512,npp,1020,3112,1.21636259555817,42.7585830688477,-73.9752502441406,3670176,1019,2493,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-09-12 07:32:27.143447,-70.59449427406031,49.714373254975946,42.511385314956215,0.00021342940957495108,19.0,49.67,1.7549928774784245,49.7,1.4314,1.9366,2.7378,0.5512,0.6571,0.6705,0
137701,npp,350,2621,0.770741820335388,42.7575798034668,-73.979621887207,3670176,349,2116,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-09-13 07:13:42.169860,-73.42648923116377,31.56736761809898,27.627365509366708,1.4943840619195107e-08,16.0,31.53,1.2365102219381485,31.58,1.0024,1.3303,1.6157,0.8024,0.6149,0.6185,0
137888,npp,2707,2128,0.676978588104248,42.7580909729004,-73.9776382446289,3670176,2707,1691,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-09-14 06:54:55.421770,-77.81305857551455,5.4606861478044175,4.835416667259367,1.0931235551844334e-15,13.0,5.45,1.0,5.48,0.8262,0.9966,1.8305,1.0711,0.7478,0.7251,0
138269,npp,1222,1116,1.48051226139069,42.7596969604492,-73.9712142944336,3670176,1223,820,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-09-16 06:17:09.464824,95.99898945665194,44.649943429817554,38.49811672758364,5.664083645635242e-28,7.0,-44.64,1.5732132722552272,-44.625,1.1428,1.5202,2.2224,0.7021,1.0422,1.0395,0
138282,npp,6,3738,1.45844995975494,42.7547912597656,-73.9720611572266,3670176,7,3018,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-09-16 07:57:19.835770,-66.19594362902386,64.57514613424097,53.1355164853757,2.0014864249238786e-23,23.0,64.5,2.8345692104261015,64.45,1.6991,2.3236,3.1676,0.4594,0.7622,0.67,0
138463,npp,437,607,2.56798243522644,42.7554397583008,-73.9775314331055,3670176,438,393,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-09-17 05:58:12.034679,93.11210167714192,58.99480434578017,49.39368138427563,3.90686848872175e-29,4.0,-58.97,2.253202848596432,-58.9,1.9352,2.2634,3.2688,0.4716,1.2026,1.2111,0
138477,npp,2446,3271,1.95311009883881,42.7558517456055,-73.9733047485352,3670176,2444,2615,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-09-17 07:38:38.418213,-69.31786026273743,54.19282276236082,45.922482134029266,6.77588759556047e-27,20.0,54.14,1.9513309067639726,54.16,1.3799,1.8803,2.4833,0.5677,1.1048,1.1088,0
139254,npp,2701,1286,0.720711469650269,42.7554893493652,-73.9757766723633,3670176,2700,964,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-09-21 06:23:24.287454,96.61853395826581,38.41801189963984,33.39463108687218,6.87548777204494e-25,8.0,-38.4,1.357151599901897,-38.24,1.0905,1.5289,1.86,0.6982,0.4719,0.5032,0
139269,npp,1433,3889,1.34019136428833,42.7537651062012,-73.9734344482422,3670176,1432,3109,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-09-21 08:03:29.319888,-65.13279312249126,67.2456680800058,54.77640873639616,7.431574153464194e-29,24.0,67.16,3.1865100272627664,67.16,2.0569,3.0154,3.6368,0.354,0.5417,0.4744,0
139449,npp,1908,774,1.64050722122192,42.758415222168,-73.9754409790039,3670176,1910,558,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-09-22 06:04:28.638277,93.95942569626085,54.89383488419842,46.43675597134537,7.196696292517965e-20,5.0,-54.87,2.0682789409984763,-54.77,1.3606,1.9827,2.5069,0.5384,0.902,0.8832,0
139462,npp,810,3426,1.98398315906525,42.7616271972656,-73.9785003662109,3670176,810,2774,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-09-22 07:44:49.684250,-68.31606629853823,58.06110925768829,48.739531245367296,8.757472444019516e-26,21.0,58.0,2.2013981571160284,58.1,1.6821,1.9349,2.78,0.5517,1.0897,1.0945,0
139658,npp,142,2948,1.32622182369232,42.758716583252,-73.9705123901367,3670176,141,2376,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-09-23 07:26:06.493006,-71.33475258459339,44.45315296045182,38.34167963537308,5.134658294029968e-21,18.0,44.42,1.5732132722552272,44.52,1.2442,1.6788,2.6329,0.6358,0.8433,0.8433,0
139851,npp,2533,2455,0.80958217382431,42.7600021362305,-73.9731216430664,3670176,2534,1988,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-09-24 07:07:21.524687,-74.9990658194124,23.61030767163087,20.779131177663807,7.900468039370737e-15,15.0,23.59,1.1367971201176101,23.79,0.9405,1.2668,1.8928,0.8426,0.6652,0.6822,0
140045,npp,1824,1957,0.680821001529694,42.7552261352539,-73.975944519043,3670176,1823,1527,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-09-25 06:48:31.220763,93.50562052614495,4.518243425361391,4.001156300727045,6.553866504837588e-08,12.0,-4.47,1.0,-4.18,0.7758,1.0674,1.7287,1.0,0.6808,0.6808,0
143138,npp,2378,1953,0.65044230222702,42.7588996887207,-73.9775238037109,3670176,2378,1524,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-10-11 06:48:22.087413,99.4919390625606,4.685790456982325,4.149293985283195,7.859777270508323e-05,12.0,-4.7,1.0,-4.18,0.7758,1.0674,1.7287,1.0,0.6504,0.6504,0
143329,npp,1652,1452,1.22399711608887,42.7579383850098,-73.97509765625,3670176,1652,1089,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-10-12 06:29:31.796290,97.56782296573373,31.365435424572752,27.45174552172191,2.0438849642410284e-11,9.0,-31.36,1.2365102219381485,-31.04,1.016,1.4872,2.0764,0.7177,0.8545,0.8785,0
143526,npp,897,941,1.35158729553223,42.7591018676758,-73.9744338989258,3670176,899,697,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-10-13 06:10:37.947746,94.51152643488346,50.258782695091234,42.9247940576486,1.3980933503703961e-18,6.0,-50.23,1.7549928774784245,-50.02,1.2994,1.6571,2.9013,0.6441,0.8933,0.8706,0
143538,npp,2806,3577,1.61582386493683,42.7568321228027,-73.9772338867188,3670176,2807,2903,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-10-13 07:50:53.657588,-67.02617066407475,61.42323821982831,51.06527266973351,3.994290027204736e-11,22.0,61.34,2.5331140255951103,61.45,1.7044,2.1903,2.886,0.4873,0.8406,0.7875,0
144316,npp,94,1622,0.836740255355835,42.7587127685547,-73.9773025512695,3670176,94,1221,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-10-17 06:35:52.098064,98.25483428335191,23.158861419771227,20.384865558061815,6.825962143742942e-31,10.0,-23.16,1.0837787002826917,-22.9,0.853,1.1128,1.4165,0.9592,0.8127,0.8026,0
144515,npp,2420,1113,2.39321637153625,42.7596015930176,-73.9740829467773,3670176,2421,818,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-10-18 06:17:00.031947,96.37046110190333,44.75070427420111,38.574668572280366,3.609947769538783e-30,7.0,-44.74,1.5732132722552272,-44.625,1.1428,1.5202,2.2224,0.7021,1.6223,1.6804,0
144529,npp,1205,3732,1.10047048330307,42.7590560913086,-73.977783203125,3670176,1207,3015,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-10-18 07:57:10.402991,-66.39395626845844,64.4808982792725,53.06820326464639,2.0709442220546106e-30,23.0,64.39,2.8345692104261015,64.45,1.6991,2.3236,3.1676,0.4594,0.6359,0.5055,0
144916,npp,840,103,3.98983073234558,42.756950378418,-73.9713745117188,3670176,840,46,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-10-20 05:39:03.449382,269.6668606386859,68.692045452491,55.60084382979489,6.369850813730674e-23,1.0,-68.62,3.3166247903554,-68.595,2.2203,3.0776,3.901,0.3468,1.3425,1.3838,0
144928,npp,3005,2781,0.567226439714432,42.7574119567871,-73.9771270751953,3670176,3004,2237,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-10-20 07:19:47.627352,-72.27088962042703,38.33716759475455,33.325910878910975,8.683868878774456e-28,17.0,38.3,1.357151599901897,38.54,1.2608,1.6235,2.1506,0.6575,0.2891,0.3729,0
145125,npp,2325,2290,0.591768354177475,42.7607536315918,-73.9753875732422,3670176,2326,1844,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-10-21 07:01:02.687970,-75.55443026480448,14.735514568604398,13.019563755016318,1.3150674407575001e-23,14.0,14.73,1.0442604737599883,15.0,1.0316,1.4356,2.2393,0.7436,0.2594,0.44,0
145324,npp,1617,1791,1.30197179317474,42.7591514587402,-73.9703674316406,3670176,1617,1370,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-10-22 06:42:14.191544,101.47695814647214,13.99937326413797,12.371848771988212,7.871827840570248e-18,11.0,-14.0,1.015504800579495,-13.78,0.7925,1.005,1.4166,1.0621,1.3598,1.3828,0
145517,npp,879,1286,1.42099630832672,42.7593841552734,-73.970588684082,3670176,882,964,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-10-23 06:23:20.354553,96.36556154547242,38.424983416102734,33.396549807915676,4.869211490490553e-11,8.0,-38.4,1.357151599901897,-38.24,1.0905,1.5289,1.86,0.6982,0.9879,0.9921,0
145705,npp,97,775,2.28777146339417,42.7585945129395,-73.9721603393555,3670176,100,559,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-10-24 06:04:26.513121,94.1591038998774,54.87090491551891,46.413902328902324,0.00035644233456455965,5.0,-54.84,2.0682789409984763,-54.77,1.3606,1.9827,2.5069,0.5384,1.2149,1.2317,0
145911,npp,1414,2947,2.19573187828064,42.7573928833008,-73.9748764038086,3670176,1415,2376,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-10-25 07:26:06.175356,-71.99692016204199,44.42219631229988,38.31202978447812,2.6847837425245748e-05,18.0,44.38,1.5732132722552272,44.52,1.2442,1.6788,2.6329,0.6358,1.396,1.3961,0
148837,npp,816,777,0.755751848220825,42.7582817077637,-73.9782638549805,3670176,820,562,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-11-09 06:04:31.982467,93.29605221207694,54.83369784267592,46.38486478474171,3.9146893058055033e-07,5.0,-54.79,2.0682789409984763,-54.77,1.3606,1.9827,2.5069,0.5384,0.4742,0.4069,0
149053,npp,2130,2949,2.74382328987122,42.7609062194824,-73.977653503418,3670176,2132,2378,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-11-10 07:26:13.439877,-72.07468334836726,44.49664081974392,38.370536683522914,2.777990030656322e-06,18.0,44.45,1.5732132722552272,44.52,1.2442,1.6788,2.6329,0.6358,1.7444,1.7446,0
149443,npp,740,1961,1.098427653312683,42.7571029663086,-73.9729156494141,3670176,740,1531,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-11-12 06:48:40.021442,103.58069712538007,4.193434836922149,3.713173849454974,1.069797128918677e-21,12.0,-4.24,1.0,-4.18,0.7758,1.0674,1.7287,1.0,1.0984,1.0984,0
149826,npp,1156,3582,1.70440745353699,42.7601089477539,-73.9783630371094,3670176,1158,2907,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-11-14 07:51:09.857315,-67.37683719520895,61.52817183185972,51.13191682311688,1.3089328275067506e-28,22.0,61.45,2.5331140255951103,61.45,1.7044,2.1903,2.886,0.4873,0.8756,0.8306,0
150000,npp,1533,443,1.62313878536224,42.7557220458984,-73.9720993041992,3670176,1531,258,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-11-15 05:51:54.987092,91.45629469927269,62.56363880842676,51.815912233379024,8.241486551911422e-32,3.0,-62.5,2.6065528283652384,-62.52,2.0325,2.6281,3.6329,0.4062,0.6819,0.6592,0
150196,npp,2929,2622,0.626366436481476,42.7598991394043,-73.9762344360352,3670176,2930,2116,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-11-16 07:13:45.347388,-74.46580279460063,31.605444524417255,27.655971584637623,6.19128810294629e-31,16.0,31.58,1.2365102219381485,31.58,1.0024,1.3303,1.6157,0.8024,0.4982,0.5026,0
150384,npp,2236,2129,0.668988108634949,42.7596282958984,-73.9730911254883,3670176,2236,1692,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-11-17 06:54:56.864010,-69.97529976063727,5.574361945248233,4.935395185193327,1.9399522704382092e-29,13.0,5.51,1.0,5.48,0.8262,0.9966,1.8305,1.0711,0.7398,0.7165,0
150569,npp,1515,1628,0.49176499247551,42.7550964355469,-73.9731369018555,3670176,1515,1226,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-11-18 06:36:06.599530,98.06867609091154,22.864638261314568,20.12873072888444,5.0442628057452866e-26,10.0,-22.84,1.0837787002826917,-22.9,0.853,1.1128,1.4165,0.9592,0.4944,0.4717,0
150752,npp,764,1118,0.549248844385147,42.7556419372559,-73.9779663085938,3670176,763,822,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-11-19 06:17:12.776176,95.49893273988688,44.60905919405691,38.45966831109138,7.3954828973383e-21,7.0,-44.57,1.5732132722552272,-44.625,1.1428,1.5202,2.2224,0.7021,0.4502,0.3857,0
150763,npp,2618,3736,1.26481509208679,42.7583656311035,-73.9741058349609,3670176,2617,3017,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-11-19 07:57:23.149511,-66.25622292450669,64.5636239659794,53.118375363621396,5.816534692222854e-26,23.0,64.47,2.8345692104261015,64.45,1.6991,2.3236,3.1676,0.4594,0.6939,0.581,0
150948,npp,1992,3271,1.63851058483124,42.7605247497559,-73.9754638671875,3670176,1992,2616,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-11-20 07:38:43.560133,-69.51918163770179,54.1935098040935,45.91534459338127,2.599016486775274e-21,20.0,54.14,1.9513309067639726,54.16,1.3799,1.8803,2.4833,0.5677,0.9435,0.9302,0
151307,npp,636,2294,0.73152482509613,42.7609214782715,-73.9731521606445,3670176,636,1847,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-11-22 07:01:13.702630,-73.91779174977371,14.974545299917883,13.22939911836655,9.71192036096753e-09,14.0,14.95,1.0442604737599883,15.0,1.0316,1.4356,2.2393,0.7436,0.3932,0.5439,0
154308,npp,571,1792,0.64542430639267,42.7575988769531,-73.9734649658203,3670176,571,1371,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-12-09 06:42:23.641080,98.21051978014641,13.937858267864806,12.318128382411563,8.045358910994215e-10,11.0,-13.95,1.015504800579495,-13.78,0.7925,1.005,1.4166,1.0621,0.7133,0.6855,0
154906,npp,1309,270,2.40683722496033,42.7561492919922,-73.9716033935547,3670176,1307,140,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-12-12 05:45:34.868074,90.46761666087198,65.81250455175788,53.8955636577493,1.8909946345946828e-29,2.0,-65.79,3.0,-65.72,2.0507,2.4474,3.636,0.4362,1.0539,1.0498,0
154919,npp,349,2947,0.79930979013443,42.7561378479004,-73.9753570556641,3670176,348,2376,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-12-12 07:26:13.705767,-71.25823135363228,44.458788018555,38.343799741816426,2.260351646435179e-24,18.0,44.38,1.5732132722552272,44.52,1.2442,1.6788,2.6329,0.6358,0.5084,0.5082,0
155099,npp,2744,2455,1.001450657844543,42.7592544555664,-73.9735717773438,3670176,2744,1988,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-12-13 07:07:28.713079,-74.33461244426648,23.64415696819578,20.807720266344703,2.587469674008388e-31,15.0,23.59,1.1367971201176101,23.79,0.9405,1.2668,1.8928,0.8426,0.834,0.8439,0
156385,npp,2776,1623,0.540704816579819,42.7595329284668,-73.979133605957,3670176,2776,1222,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-12-20 06:36:04.524632,98.5841725723925,23.079694411991305,20.317359680525108,2.9570012071690798e-12,10.0,-23.11,1.0837787002826917,-22.9,0.853,1.1128,1.4165,0.9592,0.5395,0.5186,0
156761,npp,175,3267,2.14723253250122,42.7591400146484,-73.9721450805664,3670176,173,2611,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2012-12-22 07:38:39.566078,-69.1901876451913,54.119420737562734,45.8655584066297,4.458251561422024e-07,20.0,54.03,1.9513309067639726,54.16,1.3799,1.8803,2.4833,0.5677,1.2042,1.219,0
169336,npp,997,94,3.48434662818909,42.7575187683105,-73.9722442626953,3670176,999,42,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2013-01-08 05:39:06.189703,269.81922158402534,68.77535236127571,55.656321728549656,2.4353638123510836e-20,1.0,-68.77,3.3985290935932855,-68.595,2.2203,3.0776,3.901,0.3468,1.1871,1.2085,0
169348,npp,90,2777,1.058230698108673,42.7568969726562,-73.9755249023438,3670176,90,2233,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2013-01-08 07:19:50.366747,-72.70633045829706,38.202648156804656,33.217543960054236,8.795110206190969e-13,17.0,38.14,1.357151599901897,38.54,1.2608,1.6235,2.1506,0.6575,0.6509,0.6958,0
169527,npp,2472,2285,2.95938014984131,42.7593536376953,-73.9712448120117,3670176,2472,1839,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2013-01-09 07:01:03.609648,-74.97566527999184,14.504765032285178,12.818047072044518,1.0434921821738521e-19,14.0,14.45,1.015504800579495,15.0,1.0316,1.4356,2.2393,0.7436,2.568,2.2005,0
170065,npp,230,764,2.13990664482117,42.7578773498535,-73.9789581298828,3670176,231,548,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2013-01-12 06:04:23.777219,93.80160436692414,55.114425629574,46.60189056140782,7.051361097965134e-32,5.0,-55.12,2.0682789409984763,-54.77,1.3606,1.9827,2.5069,0.5384,1.1435,1.1521,0
170076,npp,2189,3418,1.79664921760559,42.7602081298828,-73.9707489013672,3670176,2188,2765,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2013-01-12 07:44:44.823743,-68.17140033614204,57.91274765503678,48.63615137653214,6.777240594742354e-29,21.0,57.81,2.2013981571160284,58.1,1.6821,1.9349,2.78,0.5517,1.0046,0.9912,0
171360,npp,2359,2612,6.39703130722046,42.7584991455078,-73.9773864746094,3670176,2359,2109,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2013-01-19 07:13:36.730119,-72.8411963576681,31.186212187098295,27.302409667598248,1.4107130358237893e-10,16.0,31.13,1.2365102219381485,31.58,1.0024,1.3303,1.6157,0.8024,5.1651,5.1331,0
174512,npp,2495,2126,4.01724910736084,42.7573738098145,-73.974983215332,3670176,2495,1689,196611,3866787,690,usa_albany_10_18,42.75833333,-73.975,10,18,usa_albany,2013-02-05 06:55:10.377359,-70.60572068133358,5.43204350137002,4.809882559478078,8.255496913660957e-09,13.0,5.34,1.0,5.48,0.8262,0.9966,1.8305,1.0711,4.0881,4.3028,0
