lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.719,0.742,0.725
2,0.548,0.606,0.556
3,0.437,0.495,0.444
4,0.373,0.406,0.379
5,0.319,0.335,0.324
6,0.283,0.281,0.287
7,0.267,0.24,0.27
8,0.245,0.211,0.247
9,0.212,0.191,0.212
10,0.192,0.178,0.189
11,0.183,0.172,0.178
12,0.189,0.17,0.184
13,0.189,0.172,0.184
14,0.176,0.176,0.171
15,0.195,0.181,0.19
16,0.193,0.188,0.188
17,0.186,0.194,0.182
18,0.188,0.199,0.184
19,0.174,0.204,0.172
20,0.182,0.208,0.181
21,0.199,0.211,0.2
22,0.212,0.212,0.216
23,0.215,0.212,0.222
24,0.216,0.21,0.225
25,0.2,0.208,0.212
26,0.197,0.201,0.212
27,0.198,0.198,0.215
28,0.197,0.196,0.216
29,0.189,0.194,0.207
30,0.181,0.193,0.199
31,0.179,0.191,0.193
32,0.166,0.189,0.179
33,0.163,0.186,0.174
34,0.16,0.184,0.168
35,0.17,0.181,0.175
36,0.176,0.178,0.18
37,0.181,0.175,0.184
38,0.176,0.172,0.177
39,0.173,0.168,0.171
40,0.178,0.163,0.175
41,0.175,0.158,0.171
42,0.16,0.152,0.155
43,0.158,0.147,0.152
44,0.153,0.142,0.145
45,0.153,0.138,0.144
46,0.138,0.134,0.129
47,0.135,0.13,0.126
48,0.128,0.126,0.12
49,0.114,0.121,0.109
50,0.109,0.117,0.107
51,0.101,0.113,0.103
52,0.099,0.11,0.104
53,0.101,0.107,0.108
54,0.096,0.104,0.104
55,0.086,0.101,0.096
56,0.083,0.098,0.096
57,0.08,0.095,0.094
58,0.078,0.094,0.092
59,0.086,0.092,0.1
60,0.104,0.092,0.115
61,0.097,0.091,0.106
62,0.105,0.091,0.111
63,0.12,0.09,0.122
64,0.103,0.089,0.104
65,0.096,0.088,0.096
66,0.09,0.085,0.089
67,0.087,0.083,0.086
68,0.08,0.08,0.077
69,0.075,0.077,0.071
70,0.075,0.073,0.071
71,0.07,0.069,0.066
72,0.071,0.065,0.066
73,0.052,0.061,0.046
74,0.05,0.056,0.044
75,0.048,0.051,0.041
76,0.034,0.047,0.028
77,0.042,0.044,0.035
78,0.042,0.041,0.036
79,0.043,0.038,0.037
80,0.034,0.035,0.031
81,0.024,0.033,0.023
82,0.017,0.031,0.019
83,0.027,0.03,0.03
84,0.021,0.029,0.026
85,0.019,0.029,0.025
86,0.024,0.029,0.031
87,0.036,0.028,0.044
88,0.037,0.028,0.045
89,0.035,0.027,0.043
90,0.036,0.026,0.041
91,0.025,0.024,0.027
92,0.033,0.023,0.034
93,0.025,0.021,0.026
94,0.026,0.02,0.027
95,0.023,0.018,0.022
96,0.024,0.015,0.023
97,0.02,0.013,0.017
98,0.016,0.009,0.012
99,-0.009,0.006,-0.014
100,-0.018,0.002,-0.024
101,-0.017,-0.001,-0.023
102,-0.012,-0.004,-0.02
103,-0.005,-0.008,-0.014
104,-0.012,-0.012,-0.021
105,-0.013,-0.016,-0.023
106,-0.011,-0.02,-0.021
107,-0.012,-0.022,-0.021
108,-0.02,-0.023,-0.027
109,-0.031,-0.025,-0.038
110,-0.023,-0.026,-0.028
111,-0.026,-0.026,-0.03
112,-0.03,-0.026,-0.032
113,-0.029,-0.026,-0.029
114,-0.024,-0.025,-0.022
115,-0.03,-0.024,-0.027
116,-0.027,-0.022,-0.022
117,-0.024,-0.02,-0.019
118,-0.022,-0.018,-0.017
119,-0.019,-0.015,-0.016
120,-0.011,-0.013,-0.011
121,-0.013,-0.011,-0.015
122,-0.004,-0.009,-0.007
123,-0.006,-0.007,-0.009
124,-0.009,-0.005,-0.011
125,0.0,-0.003,-0.002
126,0.017,-0.002,0.013
127,0.008,-0.001,0.002
128,-0.003,-0.001,-0.01
129,-0.01,-0.001,-0.018
130,-0.008,-0.002,-0.017
131,-0.008,-0.003,-0.018
132,0.005,-0.004,-0.006
133,0.004,-0.006,-0.008
134,0.007,-0.009,-0.005
135,-0.005,-0.011,-0.017
136,-0.007,-0.013,-0.019
137,-0.007,-0.015,-0.019
138,-0.017,-0.016,-0.027
139,-0.024,-0.017,-0.032
140,-0.029,-0.018,-0.035
141,-0.03,-0.018,-0.035
142,-0.03,-0.018,-0.035
143,-0.027,-0.018,-0.032
144,-0.031,-0.019,-0.034
145,-0.033,-0.019,-0.035
146,-0.04,-0.02,-0.04
147,-0.029,-0.02,-0.029
148,-0.022,-0.02,-0.023
149,-0.006,-0.02,-0.008
150,-0.002,-0.021,-0.006
151,-0.006,-0.021,-0.012
152,-0.01,-0.022,-0.016
153,-0.013,-0.025,-0.019
154,-0.018,-0.026,-0.024
155,-0.008,-0.028,-0.015
156,-0.015,-0.03,-0.023
157,-0.011,-0.031,-0.021
158,-0.019,-0.033,-0.03
159,-0.045,-0.035,-0.056
160,-0.05,-0.036,-0.062
161,-0.06,-0.037,-0.073
162,-0.068,-0.037,-0.081
163,-0.057,-0.038,-0.071
164,-0.046,-0.038,-0.06
165,-0.044,-0.037,-0.056
166,-0.043,-0.037,-0.054
167,-0.041,-0.036,-0.053
168,-0.031,-0.036,-0.042
169,-0.041,-0.036,-0.05
170,-0.043,-0.036,-0.051
171,-0.039,-0.036,-0.045
172,-0.024,-0.034,-0.03
173,-0.017,-0.033,-0.022
174,-0.024,-0.031,-0.028
175,-0.014,-0.029,-0.017
176,-0.001,-0.027,-0.003
177,0.005,-0.025,0.002
178,-0.008,-0.023,-0.01
179,-0.009,-0.021,-0.013
180,-0.014,-0.017,-0.019
181,-0.016,-0.014,-0.022
182,-0.029,-0.011,-0.035
183,-0.044,-0.009,-0.05
184,-0.046,-0.007,-0.053
185,-0.032,-0.005,-0.041
186,-0.022,-0.004,-0.033
187,-0.025,-0.002,-0.038
188,-0.013,0.0,-0.027
189,-0.003,0.003,-0.018
190,0.013,0.004,-0.002
191,0.024,0.005,0.008
192,0.028,0.005,0.012
193,0.035,0.004,0.018
194,0.03,0.002,0.014
195,0.019,-0.0,0.004
196,0.013,-0.002,-0.001
197,0.013,-0.003,0.001
198,0.002,-0.005,-0.009
199,-0.005,-0.008,-0.013
200,-0.002,-0.01,-0.009
201,-0.008,-0.012,-0.014
202,-0.031,-0.014,-0.036
203,-0.043,-0.017,-0.046
204,-0.055,-0.02,-0.056
205,-0.041,-0.023,-0.04
206,-0.04,-0.027,-0.038
207,-0.042,-0.03,-0.04
208,-0.037,-0.033,-0.036
209,-0.033,-0.035,-0.034
210,-0.047,-0.036,-0.05
211,-0.046,-0.036,-0.05
212,-0.044,-0.037,-0.048
213,-0.042,-0.038,-0.046
214,-0.025,-0.038,-0.031
215,-0.013,-0.038,-0.021
216,-0.008,-0.039,-0.019
217,-0.018,-0.039,-0.031
218,-0.023,-0.041,-0.037
219,-0.034,-0.043,-0.048
220,-0.043,-0.045,-0.058
221,-0.041,-0.047,-0.054
222,-0.046,-0.049,-0.058
223,-0.061,-0.052,-0.07
224,-0.061,-0.054,-0.068
225,-0.071,-0.056,-0.076
226,-0.072,-0.06,-0.077
227,-0.064,-0.063,-0.068
228,-0.072,-0.065,-0.075
229,-0.071,-0.066,-0.073
230,-0.071,-0.067,-0.072
231,-0.085,-0.067,-0.085
232,-0.078,-0.066,-0.078
233,-0.071,-0.065,-0.069
234,-0.065,-0.064,-0.062
235,-0.061,-0.062,-0.057
236,-0.047,-0.058,-0.041
237,-0.042,-0.054,-0.036
238,-0.043,-0.05,-0.037
239,-0.043,-0.044,-0.04
240,-0.036,-0.039,-0.036
241,-0.035,-0.035,-0.036
242,-0.03,-0.032,-0.031
243,-0.028,-0.03,-0.031
244,-0.031,-0.028,-0.035
245,-0.022,-0.026,-0.029
246,-0.019,-0.024,-0.028
247,-0.027,-0.022,-0.037
248,-0.027,-0.021,-0.038
249,-0.004,-0.019,-0.017
250,-0.006,-0.019,-0.019
251,-0.019,-0.018,-0.03
252,-0.029,-0.017,-0.039
253,-0.014,-0.017,-0.023
254,-0.016,-0.018,-0.023
255,-0.022,-0.019,-0.028
256,-0.018,-0.021,-0.023
257,-0.027,-0.022,-0.03
258,-0.036,-0.023,-0.037
259,-0.046,-0.024,-0.046
260,-0.031,-0.026,-0.03
261,-0.025,-0.026,-0.024
262,-0.027,-0.027,-0.024
263,-0.026,-0.027,-0.021
264,-0.01,-0.028,-0.003
265,-0.0,-0.028,0.009
266,-0.011,-0.028,0.001
267,-0.022,-0.027,-0.011
268,-0.022,-0.027,-0.012
269,-0.031,-0.026,-0.023
270,-0.042,-0.024,-0.035
271,-0.04,-0.022,-0.034
272,-0.038,-0.02,-0.033
273,-0.025,-0.016,-0.022
274,-0.019,-0.012,-0.02
275,-0.019,-0.009,-0.023
276,-0.012,-0.006,-0.02
277,-0.003,-0.003,-0.012
278,0.007,-0.001,-0.003
279,0.016,0.0,0.006
280,0.009,0.001,0.0
281,0.0,0.001,-0.008
282,0.005,0.0,-0.002
283,0.009,-0.0,0.004
284,0.015,0.0,0.011
285,0.007,0.002,0.004
286,0.011,0.005,0.01
287,0.017,0.007,0.018
288,0.019,0.009,0.021
289,0.012,0.011,0.016
290,0.012,0.012,0.017
291,0.013,0.011,0.019
292,0.003,0.011,0.013
293,-0.007,0.01,0.007
294,-0.018,0.01,-0.0
295,-0.016,0.011,0.003
296,-0.014,0.012,0.005
297,-0.012,0.013,0.006
298,0.003,0.014,0.018
299,0.024,0.015,0.036
300,0.035,0.016,0.045
301,0.047,0.017,0.055
302,0.046,0.019,0.051
303,0.053,0.021,0.055
304,0.047,0.021,0.045
305,0.045,0.022,0.041
306,0.028,0.022,0.023
307,0.011,0.022,0.005
308,-0.008,0.023,-0.013
309,-0.002,0.024,-0.006
310,0.014,0.026,0.011
311,0.034,0.029,0.033
312,0.037,0.034,0.036
313,0.047,0.038,0.047
314,0.051,0.043,0.051
315,0.051,0.05,0.052
316,0.045,0.056,0.048
317,0.034,0.061,0.039
318,0.037,0.067,0.044
319,0.056,0.073,0.064
320,0.076,0.079,0.086
321,0.085,0.086,0.097
322,0.099,0.094,0.113
323,0.097,0.102,0.114
324,0.106,0.11,0.125
325,0.115,0.116,0.134
326,0.127,0.121,0.144
327,0.15,0.125,0.164
328,0.171,0.128,0.182
329,0.164,0.129,0.174
330,0.159,0.129,0.168
331,0.157,0.128,0.164
332,0.143,0.126,0.147
333,0.113,0.125,0.116
334,0.102,0.124,0.102
335,0.096,0.123,0.092
336,0.101,0.122,0.095
337,0.102,0.12,0.095
338,0.092,0.119,0.086
339,0.099,0.118,0.093
340,0.113,0.117,0.108
341,0.118,0.115,0.114
342,0.116,0.113,0.113
343,0.118,0.112,0.116
344,0.097,0.111,0.097
345,0.091,0.111,0.093
346,0.092,0.11,0.098
347,0.117,0.11,0.125
348,0.133,0.109,0.144
349,0.131,0.108,0.144
350,0.127,0.108,0.142
351,0.119,0.108,0.137
352,0.126,0.108,0.145
353,0.134,0.108,0.154
354,0.127,0.108,0.149
355,0.112,0.107,0.134
356,0.109,0.107,0.13
357,0.104,0.106,0.123
358,0.099,0.105,0.116
359,0.087,0.105,0.101
360,0.08,0.106,0.092
361,0.073,0.106,0.083
362,0.075,0.106,0.082
363,0.089,0.108,0.091
364,0.092,0.11,0.091
365,0.119,0.113,0.115
366,0.121,0.115,0.116
367,0.123,0.117,0.117
368,0.121,0.12,0.117
369,0.129,0.121,0.125
370,0.141,0.122,0.139
371,0.148,0.124,0.147
372,0.153,0.126,0.153
373,0.152,0.128,0.151
374,0.146,0.129,0.146
375,0.14,0.131,0.141
376,0.126,0.131,0.13
377,0.12,0.131,0.126
378,0.123,0.131,0.13
379,0.128,0.131,0.137
380,0.12,0.131,0.131
381,0.124,0.131,0.138
382,0.136,0.131,0.151
383,0.134,0.131,0.151
384,0.13,0.131,0.147
385,0.132,0.132,0.148
386,0.121,0.132,0.135
387,0.109,0.133,0.122
388,0.113,0.134,0.126
389,0.122,0.135,0.133
390,0.146,0.136,0.154
391,0.141,0.137,0.147
392,0.145,0.137,0.147
393,0.171,0.138,0.169
394,0.161,0.137,0.155
395,0.146,0.136,0.139
396,0.125,0.134,0.118
397,0.117,0.13,0.11
398,0.11,0.125,0.105
399,0.107,0.117,0.104
400,0.117,0.107,0.114
