gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2378,2478,2.88777327537537,42.7146453857422,-73.9279403686523,3670176,2378,2007,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-04-01 07:08:47.537836,-74.19326448018232,24.757743194398156,21.772586225375527,0.0004911460569909038,15.0,24.73,1.1367971201176101,24.13,2.8457,4.1917,7.4028,0.8903,2.5851,2.5711,0
102535,npp,50,1309,6.89441680908203,42.7159309387207,-73.9279632568359,3670176,51,985,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-04-14 06:24:45.764918,97.24324067211317,37.48877906498206,32.620106119059685,2.1393948439638246e-06,8.0,-37.48,1.357151599901897,-37.96,3.1085,4.695,7.0302,0.7949,5.3527,5.4804,0
102653,npp,2347,796,5.48845100402832,42.7197189331055,-73.9265594482422,3670176,2346,582,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-04-15 06:05:48.294347,93.91317257946147,54.30519572871674,45.99998609232799,6.726122458953023e-11,5.0,-54.29,1.9513309067639726,-54.6,4.0628,6.2893,9.0426,0.5934,3.3217,3.2569,0
102774,npp,1544,293,4.96124792098999,42.7182998657227,-73.9221038818359,3670176,1544,154,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-04-16 05:46:49.045940,90.98122307951658,65.42545008643589,53.65942109292016,4.399641836188372e-15,2.0,-65.38,2.898275349237888,-65.63,4.1143,4.9612,11.6265,0.7522,3.7321,3.7321,0
102783,npp,579,2971,9.54462242126465,42.7153930664062,-73.9297485351562,3670176,580,2394,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-04-16 07:27:27.881849,-71.69359038183123,45.2355050765328,38.970462467342976,1.2624504906531015e-06,18.0,45.19,1.5732132722552272,44.72,2.7898,4.3504,6.6866,0.8579,7.0338,8.1882,0
103023,npp,2265,1981,2.72130036354065,42.7193145751953,-73.92431640625,3670176,2265,1550,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-04-18 06:49:52.522671,94.63304473857661,3.093044087804914,2.739414699329503,1.1164100652102867e-14,12.0,-3.08,1.0,-3.83,2.5734,3.7321,7.431,1.0,2.7213,2.7213,0
103261,npp,748,966,4.6424732208252,42.7188720703125,-73.9234771728516,3670176,747,714,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-04-20 06:12:04.708155,94.63448650538234,49.48688519315301,42.32978911694458,1.1116609384898815e-20,6.0,-49.48,1.7549928774784245,-49.81,3.8102,6.62,10.4643,0.5638,2.6053,2.6173,0
103380,npp,3027,460,8.51513576507568,42.7150764465332,-73.9267578125,3670176,3029,271,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-04-21 05:53:07.243132,92.1806774885848,62.188108774409166,51.57630562958016,2.966992058094741e-23,3.0,-62.16,2.5331140255951103,-62.4,4.0147,5.8764,10.9239,0.6351,4.7738,5.4079,0
103979,npp,1430,627,8.50097751617432,42.7136306762695,-73.9268417358398,3670176,1431,411,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-04-26 05:59:23.702557,92.9586008606438,58.53042216991762,49.067338808330426,5.166509786779843e-13,4.0,-58.51,2.253202848596432,-58.78,3.7914,5.3967,9.648,0.6915,5.1098,5.8788,0
132642,npp,1512,111,6.63245725631714,42.7143440246582,-73.9273834228516,3670176,1512,51,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-08-17 05:39:22.920477,269.60711064923794,68.54995788437994,55.526612942679186,1.0488491779628043e-23,1.0,-68.49,3.3166247903554,-68.51,4.0776,5.7477,8.2155,0.6493,3.9989,4.3066,0
133015,npp,2272,1801,2.15682077407837,42.7184906005859,-73.9226837158203,3670176,2273,1380,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-08-19 06:42:30.011506,98.23414386354168,13.446600834868121,11.886551943306054,2.9331008706541644e-26,11.0,-13.44,1.015504800579495,-13.38,2.6348,3.4665,4.6576,1.0766,2.4424,2.322,0
133195,npp,1529,1296,2.62694048881531,42.7157363891602,-73.9248046875,3670176,1529,973,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-08-20 06:23:37.908446,96.49595092351717,38.030457037965796,33.07236140229644,4.463683883167459e-27,8.0,-38.0,1.357151599901897,-37.96,3.1085,4.695,7.0302,0.7949,2.2083,2.0882,0
133558,npp,3011,280,3.13658475875854,42.7138023376465,-73.9239120483398,3670176,3013,146,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-08-22 05:45:43.022365,91.09059235498937,65.66180070754713,53.80649454243321,7.406864609835943e-24,2.0,-65.61,3.0,-65.63,4.1143,4.9612,11.6265,0.7522,3.1239,2.3595,0
133749,npp,1387,2466,3.24799251556396,42.7171058654785,-73.9240951538086,3670176,1387,1997,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-08-23 07:07:35.094934,-74.5793715852083,24.15451719977043,21.251466366512222,8.39053454808424e-26,15.0,24.13,1.1367971201176101,24.13,2.8457,4.1917,7.4028,0.8903,2.9019,2.8918,0
133933,npp,666,1968,6.33103179931641,42.7161293029785,-73.928466796875,3670176,666,1538,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-08-24 06:48:46.550203,94.79979656034244,3.8802154638557806,3.4364156110401316,5.728792132933996e-22,12.0,-3.83,1.0,-3.83,2.5734,3.7321,7.431,1.0,6.331,6.331,0
134479,npp,1447,447,9.52309322357178,42.717529296875,-73.9290542602539,3670176,1448,261,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-08-27 05:52:01.359093,91.91290636350413,62.46218929654143,51.75871030078033,0.00038376149430234687,3.0,-62.42,2.6065528283652384,-62.4,4.0147,5.8764,10.9239,0.6351,5.1311,6.0481,0
134492,npp,434,3121,6.42911243438721,42.7157554626465,-73.9281845092773,3670176,436,2499,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-08-27 07:32:34.858985,-70.76828827644606,49.974253911164254,42.71290058534219,8.949144542684054e-12,19.0,49.94,1.7549928774784245,49.91,3.4467,4.2281,6.0064,0.8827,4.9863,5.675,0
137306,npp,2832,952,1.77803266048431,42.714527130127,-73.9205932617188,3670176,2835,705,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-09-11 06:10:52.879964,94.2792975634084,49.92520023539203,42.67134455729327,0.00019577333859671105,6.0,-49.9,1.7549928774784245,-49.81,3.8102,6.62,10.4643,0.5638,0.9731,1.0024,0
137498,npp,2038,446,3.79756808280945,42.7145843505859,-73.9238891601562,3670176,2039,260,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-09-12 05:51:55.422084,91.92392580362655,62.479394353638256,51.77002460874771,2.909387587663008e-09,3.0,-62.44,2.6065528283652384,-62.4,4.0147,5.8764,10.9239,0.6351,2.9346,2.4118,0
137512,npp,1024,3119,3.74551105499268,42.7169303894043,-73.9264831542969,3670176,1027,2498,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-09-12 07:32:27.143447,-70.34891507609099,49.926835103456334,42.67632883896491,0.00021450347487205832,19.0,49.88,1.7549928774784245,49.91,3.4467,4.2281,6.0064,0.8827,3.4571,3.3062,0
137701,npp,354,2629,2.99207615852356,42.7195587158203,-73.9254531860352,3670176,355,2121,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-09-13 07:13:43.949140,-73.88637134628371,31.907667557239375,27.917066178343365,1.5321693407489596e-08,16.0,31.89,1.2365102219381485,31.93,3.0535,4.1798,7.6264,0.8929,2.7715,2.6716,0
137888,npp,2712,2135,2.69832634925842,42.7149200439453,-73.9250106811523,3670176,2712,1698,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-09-14 06:54:55.421770,-74.895253891534,5.880708499991473,5.20707189188364,1.1056207258746478e-15,13.0,5.86,1.0,5.86,2.76,3.3855,5.5079,1.1024,3.045,2.9746,0
138269,npp,1228,1122,3.21711349487305,42.7150535583496,-73.9238510131836,3670176,1227,825,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-09-16 06:17:09.464824,95.65551368127534,44.45136661863724,38.33813446012289,5.5798876120550455e-28,7.0,-44.44,1.5732132722552272,-44.41,3.2448,4.3118,7.2686,0.8656,3.0363,2.7846,0
138282,npp,9,3745,2.96001648902893,42.7164688110352,-73.9238357543945,3670176,9,3023,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-09-16 07:57:19.835770,-66.0624006399023,64.70552896663018,53.21805368159189,2.0201531395496947e-23,23.0,64.63,2.898275349237888,64.61,3.519,4.2459,5.9293,0.879,3.2884,2.6018,0
138463,npp,442,613,4.08960247039795,42.7181930541992,-73.9233932495117,3670176,442,398,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-09-17 05:58:12.034679,92.94339838199055,58.85654787799787,49.29666161985089,3.832364509455103e-29,4.0,-58.83,2.253202848596432,-58.78,3.7914,5.3967,9.648,0.6915,3.152,2.8282,0
138477,npp,2450,3278,5.76853322982788,42.718635559082,-73.9280319213867,3670176,2452,2624,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-09-17 07:38:40.197488,-69.95063361416376,54.38324392707353,46.06405237607994,6.757581558942449e-27,20.0,54.33,1.9513309067639726,54.41,3.1586,5.0006,6.6557,0.7463,4.1256,4.3052,0
139065,npp,382,1798,2.63862276077271,42.7131423950195,-73.9243850708008,3670176,382,1377,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-09-20 06:42:18.156786,98.44005974035339,13.613580118769782,12.03360144318326,3.0812227774050585e-28,11.0,-13.61,1.015504800579495,-13.38,2.6348,3.4665,4.6576,1.0766,2.9168,2.8408,0
139254,npp,2706,1293,3.16301989555359,42.7196159362793,-73.9232482910156,3670176,2708,970,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-09-21 06:23:26.066728,97.66352084361223,38.12706177905465,33.15253692099003,6.644978248549766e-25,8.0,-38.12,1.357151599901897,-37.96,3.1085,4.695,7.0302,0.7949,2.6033,2.5143,0
139269,npp,1436,3896,3.25153827667236,42.7145500183105,-73.9245147705078,3670176,1434,3114,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-09-21 08:03:29.319888,-65.00864009904295,67.36631221020698,54.84796091672215,7.245394798794008e-29,24.0,67.28,3.1865100272627664,67.27,3.8738,4.8669,7.5121,0.7668,3.2251,2.4934,0
139449,npp,1914,780,4.75184297561646,42.7153091430664,-73.9259338378906,3670176,1913,564,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-09-22 06:04:28.638277,93.72283553282494,54.745188742019536,46.326793512345404,6.95584620276947e-20,5.0,-54.71,2.0682789409984763,-54.6,4.0628,6.2893,9.0426,0.5934,2.9888,2.8198,0
139462,npp,814,3434,3.16771006584167,42.7153930664062,-73.9211807250977,3670176,812,2780,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-09-22 07:44:49.684250,-68.1134158426085,58.25435424137038,48.87666177473992,8.437915984052989e-26,21.0,58.2,2.253202848596432,58.26,3.9368,5.4141,8.2113,0.6893,2.7351,2.1836,0
139658,npp,147,2955,7.86099243164062,42.715648651123,-73.9297485351562,3670176,148,2382,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-09-23 07:26:08.272280,-72.12617544637412,44.69109259306768,38.533244907558995,4.9827617671376476e-21,18.0,44.65,1.5732132722552272,44.72,2.7898,4.3504,6.6866,0.8579,5.9636,6.7438,0
139851,npp,2538,2462,2.47525644302368,42.7158241271973,-73.9241027832031,3670176,2538,1994,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-09-24 07:07:21.524687,-74.30998377752653,23.960421815996792,21.082963036645825,7.638272969493455e-15,15.0,23.94,1.1367971201176101,24.13,2.8457,4.1917,7.4028,0.8903,2.2222,2.2038,0
140045,npp,1828,1964,2.41214394569397,42.7204093933105,-73.9272079467773,3670176,1828,1534,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-09-25 06:48:33.000044,103.94540647187814,4.031132278506125,3.5699458630521472,6.362718156057843e-08,12.0,-4.06,1.0,-3.83,2.5734,3.7321,7.431,1.0,2.4121,2.4121,0
143138,npp,2383,1960,2.51865839958191,42.7168960571289,-73.9238815307617,3670176,2383,1530,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-10-11 06:48:22.087413,95.54117478495917,4.314829923511451,3.820946465747474,7.936993295101624e-05,12.0,-4.3,1.0,-3.83,2.5734,3.7321,7.431,1.0,2.5187,2.5187,0
143329,npp,1657,1458,6.06211090087891,42.7188186645508,-73.9281311035156,3670176,1657,1094,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-10-12 06:29:31.796290,97.10126139459518,31.10347242993279,27.228408418888087,2.0897832365497288e-11,9.0,-31.09,1.2365102219381485,-30.705,2.9006,4.6842,6.6267,0.7967,4.8464,4.8299,0
143526,npp,903,947,4.51338815689087,42.7140426635742,-73.9239120483398,3670176,903,701,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-10-13 06:10:37.947746,94.22185779683157,50.08233185194685,42.78824598769169,1.4145299668498772e-18,6.0,-50.05,1.7549928774784245,-49.81,3.8102,6.62,10.4643,0.5638,2.5318,2.5445,0
143538,npp,2809,3584,4.8118782043457,42.7196044921875,-73.9276580810547,3670176,2809,2908,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-10-13 07:50:53.657588,-66.88476691314058,61.570127557471395,51.16417906598643,4.127025146226564e-11,22.0,61.49,2.5331140255951103,61.61,3.2463,4.303,6.2424,0.8673,3.933,4.1734,0
144316,npp,100,1629,4.41554641723633,42.7143173217773,-73.9264831542969,3670176,100,1227,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-10-17 06:35:53.877345,98.73099393452243,22.799659071815565,20.072689044643482,6.720051120351594e-31,10.0,-22.79,1.0837787002826917,-22.53,2.3048,4.3145,6.1008,0.865,3.8253,3.8195,0
144529,npp,1208,3740,2.93180561065674,42.7180557250977,-73.9215240478516,3670176,1208,3019,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-10-18 07:57:10.402991,-66.25358103662283,64.62909985443167,53.1621709629863,2.0531103941216354e-30,23.0,64.54,2.8345692104261015,64.61,3.519,4.2459,5.9293,0.879,3.2685,2.577,0
144916,npp,846,108,3.36549687385559,42.714672088623,-73.9240188598633,3670176,843,49,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-10-20 05:39:03.449382,269.5178679841443,68.6126460157527,55.555558754208185,6.158180784142994e-23,1.0,-68.54,3.3166247903554,-68.51,4.0776,5.7477,8.2155,0.6493,3.0138,2.1853,0
144928,npp,3010,2789,3.34639310836792,42.713207244873,-73.9255523681641,3670176,3011,2244,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-10-20 07:19:49.406590,-73.2378109772596,38.65268316339066,33.58797277892607,8.413755208138242e-28,17.0,38.62,1.357151599901897,38.8,3.1801,4.3602,6.3062,0.8559,2.9851,2.8643,0
145125,npp,2330,2297,2.63655161857605,42.7169342041016,-73.9242095947266,3670176,2330,1850,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-10-21 07:01:02.687970,-74.45729786191696,15.129073836580845,13.365496655065325,1.2664070458880428e-23,14.0,15.11,1.0442604737599883,15.415,2.9784,3.8263,6.0863,0.9754,2.5928,2.5717,0
145324,npp,1622,1797,3.54438710212708,42.7179794311523,-73.9239349365234,3670176,1622,1376,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-10-22 06:42:14.191544,100.3163140485073,13.662715880183404,12.07560811141146,7.588517694540687e-18,11.0,-13.67,1.015504800579495,-13.38,2.6348,3.4665,4.6576,1.0766,3.8088,3.8159,0
145517,npp,885,1292,8.72099018096924,42.717716217041,-73.9285049438477,3670176,886,970,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-10-23 06:23:22.133827,97.32349922072667,38.17280607679412,33.186758398583194,4.720672113550022e-11,8.0,-38.16,1.357151599901897,-37.96,3.1085,4.695,7.0302,0.7949,6.6986,6.9324,0
145705,npp,103,781,2.65459632873535,42.7154121398926,-73.9227294921875,3670176,103,565,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-10-24 06:04:26.513121,93.9228398053515,54.721891311617014,46.30366219135268,0.000351841560401594,5.0,-54.69,2.0682789409984763,-54.6,4.0628,6.2893,9.0426,0.5934,1.9748,1.5753,0
145911,npp,1418,2954,1.85759091377258,42.7172622680664,-73.9262466430664,3670176,1418,2381,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-10-25 07:26:06.175356,-71.71565747942753,44.66016526376904,38.50374116325852,2.5709267595198723e-05,18.0,44.62,1.5732132722552272,44.72,2.7898,4.3504,6.6866,0.8579,2.1476,1.5936,0
148837,npp,822,784,4.84210824966431,42.71826171875,-73.9246673583984,3670176,823,568,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-11-09 06:04:33.761749,93.88971850233996,54.64594804083552,46.24573281952527,4.067466275187774e-07,5.0,-54.61,2.0682789409984763,-54.6,4.0628,6.2893,9.0426,0.5934,3.0324,2.8733,0
149443,npp,745,1967,6.2653021812439,42.7164039611816,-73.9282836914062,3670176,745,1537,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-11-12 06:48:40.021442,99.56168518025213,3.8594727359459267,3.4175603239776087,1.090718205081068e-21,12.0,-3.89,1.0,-3.83,2.5734,3.7321,7.431,1.0,6.2653,6.2653,0
149812,npp,2328,954,4.85475158691406,42.7148818969727,-73.9239807128906,3670176,2328,706,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-11-14 06:10:54.145911,95.1018062603222,49.85356463716231,42.60811792618548,1.3464617692500308e-32,6.0,-49.84,1.7549928774784245,-49.81,3.8102,6.62,10.4643,0.5638,2.7263,2.7369,0
149826,npp,1160,3590,3.79382991790771,42.7137069702148,-73.9232864379883,3670176,1160,2912,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-11-14 07:51:09.857315,-67.1935571659232,61.69622485052294,51.24482685436606,1.329670562644543e-28,22.0,61.61,2.5331140255951103,61.61,3.2463,4.303,6.2424,0.8673,3.5311,3.2904,0
150000,npp,1540,449,8.118876457214359,42.7140083312988,-73.926399230957,3670176,1542,262,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-11-15 05:51:56.766330,91.91085142374008,62.4415873903288,51.735069699590646,8.103872208509618e-32,3.0,-62.38,2.6065528283652384,-62.4,4.0147,5.8764,10.9239,0.6351,4.5924,5.1563,0
150196,npp,2934,2629,5.37600231170654,42.7145156860352,-73.9272155761719,3670176,2934,2121,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-11-16 07:13:45.347388,-73.95059796008083,31.92023286682469,27.923926557724705,6.0947945710142385e-31,16.0,31.89,1.2365102219381485,31.93,3.0535,4.1798,7.6264,0.8929,4.6995,4.8002,0
150384,npp,2241,2136,3.57099914550781,42.7188415527344,-73.9263458251953,3670176,2241,1699,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-11-17 06:54:58.643293,-77.77774317756347,5.917666689678287,5.239107575187662,1.891614676745222e-29,13.0,5.91,1.0,5.86,2.76,3.3855,5.5079,1.1024,3.9176,3.9366,0
150569,npp,1520,1634,4.32397317886353,42.7146606445312,-73.9248657226562,3670176,1519,1231,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-11-18 06:36:06.599530,97.36753661184714,22.559231987846523,19.86321044533336,4.8730921789915697e-26,10.0,-22.53,1.0837787002826917,-22.53,2.3048,4.3145,6.1008,0.865,3.7408,3.7403,0
150752,npp,769,1125,3.50905561447144,42.7201232910156,-73.9265289306641,3670176,771,828,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-11-19 06:17:14.555458,96.35265249386146,44.36281947365792,38.261135591715956,7.097294432317892e-21,7.0,-44.34,1.5732132722552272,-44.41,3.2448,4.3118,7.2686,0.8656,3.2218,3.0373,0
150763,npp,2621,3743,5.35838031768799,42.7198066711426,-73.9261016845703,3670176,2619,3022,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-11-19 07:57:23.149511,-66.1212533818584,64.69378067474665,53.20076103983866,5.619051120080289e-26,23.0,64.59,2.8345692104261015,64.61,3.519,4.2459,5.9293,0.879,4.1245,4.7099,0
150948,npp,1996,3278,5.20903921127319,42.7174644470215,-73.9257583618164,3670176,1995,2624,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-11-20 07:38:43.560133,-69.29955273084296,54.385651289588495,46.058306979242936,2.484604106580353e-21,20.0,54.33,1.9513309067639726,54.41,3.1586,5.0006,6.6557,0.7463,3.8389,3.8876,0
151307,npp,641,2301,7.16238975524902,42.7191047668457,-73.9281311035156,3670176,642,1854,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-11-22 07:01:15.481912,-76.70741520019718,15.34382697926898,13.553872602790213,9.302019658073261e-09,14.0,15.33,1.0442604737599883,15.415,2.9784,3.8263,6.0863,0.9754,6.9268,6.9861,0
154906,npp,1316,276,4.47597503662109,42.7147483825684,-73.9215469360352,3670176,1318,144,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-12-12 05:45:36.647355,90.88388184040288,65.69839084265341,53.82499994202805,1.9017629795205983e-29,2.0,-65.69,3.0,-65.63,4.1143,4.9612,11.6265,0.7522,3.5703,3.367,0
154919,npp,353,2955,4.02626729011536,42.717601776123,-73.923225402832,3670176,355,2382,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-12-12 07:26:15.485048,-72.10506745036356,44.72946541538566,38.561701947933344,2.322484154730635e-24,18.0,44.65,1.5732132722552272,44.72,2.7898,4.3504,6.6866,0.8579,3.5261,3.4541,0
155099,npp,2749,2462,5.01882171630859,42.7149810791016,-73.9245300292969,3670176,2749,1994,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-12-13 07:07:28.713079,-73.65564551693215,23.997129647957227,21.1139994222694,2.6091638987007388e-31,15.0,23.94,1.1367971201176101,24.13,2.8457,4.1917,7.4028,0.8903,4.4597,4.4685,0
155472,npp,3060,4043,6.78422260284424,42.7114410400391,-73.9238586425781,3670176,3062,3188,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-12-15 08:09:47.746361,-63.97494316594799,69.765591782375,56.21740937377057,1.5323891760770096e-29,25.0,69.61,3.5496478698597698,69.69,3.5544,5.1884,6.9576,0.7193,4.1817,4.88,0
156385,npp,2781,1630,5.25116062164307,42.7178916931152,-73.9213562011719,3670176,2781,1227,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-12-20 06:36:04.524632,97.8994525171082,22.718665181506573,20.00355691368851,2.7895144457873776e-12,10.0,-22.74,1.0837787002826917,-22.53,2.3048,4.3145,6.1008,0.865,4.5963,4.5423,0
156761,npp,180,3274,1.66833221912384,42.7158012390137,-73.9294128417969,3670176,181,2619,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2012-12-22 07:38:41.345359,-69.78335318192849,54.31101091929237,46.00811195849011,4.243324017490155e-07,20.0,54.22,1.9513309067639726,54.41,3.1586,5.0006,6.6557,0.7463,2.0244,1.2451,0
169336,npp,1003,99,11.3901767730713,42.7163124084473,-73.9245071411133,3670176,1002,44,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2013-01-08 05:39:06.189703,269.67583454318986,68.69524544653285,55.61073379219612,2.508570385504341e-20,1.0,-68.68,3.3166247903554,-68.51,4.0776,5.7477,8.2155,0.6493,5.4334,7.3959,0
169348,npp,94,2784,7.08765745162964,42.7166481018066,-73.9240570068359,3670176,93,2239,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2013-01-08 07:19:50.366747,-72.36661753712464,38.48716141547844,33.45412948105442,9.233022637494381e-13,17.0,38.42,1.357151599901897,38.8,3.1801,4.3602,6.3062,0.8559,5.7418,6.0666,0
169527,npp,2477,2291,13.2407102584839,42.7169380187988,-73.9280776977539,3670176,2477,1845,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2013-01-09 07:01:03.609648,-73.87224750657833,14.85245209012666,13.123774220881371,1.0760314545425439e-19,14.0,14.78,1.0442604737599883,15.415,2.9784,3.8263,6.0863,0.9754,12.7475,12.9148,0
170076,npp,2194,3425,1.0080475807189941,42.7160797119141,-73.9286727905273,3670176,2196,2772,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2013-01-12 07:44:46.603025,-68.69722687196794,58.08361358088464,48.75752009505401,6.786117656399576e-29,21.0,57.98,2.2013981571160284,58.26,3.9368,5.4141,8.2113,0.6893,1.7306,0.6949,0
170985,npp,1734,941,9.7881555557251,42.7139587402344,-73.9226455688477,3670176,1734,697,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2013-01-17 06:10:43.888949,94.89983147988939,50.213054254061184,42.892646242640545,1.2037193300874769e-15,6.0,-50.23,1.7549928774784245,-49.81,3.8102,6.62,10.4643,0.5638,5.5373,5.5182,0
170999,npp,569,3580,7.28435611724854,42.7165756225586,-73.9217147827148,3670176,569,2905,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2013-01-17 07:50:59.597125,-67.36381066636758,61.509281811832786,51.12723253774106,1.0991190176891175e-20,22.0,61.4,2.5331140255951103,61.61,3.2463,4.303,6.2424,0.8673,4.909,6.3178,0
171360,npp,2363,2619,8.66758918762207,42.7198104858398,-73.9263687133789,3670176,2363,2114,196611,3866787,896,usa_albany_16_23,42.71666667,-73.925,16,23,usa_albany,2013-01-19 07:13:36.730119,-72.4342556451043,31.50526377941415,27.574370141421642,1.3327873700667164e-10,16.0,31.44,1.2365102219381485,31.93,3.0535,4.1798,7.6264,0.8929,7.3615,7.7392,0
