gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2397,2499,2.43632102012634,42.5567932128906,-73.7930603027344,3670176,2396,2023,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-04-01 07:08:49.317117,-74.01767099498333,25.804370484643425,22.678033879252318,0.0004671966713350129,15.0,25.76,1.1367971201176101,25.22,0.7245,0.9273,1.1308,0.8734,2.1374,2.128,0
102535,npp,71,1328,1.17545092105865,42.561466217041,-73.790168762207,3670176,72,1003,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-04-14 06:24:47.544199,97.0970498296112,36.72799332674077,31.984227322741592,2.4785911807790095e-06,8.0,-36.72,1.357151599901897,-37.26,0.8252,1.0256,1.2226,0.7897,0.9203,0.9282,0
102783,npp,597,2993,1.40103900432587,42.5561599731445,-73.7916641235352,3670176,598,2411,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-04-16 07:27:29.661128,-71.61323072178557,45.99085575742659,39.57492070590262,1.4530322135892238e-06,18.0,45.94,1.5732132722552272,45.47,0.8963,1.1806,1.4039,0.686,0.95,0.9611,0
103023,npp,2286,2001,0.462808221578598,42.5567855834961,-73.7912063598633,3670176,2286,1569,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-04-18 06:49:54.301950,85.78179646535983,2.014448814886308,1.7842391137455738,1.152069990859895e-14,12.0,-1.93,1.0,-2.68,0.6454,0.8099,1.3935,1.0,0.4628,0.4628,0
103142,npp,1535,1497,0.853006362915039,42.5564231872559,-73.78857421875,3670176,1534,1122,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-04-19 06:31:02.175288,97.49803088333442,29.24683440270184,25.642359907116987,5.685448684339485e-18,9.0,-29.26,1.184412938166907,-29.83,0.8303,1.0194,1.5114,0.7945,0.6695,0.6777,0
103261,npp,771,984,0.996293365955353,42.5602607727051,-73.7938232421875,3670176,773,726,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-04-20 06:12:08.266709,95.45032167235989,48.93560570037908,41.89951616564695,1.0379864392128662e-20,6.0,-48.94,1.7549928774784245,-49.315,1.0819,1.3841,1.9588,0.5851,0.5889,0.583,0
103380,npp,3050,476,1.69374132156372,42.5591201782227,-73.7878494262695,3670176,3049,283,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-04-21 05:53:09.022411,92.11488311677414,61.84896032287622,51.34990011414242,2.6628014866951674e-23,3.0,-61.82,2.5331140255951103,-62.09,1.2828,1.4406,1.8202,0.5622,0.9099,0.9522,0
103860,npp,2253,1155,1.13540601730347,42.5563354492188,-73.7901000976562,3670176,2252,851,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-04-25 06:18:22.936935,95.48490090765063,43.31993617843465,37.423528071132395,5.225562734669242e-16,7.0,-43.3,1.4867838833500562,-43.8,0.947,1.1922,1.9069,0.6794,0.7717,0.7714,0
103979,npp,1452,643,1.26974165439606,42.5618705749512,-73.7936706542969,3670176,1451,426,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-04-26 05:59:25.481836,92.89884260908741,58.150402181600114,48.798239268689095,4.2667719250802466e-13,4.0,-58.13,2.2013981571160284,-58.41,1.0394,1.4546,2.2494,0.5568,0.7259,0.707,0
132642,npp,1536,127,1.82310664653778,42.5555038452148,-73.7890396118164,3670176,1541,59,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-08-17 05:39:24.699713,269.54327331782105,68.29993034703503,55.38279866037463,9.468847742648505e-24,1.0,-68.23,3.3166247903554,-68.23,1.5368,1.8097,2.1787,0.4475,0.8139,0.8159,0
133015,npp,2293,1821,0.928036212921143,42.5598182678223,-73.7887344360352,3670176,2293,1398,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-08-19 06:42:33.570067,99.76767485715672,12.31429562340968,10.889162946131075,2.6554938965564226e-26,11.0,-12.31,1.015504800579495,-12.31,0.7467,0.9125,1.1413,0.8875,0.8252,0.8237,0
133195,npp,1551,1314,0.697809636592865,42.5559158325195,-73.7941284179688,3670176,1550,990,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-08-20 06:23:39.687727,96.26163616053964,37.308798755797575,32.47052829581826,3.968683656679378e-27,8.0,-37.28,1.357151599901897,-37.26,0.8252,1.0256,1.2226,0.7897,0.5684,0.5511,0
133558,npp,3034,295,2.80050182342529,42.5611953735352,-73.7927474975586,3670176,3034,156,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-08-22 05:45:44.801644,90.75441285009433,65.3961639574632,53.6416726374489,6.575482348725864e-24,2.0,-65.34,2.898275349237888,-65.34,1.4103,1.7459,2.1596,0.4639,1.1738,1.2991,0
133749,npp,1406,2487,0.977742493152618,42.5597534179688,-73.7907257080078,3670176,1406,2014,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-08-23 07:07:36.874215,-73.27065314881881,25.192079982843662,22.150288993925873,7.528432029259299e-26,15.0,25.17,1.1367971201176101,25.22,0.7245,0.9273,1.1308,0.8734,0.8543,0.854,0
133933,npp,686,1988,0.767145395278931,42.5596885681152,-73.79345703125,3670176,686,1557,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-08-24 06:48:48.329484,89.647589594749,2.7694650662696816,2.452899836628195,5.170583605036177e-22,12.0,-2.68,1.0,-2.68,0.6454,0.8099,1.3935,1.0,0.7671,0.7671,0
134111,npp,3025,1485,1.62254548072815,42.5578269958496,-73.789306640625,3670176,3026,1113,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-08-25 06:29:58.006985,99.03494961660795,29.822837915704884,26.135969487790206,1.0324761711101025e-16,9.0,-29.83,1.184412938166907,-29.83,0.8303,1.0194,1.5114,0.7945,1.3192,1.2891,0
134479,npp,1470,463,1.19708693027496,42.5612831115723,-73.794319152832,3670176,1468,273,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-08-27 05:52:03.138367,91.84108429654741,62.13651311344156,51.54240276371685,0.00038089103411106863,3.0,-62.1,2.5331140255951103,-62.09,1.2828,1.4406,1.8202,0.5622,0.7138,0.673,0
134492,npp,451,3143,1.77190947532654,42.5608062744141,-73.7935485839844,3670176,453,2513,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-08-27 07:32:36.638266,-70.73288558674264,50.63186401285436,43.221246812054616,8.356934200656573e-12,19.0,50.59,1.847645286154319,50.56,1.0645,1.2399,1.7274,0.6532,1.0978,1.1574,0
137306,npp,2855,970,0.844947934150696,42.5566482543945,-73.7897262573242,3670176,2855,716,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-09-11 06:10:56.438481,95.08704822663495,49.375856503850216,42.24405508550126,0.00019754691646098622,6.0,-49.36,1.7549928774784245,-49.315,1.0819,1.3841,1.9588,0.5851,0.5027,0.4944,0
137498,npp,2061,462,1.82468855381012,42.5587959289551,-73.7879333496094,3670176,2059,272,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-09-12 05:51:57.201358,91.85570284124708,62.15124357194802,51.55213063918845,2.9384378320672564e-09,3.0,-62.12,2.5331140255951103,-62.09,1.2828,1.4406,1.8202,0.5622,0.9615,1.0259,0
137512,npp,1042,3142,1.21221446990967,42.5578346252441,-73.7904815673828,3670176,1044,2512,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-09-12 07:32:30.702008,-70.75376561295445,50.605078976422384,43.200721905964066,0.00021711250910918256,19.0,50.56,1.847645286154319,50.56,1.0645,1.2399,1.7274,0.6532,0.7949,0.7918,0
137701,npp,373,2650,0.886534631252289,42.5601539611816,-73.7930908203125,3670176,374,2136,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-09-13 07:13:45.728378,-73.71710671450148,32.852351354595065,28.719746731258326,1.586643235058237e-08,16.0,32.83,1.2365102219381485,32.88,0.8865,1.268,1.6405,0.6388,0.5014,0.5663,0
137888,npp,2732,2155,0.5260758697986601,42.5556831359863,-73.7924194335938,3670176,2732,1717,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-09-14 06:54:57.201045,-74.22705927063498,7.052505987213091,6.243579837232327,1.1078243507261817e-15,13.0,7.02,1.0,7.07,0.6692,0.8551,1.3717,0.9472,0.4809,0.4983,0
138269,npp,1250,1141,1.016434967517853,42.5597229003906,-73.7908401489258,3670176,1252,840,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-09-16 06:17:13.023379,96.64885022122267,43.79788440833424,37.81008701998747,5.251251296660701e-28,7.0,-43.8,1.5732132722552272,-43.8,0.947,1.1922,1.9069,0.6794,0.6982,0.6905,0
138282,npp,25,3768,1.83482110500336,42.5578651428223,-73.7876129150391,3670176,25,3038,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-09-16 07:57:21.615051,-66.05796570398111,65.13769636249168,53.489722547909466,2.0255725350188973e-23,23.0,65.06,2.898275349237888,65.02,1.314,1.6482,2.0164,0.4914,0.8743,0.9016,0
138463,npp,466,630,1.84084951877594,42.5598754882812,-73.7906951904297,3670176,469,413,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-09-17 05:58:15.593196,93.20658233577726,58.47008544144872,49.02416451265151,3.5128185023455496e-29,4.0,-58.44,2.253202848596432,-58.41,1.0394,1.4546,2.2494,0.5568,0.9813,1.025,0
138477,npp,2467,3301,1.52975487709045,42.560474395752,-73.7925338745117,3670176,2469,2648,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-09-17 07:38:41.976768,-69.5025051830847,54.96473596902925,46.49492266144924,6.544947843829618e-27,20.0,54.91,2.0682789409984763,54.96,1.167,1.4319,2.1908,0.5656,0.8572,0.8653,0
139065,npp,402,1818,0.915679037570953,42.5612182617188,-73.7892837524414,3670176,403,1395,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-09-20 06:42:21.715303,100.23906566441897,12.485888288399153,11.040418288333905,2.802905006632671e-28,11.0,-12.48,1.015504800579495,-12.31,0.7467,0.9125,1.1413,0.8875,0.813,0.8127,0
139254,npp,2728,1311,0.900399267673492,42.5593490600586,-73.792121887207,3670176,2728,987,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-09-21 06:23:27.846010,96.75662517443571,37.42268549902897,32.56541454134471,6.0156391195436e-25,8.0,-37.4,1.357151599901897,-37.26,0.8252,1.0256,1.2226,0.7897,0.7177,0.711,0
139269,npp,1451,3919,1.60275423526764,42.5619468688965,-73.7934341430664,3670176,1450,3126,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-09-21 08:03:31.099161,-65.03201437889811,67.74706541556624,55.07202902915707,6.661976660653524e-29,24.0,67.66,3.3166247903554,67.66,1.5304,1.7682,2.3591,0.458,0.76,0.7341,0
139449,npp,1937,797,1.082822680473328,42.5604209899902,-73.7937850952148,3670176,1940,583,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-09-22 06:04:32.196832,94.44834868508075,54.28095583610314,45.98188391539793,6.345601445686584e-20,5.0,-54.26,1.9513309067639726,-54.1,1.075,1.382,1.9241,0.5861,0.6566,0.6346,0
139462,npp,831,3456,1.090175271034241,42.5567092895508,-73.7916412353516,3670176,836,2802,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-09-22 07:44:51.463530,-68.08465047852552,58.76933788932165,49.24010758739801,7.659548385080699e-26,21.0,58.7,2.253202848596432,58.77,1.2381,1.4773,1.8335,0.5482,0.6381,0.5977,0
139645,npp,1132,292,1.81837475299835,42.5584831237793,-73.7886047363281,3670176,1130,154,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-09-23 05:45:31.213056,90.83809340427491,65.44979101458883,53.67449570129466,1.1749262298793853e-13,2.0,-65.4,2.898275349237888,-65.34,1.4103,1.7459,2.1596,0.4639,0.8349,0.8435,0
139658,npp,165,2977,0.558337420225143,42.5569877624512,-73.7951354980469,3670176,166,2399,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-09-23 07:26:10.051561,-72.03576846248052,45.44283783649265,39.136891113512,4.504985431327665e-21,18.0,45.4,1.5732132722552272,45.47,0.8963,1.1806,1.4039,0.686,0.4144,0.383,0
139851,npp,2557,2483,0.481628000736237,42.5582847595215,-73.7915649414062,3670176,2557,2010,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-09-24 07:07:23.303967,-74.12441463663913,25.004042912540797,21.98733785123946,6.989064110356996e-15,15.0,24.97,1.1367971201176101,25.22,0.7245,0.9273,1.1308,0.8734,0.4179,0.4207,0
140045,npp,1849,1984,0.415832340717316,42.5576820373535,-73.7933502197266,3670176,1849,1553,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-09-25 06:48:34.779325,91.61551237755236,2.9745409575501376,2.6344453920725828,5.958256769298281e-08,12.0,-2.91,1.0,-2.68,0.6454,0.8099,1.3935,1.0,0.4158,0.4158,0
143138,npp,2403,1980,0.617620319128036,42.5613899230957,-73.7954483032227,3670176,2403,1550,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-10-11 06:48:25.645931,100.67100798258605,3.132801593218166,2.7744722976188054,8.100131933313407e-05,12.0,-3.14,1.0,-2.68,0.6454,0.8099,1.3935,1.0,0.6176,0.6176,0
143329,npp,1679,1477,1.38360249996185,42.5552101135254,-73.7904510498047,3670176,1678,1107,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-10-12 06:29:33.575528,96.74508101877308,30.229027598724024,26.481619319881734,2.1948557652415586e-11,9.0,-30.21,1.184412938166907,-29.83,0.8303,1.0194,1.5114,0.7945,1.1174,1.0993,0
143526,npp,925,964,1.043945074081421,42.5586166381836,-73.7924346923828,3670176,924,712,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-10-13 06:10:39.727027,94.09791532448939,49.5701671512826,42.3906288190411,1.4338032013531352e-18,6.0,-49.54,1.7549928774784245,-49.315,1.0819,1.3841,1.9588,0.5851,0.6161,0.6109,0
143538,npp,2826,3607,1.28383195400238,42.5565490722656,-73.7939910888672,3670176,2825,2926,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-10-13 07:50:55.436825,-66.85138437331675,62.04843934090856,51.48427456787877,4.461640459799443e-11,22.0,61.97,2.5331140255951103,62.07,1.2493,1.6908,2.1771,0.479,0.6492,0.615,0
144316,npp,121,1648,0.5734318494796751,42.5548667907715,-73.7887954711914,3670176,121,1243,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-10-17 06:35:55.656626,98.3398942065777,21.798227125581015,19.201339427592607,6.338378393728461e-31,10.0,-21.79,1.0837787002826917,-21.58,0.7175,0.967,1.2005,0.8375,0.4467,0.4803,0
144515,npp,2448,1138,1.16505110263824,42.5569114685059,-73.7885284423828,3670176,2451,838,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-10-18 06:17:01.811184,95.31748074073835,43.935599453720776,37.91721803433783,3.245306268532144e-30,7.0,-43.9,1.5732132722552272,-43.8,0.947,1.1922,1.9069,0.6794,0.7927,0.7915,0
144529,npp,1224,3763,2.79263854026794,42.5590934753418,-73.7871780395508,3670176,1224,3034,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-10-18 07:57:12.182266,-66.24356712209772,65.05937588065481,53.43304408111528,1.9662603337428792e-30,23.0,64.97,2.898275349237888,65.02,1.314,1.6482,2.0164,0.4914,1.2048,1.3723,0
144719,npp,1674,628,0.991987287998199,42.5595016479492,-73.7902603149414,3670176,1674,412,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-10-19 05:58:06.185262,92.99359867625581,58.52731655679813,49.05831225919014,1.558248935526033e-27,4.0,-58.48,2.253202848596432,-58.41,1.0394,1.4546,2.2494,0.5568,0.6046,0.5523,0
144916,npp,871,124,3.03496432304382,42.5591583251953,-73.7872772216797,3670176,872,57,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-10-20 05:39:07.007894,269.9956972266066,68.34987527273219,55.40447316976454,5.559699869422561e-23,1.0,-68.28,3.3166247903554,-68.23,1.5368,1.8097,2.1787,0.4475,1.1793,1.3582,0
144928,npp,3028,2811,0.939534544944763,42.556999206543,-73.7919006347656,3670176,3029,2263,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-10-20 07:19:51.185864,-73.1387724474495,39.495115187461856,34.28607239255286,7.652764253425162e-28,17.0,39.46,1.4276677814245327,39.64,0.921,1.2221,1.703,0.6627,0.612,0.6226,0
145125,npp,2350,2317,0.5634683668613429,42.5561904907227,-73.7956466674805,3670176,2349,1868,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-10-21 07:01:04.467253,-74.08919616268824,16.238378159090995,14.339719005630922,1.1390067913481474e-23,14.0,16.21,1.0442604737599883,16.54,0.671,0.9272,1.2823,0.8735,0.4616,0.4922,0
145324,npp,1643,1816,0.826872050762177,42.5569305419922,-73.7937088012695,3670176,1643,1394,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-10-22 06:42:15.970782,97.27230331168103,12.644746212394379,11.179263956078403,6.8164585122382734e-18,11.0,-12.59,1.015504800579495,-12.31,0.7467,0.9125,1.1413,0.8875,0.7256,0.7339,0
145517,npp,907,1311,1.088026225566864,42.5567016601562,-73.7879028320312,3670176,906,986,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-10-23 06:23:23.913108,96.41755058459876,37.43070086672854,32.56834918144944,4.260290608678514e-11,8.0,-37.4,1.357151599901897,-37.26,0.8252,1.0256,1.2226,0.7897,0.8559,0.8592,0
145705,npp,125,797,1.067077398300171,42.5620880126953,-73.7958450317383,3670176,124,583,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-10-24 06:04:28.292358,93.8366228472482,54.29916476646549,45.989778082258944,0.0003413674385765704,5.0,-54.26,1.9513309067639726,-54.1,1.075,1.382,1.9241,0.5861,0.6485,0.6254,0
145911,npp,1436,2976,2.91420197486877,42.5586051940918,-73.7914276123047,3670176,1435,2398,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-10-25 07:26:07.954638,-71.09534424407427,45.40284551222538,39.100200183656305,2.2833654660171098e-05,18.0,45.36,1.5732132722552272,45.47,0.8963,1.1806,1.4039,0.686,1.9119,1.9992,0
148837,npp,845,800,0.982988238334656,42.5580215454102,-73.7949066162109,3670176,843,587,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-11-09 06:04:35.541031,93.75869241844119,54.21239755227254,45.923553423569096,4.430690543339501e-07,5.0,-54.18,1.9513309067639726,-54.1,1.075,1.382,1.9241,0.5861,0.6054,0.5761,0
149443,npp,765,1987,1.0798236727714539,42.5602035522461,-73.792594909668,3670176,765,1556,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-11-12 06:48:41.800725,86.06254952353785,2.867751627533414,2.539574670961594,1.1488352674250024e-21,12.0,-2.74,1.0,-2.68,0.6454,0.8099,1.3935,1.0,1.0798,1.0798,0
149812,npp,2350,971,1.2713760137558,42.5592613220215,-73.7946624755859,3670176,2349,717,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-11-14 06:10:55.925193,94.5101792146669,49.35996145472534,42.224330194612,1.3066967070761166e-32,6.0,-49.33,1.7549928774784245,-49.315,1.0819,1.3841,1.9588,0.5851,0.7457,0.7439,0
149826,npp,1176,3612,1.78755795955658,42.5594444274902,-73.7913589477539,3670176,1176,2930,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-11-14 07:51:11.636598,-67.19679175592115,62.15897832698748,51.55380866117989,1.366990266974949e-28,22.0,62.07,2.6065528283652384,62.07,1.2493,1.6908,2.1771,0.479,0.847,0.8563,0
150000,npp,1563,465,1.41900098323822,42.5576324462891,-73.7909622192383,3670176,1562,274,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-11-15 05:51:58.545612,91.83874696219239,62.11424135986687,51.51764508331483,7.617647949990875e-32,3.0,-62.05,2.5331140255951103,-62.09,1.2828,1.4406,1.8202,0.5622,0.8014,0.7978,0
150196,npp,2952,2650,0.656789660453796,42.5607681274414,-73.7917251586914,3670176,2952,2136,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-11-16 07:13:47.126661,-73.85982904917574,32.86811511186282,28.729162951104996,5.7759398545179935e-31,16.0,32.83,1.2365102219381485,32.88,0.8865,1.268,1.6405,0.6388,0.3156,0.4195,0
150384,npp,2261,2156,0.618754029273987,42.5597648620605,-73.7943801879883,3670176,2261,1718,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-11-17 06:55:00.422530,-76.63453253738382,7.081815049649013,6.268704224543964,1.6527817797879543e-29,13.0,7.07,1.0,7.07,0.6692,0.8551,1.3717,0.9472,0.5736,0.5861,0
150569,npp,1541,1653,0.77219957113266,42.5589637756348,-73.7943572998047,3670176,1541,1248,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-11-18 06:36:10.158042,99.59767397864627,21.529599562379858,18.966908245769286,4.369167055609057e-26,10.0,-21.53,1.0837787002826917,-21.58,0.7175,0.967,1.2005,0.8375,0.6301,0.6467,0
150763,npp,2637,3766,1.25905072689056,42.562816619873,-73.7939453125,3670176,2635,3037,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-11-19 07:57:24.928749,-65.82618991795752,65.11125419029875,53.463308762508404,4.9954367184380825e-26,23.0,65.02,2.898275349237888,65.02,1.314,1.6482,2.0164,0.4914,0.6756,0.6187,0
150948,npp,2013,3301,1.30248391628265,42.5604057312012,-73.7900085449219,3670176,2012,2648,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-11-20 07:38:45.339414,-69.27213890333816,54.97545883678584,46.49512352265014,2.162855213393567e-21,20.0,54.91,2.0682789409984763,54.96,1.167,1.4319,2.1908,0.5656,0.7474,0.7367,0
151307,npp,661,2322,0.600457280874252,42.5570755004883,-73.7911758422852,3670176,661,1872,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-11-22 07:01:17.261142,-76.18654203416573,16.499538253621477,14.568555606195893,8.10340081364092e-09,14.0,16.48,1.0442604737599883,16.54,0.671,0.9272,1.2823,0.8735,0.497,0.5245,0
154906,npp,1339,291,0.969219326972961,42.5615234375,-73.7941513061523,3670176,1338,154,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-12-12 05:45:38.426635,90.83117798504122,65.43189914724466,53.65972118527404,1.902283635767161e-29,2.0,-65.42,2.898275349237888,-65.34,1.4103,1.7459,2.1596,0.4639,0.5419,0.4496,0
154919,npp,371,2977,0.896282255649567,42.5590476989746,-73.7887420654297,3670176,372,2398,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-12-12 07:26:17.264322,-72.01576841990001,45.47993582580531,39.16414168253939,2.4744903351293295e-24,18.0,45.4,1.5732132722552272,45.47,0.8963,1.1806,1.4039,0.686,0.6292,0.6149,0
155649,npp,554,967,2.11624312400818,42.5560340881348,-73.7896347045898,3670176,553,714,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-12-16 06:10:55.942274,94.7215532911971,49.442453855124924,42.293711159859434,3.7239381601407404e-28,6.0,-49.45,1.7549928774784245,-49.315,1.0819,1.3841,1.9588,0.5851,1.2271,1.2383,0
156202,npp,454,2153,1.90260100364685,42.5590858459473,-73.7870712280273,3670176,454,1714,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-12-19 06:54:58.416131,-76.06313061111908,6.943489373690785,6.146893021227775,1.7017819985778427e-18,13.0,6.9,1.0,7.07,0.6692,0.8551,1.3717,0.9472,1.8574,1.8021,0
156385,npp,2803,1649,0.5877810120582581,42.5553894042969,-73.7921295166016,3670176,2803,1244,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-12-20 06:36:08.083142,99.99031699183854,21.696452497735734,19.113881769145898,2.3826430271924593e-12,10.0,-21.74,1.0837787002826917,-21.58,0.7175,0.967,1.2005,0.8375,0.46,0.4923,0
156761,npp,197,3297,3.28264188766479,42.5569953918457,-73.7924194335938,3670176,198,2644,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2012-12-22 07:38:43.124632,-69.73797687840639,54.90821269750955,46.45084055150744,3.591111474067516e-07,20.0,54.81,2.0682789409984763,54.96,1.167,1.4319,2.1908,0.5656,1.7047,1.8568,0
169336,npp,1028,114,1.7453978061676,42.5607032775879,-73.7920608520508,3670176,1030,52,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2013-01-08 05:39:09.748265,269.88725964681663,68.4487039581824,55.46941738162664,2.718224813942572e-20,1.0,-68.44,3.3166247903554,-68.23,1.5368,1.8097,2.1787,0.4475,0.7905,0.7811,0
169348,npp,112,2806,2.43564534187317,42.5609817504883,-73.7880020141602,3670176,114,2259,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2013-01-08 07:19:52.146021,-72.30178544286765,39.341604438741776,34.16278718617894,1.0620855349724638e-12,17.0,39.27,1.4276677814245327,39.64,0.921,1.2221,1.703,0.6627,1.6599,1.6141,0
169527,npp,2496,2312,1.79725980758667,42.5610389709473,-73.7903137207031,3670176,2497,1864,196611,3866787,1672,usa_albany_32_42,42.55833333,-73.79166667,32,42,usa_albany,2013-01-09 07:01:05.388886,-73.73542844677601,16.006453687606083,14.137653969920727,1.187827108367644e-19,14.0,15.94,1.0442604737599883,16.54,0.671,0.9272,1.2823,0.8735,1.6431,1.57,0
