gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2373,2485,5.63093757629395,42.7352638244629,-73.8546524047852,3670176,2374,2012,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-04-01 07:08:47.537836,-74.78975799581843,25.098549707592188,22.067654768526484,0.00048411889696326263,15.0,25.07,1.1367971201176101,24.43,8.3227,14.1269,25.7573,1.3227,11.2115,7.4478,0
102535,npp,46,1316,31.919620513916,42.7332992553711,-73.8544921875,3670176,45,991,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-04-14 06:24:43.985638,96.16921688761938,37.225883154262874,32.40070923829344,2.245342980330548e-06,8.0,-37.2,1.357151599901897,-37.72,17.3803,24.6373,35.7125,0.7584,24.051,24.2081,0
102783,npp,574,2977,25.7561626434326,42.7310562133789,-73.8576049804688,3670176,573,2399,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-04-16 07:27:26.102568,-71.3882139862822,45.45086324914575,39.14318399821474,1.342119090377677e-06,18.0,45.4,1.5732132722552272,44.99,10.2888,19.947,27.8979,0.9367,22.3777,24.1268,0
102903,npp,2968,2485,22.1689529418945,42.7326965332031,-73.8578033447266,3670176,2968,2012,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-04-17 07:08:41.090306,-74.88515395206143,25.111759993579806,22.08060693826182,9.082877563256162e-11,15.0,25.07,1.1367971201176101,24.43,8.3227,14.1269,25.7573,1.3227,25.7594,29.322,0
103023,npp,2261,1988,27.312162399292,42.735710144043,-73.8545455932617,3670176,2262,1557,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-04-18 06:49:52.522671,98.47562277441499,2.656266821956734,2.3526391313259256,1.181229577183455e-14,12.0,-2.68,1.0,-3.43,11.1699,18.6851,33.8653,1.0,27.3122,27.3122,0
103261,npp,745,973,21.6834583282471,42.7349510192871,-73.8572692871094,3670176,745,718,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-04-20 06:12:04.708155,94.83768848116523,49.274501143876705,42.16434418260262,1.1571821360834169e-20,6.0,-49.27,1.7549928774784245,-49.63,8.2792,13.9272,29.4838,1.3416,23.1047,29.0911,0
103380,npp,3023,466,12.1601610183716,42.7342262268066,-73.8615112304688,3670176,3020,276,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-04-21 05:53:05.463859,91.69050634617147,62.067139690896354,51.49595117366957,3.062024003623835e-23,3.0,-62.03,2.5331140255951103,-62.26,12.4298,21.6168,40.9423,0.8644,14.9519,10.511,0
103979,npp,1427,634,26.2927055358887,42.7316627502441,-73.8591384887695,3670176,1429,417,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-04-26 05:59:23.702557,93.12733211476898,58.364897747339725,48.95037696381895,5.075821039061777e-13,4.0,-58.34,2.2013981571160284,-58.65,10.7831,16.5778,26.712,1.1271,23.0982,29.6351,0
132642,npp,1509,118,15.5312166213989,42.7355613708496,-73.8602294921875,3670176,1511,55,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-08-17 05:39:22.920477,269.74237975064676,68.43415455379646,55.460230366384714,1.0839398521258616e-23,1.0,-68.37,3.3166247903554,-68.39,15.7213,29.5532,46.3564,0.6323,14.4573,9.8197,0
133015,npp,2269,1807,4.57275533676147,42.7311248779297,-73.8628234863281,3670176,2269,1385,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-08-19 06:42:30.011506,98.97504102495922,13.099222402258496,11.580684800887683,2.9799213307235273e-26,11.0,-13.1,1.015504800579495,-13.04,7.6085,18.2274,30.1279,1.0251,5.2389,4.6876,0
133195,npp,1526,1303,31.1405200958252,42.7298851013184,-73.8572235107422,3670176,1526,979,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-08-20 06:23:37.908446,96.768316509842,37.74625593598037,32.83559789974354,4.470808330464785e-27,8.0,-37.72,1.357151599901897,-37.72,17.3803,24.6373,35.7125,0.7584,23.4769,23.6172,0
133558,npp,3007,286,13.4327306747437,42.7340545654297,-73.8620300292969,3670176,3013,151,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-08-22 05:45:41.243084,90.65386678770057,65.56070067247126,53.744117896630705,7.22290102938696e-24,2.0,-65.51,3.0,-65.51,17.7733,27.0646,40.8433,0.6904,14.1412,9.2738,0
133749,npp,1383,2472,5.04413557052612,42.7329368591309,-73.8625717163086,3670176,1383,2002,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-08-23 07:07:35.094934,-75.06399375474328,24.447259067134876,21.505259734677683,8.210824619834921e-26,15.0,24.43,1.1367971201176101,24.43,8.3227,14.1269,25.7573,1.3227,10.6953,6.6717,0
133933,npp,662,1975,16.8265991210938,42.7326431274414,-73.8586273193359,3670176,662,1545,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-08-24 06:48:46.550203,97.81557117808144,3.4452999832499596,3.051350207833631,5.503286645691271e-22,12.0,-3.43,1.0,-3.43,11.1699,18.6851,33.8653,1.0,16.8266,16.8266,0
134479,npp,1444,455,34.0103378295898,42.7364387512207,-73.8539199829102,3670176,1446,266,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-08-27 05:52:01.359093,92.07308317403844,62.30105151681528,51.65193916016204,0.0003725869837743629,3.0,-62.26,2.6065528283652384,-62.26,12.4298,21.6168,40.9423,0.8644,23.4399,29.3979,0
134492,npp,429,3126,7.64853382110596,42.7316818237305,-73.8628616333008,3670176,427,2502,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-08-27 07:32:33.079748,-70.49642817165808,50.13998307738646,42.84137530845004,8.482255988667359e-12,19.0,50.09,1.7549928774784245,50.06,8.7778,26.4467,41.0311,0.7065,7.9739,5.4038,0
137306,npp,2829,958,7.0564284324646,42.7314376831055,-73.8625259399414,3670176,2828,709,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-09-11 06:10:52.879964,94.47535538226302,49.7416579069673,42.528886016070395,0.00019810042679794826,6.0,-49.72,1.7549928774784245,-49.63,8.2792,13.9272,29.4838,1.3416,14.7701,9.4671,0
137498,npp,2035,453,24.3383312225342,42.7337265014648,-73.857666015625,3670176,2037,265,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-09-12 05:51:55.422084,92.07801524989777,62.337719958690414,51.6761976118286,3.077265768911259e-09,3.0,-62.3,2.6065528283652384,-62.26,12.4298,21.6168,40.9423,0.8644,19.7293,21.0376,0
137512,npp,1019,3125,21.0113201141357,42.735954284668,-73.8587112426758,3670176,1019,2502,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-09-12 07:32:27.143447,-70.57149937925176,50.105397196735396,42.81473082885549,0.0002167391796168016,19.0,50.06,1.7549928774784245,50.06,8.7778,26.4467,41.0311,0.7065,15.588,14.8449,0
137701,npp,350,2635,34.7964057922363,42.7315788269043,-73.856559753418,3670176,349,2125,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-09-13 07:13:42.169860,-73.35728910033293,32.193805731646066,28.160502391991628,1.6201642891142397e-08,16.0,32.16,1.2365102219381485,32.16,8.0772,16.6148,28.5507,1.1246,33.3891,39.1322,0
137888,npp,2708,2142,37.241325378418,42.730785369873,-73.8543014526367,3670176,2708,1704,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-09-14 06:54:55.421770,-77.1403572570237,6.273826235036353,5.554865541278344,1.1681917381337804e-15,13.0,6.26,1.0,6.26,7.4077,16.4041,37.1159,1.1391,39.5223,42.4198,0
138269,npp,1225,1129,15.8804950714111,42.7301483154297,-73.858283996582,3670176,1225,831,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-09-16 06:17:09.464824,95.88398208327386,44.21242469679918,38.14537981144113,5.74079381530692e-28,7.0,-44.2,1.5732132722552272,-44.2,13.6979,23.5641,30.258,0.7929,13.8011,12.5924,0
138282,npp,4,3751,77.9808578491211,42.7309265136719,-73.8545455932617,3670176,6,3026,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-09-16 07:57:19.835770,-66.18019902250327,64.81520034083667,53.28729530372144,2.1165948557290476e-23,23.0,64.74,2.898275349237888,64.72,12.8469,23.2571,38.1046,0.8034,37.5666,62.651,0
138463,npp,439,620,27.4060859680176,42.7365226745605,-73.8552474975586,3670176,440,404,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-09-17 05:58:12.034679,93.11294283546351,58.69181966906006,49.18080927870154,3.8904200151689076e-29,4.0,-58.67,2.253202848596432,-58.65,10.7831,16.5778,26.712,1.1271,23.4909,30.89,0
138477,npp,2445,3284,31.2069988250732,42.7322959899902,-73.8556289672852,3670176,2443,2630,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-09-17 07:38:38.418213,-69.29629385353252,54.53866717320605,46.179662451347305,6.990518243711594e-27,20.0,54.48,2.0682789409984763,54.52,10.2654,17.2114,28.9251,1.0856,25.4519,33.879,0
139065,npp,378,1804,4.33120346069336,42.732479095459,-73.8627777099609,3670176,378,1383,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-09-20 06:42:18.156786,99.42885856040917,13.26475472515071,11.726506264805883,3.043775464540862e-28,11.0,-13.27,1.015504800579495,-13.04,7.6085,18.2274,30.1279,1.0251,5.0011,4.44,0
139254,npp,2703,1299,17.8671569824219,42.7308654785156,-73.8586654663086,3670176,2702,976,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-09-21 06:23:24.287454,96.53285564259433,37.896939468892015,32.96102562329633,6.445044668284465e-25,8.0,-37.88,1.357151599901897,-37.72,17.3803,24.6373,35.7125,0.7584,13.6966,13.5506,0
139269,npp,1430,3901,39.9142761230469,42.7372093200684,-73.858024597168,3670176,1432,3117,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-09-21 08:03:29.319888,-65.1469922476455,67.45074648529064,54.89789831991367,7.184349427849754e-29,24.0,67.37,3.1865100272627664,67.37,15.1184,27.1985,42.9628,0.687,22.6756,27.4207,0
139449,npp,1911,787,18.6553745269775,42.7323303222656,-73.8592910766602,3670176,1911,572,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-09-22 06:04:28.638277,93.90364094559557,54.56153174360386,46.19067952177188,6.655900246425689e-20,5.0,-54.53,1.9513309067639726,-54.41,9.8675,17.3021,37.4316,1.0799,19.3787,20.1466,0
139462,npp,809,3439,11.2134199142456,42.7353172302246,-73.8613815307617,3670176,809,2786,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-09-22 07:44:49.684250,-68.28139813541229,58.36770699712615,48.956926493281266,8.250434921892791e-26,21.0,58.31,2.253202848596432,58.38,11.2255,21.0451,31.2916,0.8879,14.3217,9.956,0
139645,npp,1106,283,24.6474418640137,42.7315864562988,-73.8605270385742,3670176,1109,149,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-09-23 05:45:29.433781,91.02511858191515,65.61039523139439,53.7742944744294,1.2031540350096657e-13,2.0,-65.56,3.0,-65.51,17.7733,27.0646,40.8433,0.6904,17.8794,17.0163,0
139658,npp,142,2961,19.384859085083,42.7317123413086,-73.8588485717773,3670176,140,2386,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-09-23 07:26:06.493006,-71.26637357547247,44.89317188978936,38.69594184891955,4.772386973745504e-21,18.0,44.85,1.5732132722552272,44.99,10.2888,19.947,27.8979,0.9367,18.3278,18.1585,0
139851,npp,2534,2468,5.0367956161499,42.7316741943359,-73.8627243041992,3670176,2534,1999,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-09-24 07:07:21.524687,-74.802803489893,24.252114127641303,21.33594030080166,7.286779404091991e-15,15.0,24.23,1.1367971201176101,24.43,8.3227,14.1269,25.7573,1.3227,10.6889,6.662,0
140045,npp,1825,1971,11.2426280975342,42.7304077148438,-73.8591690063477,3670176,1824,1540,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-09-25 06:48:33.000044,106.92517841232244,3.6283180206243895,3.2133247948815353,6.020633234750571e-08,12.0,-3.66,1.0,-3.43,11.1699,18.6851,33.8653,1.0,11.2426,11.2426,0
143329,npp,1654,1465,7.17741966247559,42.7323837280273,-73.8613815307617,3670176,1654,1099,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-10-12 06:29:31.796290,97.43507031756783,30.78531767573225,26.956939200871403,2.207820647640455e-11,9.0,-30.77,1.184412938166907,-30.44,9.833,19.5526,29.0251,0.9556,8.2368,6.859,0
143526,npp,900,954,33.5901222229004,42.7302093505859,-73.8563690185547,3670176,901,706,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-10-13 06:10:37.947746,94.42156862028222,49.86864799221205,42.62261545416466,1.4878082723148533e-18,6.0,-49.84,1.7549928774784245,-49.63,8.2792,13.9272,29.4838,1.3416,29.8891,45.0654,0
143538,npp,2804,3590,34.4659156799316,42.7355766296387,-73.8580932617188,3670176,2806,2913,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-10-13 07:50:53.657588,-67.02458262106755,61.69341708556072,51.24699706634786,4.3710531240577073e-11,22.0,61.61,2.5331140255951103,61.72,12.3847,22.7326,34.7522,0.822,23.3171,28.3294,0
144316,npp,96,1635,13.2640190124512,42.7305526733398,-73.8588027954102,3670176,95,1232,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-10-17 06:35:52.098064,98.01415862352924,22.476485303374634,19.791705785128237,6.795078944703831e-31,10.0,-22.47,1.0837787002826917,-22.16,6.6775,14.4818,23.6048,1.2903,17.5615,17.1139,0
144515,npp,2422,1126,12.3107004165649,42.7366104125977,-73.8595886230469,3670176,2423,828,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-10-18 06:17:00.031947,96.32392378081808,44.31149233302427,38.22083637522093,3.5102072412803765e-30,7.0,-44.3,1.5732132722552272,-44.2,13.6979,23.5641,30.258,0.7929,11.532,9.7618,0
144529,npp,1203,3745,17.1980304718018,42.7351455688477,-73.8610229492188,3670176,1206,3023,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-10-18 07:57:10.402991,-66.37607544497297,64.72047750926961,53.21995658639886,2.081706236511336e-30,23.0,64.63,2.898275349237888,64.72,12.8469,23.2571,38.1046,0.8034,16.5945,13.8172,0
144916,npp,843,115,35.2539520263672,42.7360916137695,-73.8564224243164,3670176,842,53,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-10-20 05:39:03.449382,269.65372444477265,68.49633073492204,55.489023826164036,5.936182231631081e-23,1.0,-68.42,3.3166247903554,-68.39,15.7213,29.5532,46.3564,0.6323,20.404,22.2894,0
144928,npp,3005,2794,10.3484182357788,42.7321929931641,-73.8614501953125,3670176,3004,2249,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-10-20 07:19:47.627352,-72.21458214592774,38.856118721212454,33.756917446922934,8.281193592955555e-28,17.0,38.82,1.4276677814245327,38.97,8.1339,17.3991,32.4111,1.0739,13.7465,11.1133,0
145125,npp,2326,2303,4.18991470336914,42.733528137207,-73.8622741699219,3670176,2326,1856,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-10-21 07:01:02.687970,-75.30422177868435,15.44989914595583,13.647389443951004,1.2290744314138072e-23,14.0,15.44,1.0442604737599883,15.77,7.5223,12.7939,29.6786,1.4605,10.4458,6.1193,0
145324,npp,1619,1804,35.1692047119141,42.7292900085449,-73.8548355102539,3670176,1619,1382,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-10-22 06:42:14.191544,101.10609108591146,13.26469904115346,11.725251511497621,7.236519434846963e-18,11.0,-13.27,1.015504800579495,-13.04,7.6085,18.2274,30.1279,1.0251,35.3682,36.0523,0
145517,npp,882,1299,10.2491188049316,42.7318229675293,-73.8606719970703,3670176,883,976,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-10-23 06:23:22.133827,97.60240740649223,37.890265427484636,32.95155526910504,4.4713277225923625e-11,8.0,-37.88,1.357151599901897,-37.72,17.3803,24.6373,35.7125,0.7584,8.0834,7.773,0
145718,npp,2071,3437,1.70777153968811,42.7327728271484,-73.8625106811523,3670176,2071,2784,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-10-24 07:44:47.560224,-68.41694069963565,58.33693002745865,48.92867973142243,3.0129783031565646e-12,21.0,58.26,2.253202848596432,58.38,11.2255,21.0451,31.2916,0.8879,10.103,1.5163,0
145911,npp,1413,2960,2.40374159812927,42.7371940612793,-73.8602981567383,3670176,1414,2386,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-10-25 07:26:06.175356,-71.98246558132794,44.861752113964556,38.665926219427604,2.4198636409967986e-05,18.0,44.82,1.5732132722552272,44.99,10.2888,19.947,27.8979,0.9367,7.5339,2.2517,0
148837,npp,819,791,35.2523651123047,42.7360153198242,-73.8551025390625,3670176,821,576,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-11-09 06:04:33.761749,94.07969243333959,54.454004078254776,46.10335187606214,4.311343228537781e-07,5.0,-54.42,1.9513309067639726,-54.41,9.8675,17.3021,37.4316,1.0799,27.8841,38.0703,0
149812,npp,2325,961,36.3734092712402,42.7309951782227,-73.8568649291992,3670176,2326,710,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-11-14 06:10:54.145911,95.3074233529414,49.641309479958736,42.443301478040745,1.374621078325926e-32,6.0,-49.63,1.7549928774784245,-49.63,8.2792,13.9272,29.4838,1.3416,31.475,48.7995,0
149826,npp,1155,3595,19.2816562652588,42.732307434082,-73.8620758056641,3670176,1157,2917,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-11-14 07:51:09.857315,-67.33732205075252,61.79936793200945,51.31395871286095,1.376521249798693e-28,22.0,61.72,2.5331140255951103,61.72,12.3847,22.7326,34.7522,0.822,17.3228,15.8486,0
150000,npp,1536,455,13.5449495315552,42.7321739196777,-73.8620834350586,3670176,1541,268,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-11-15 05:51:54.987092,91.41852194522772,62.32472779169113,51.657849546452304,8.147769934750156e-32,3.0,-62.26,2.6065528283652384,-62.26,12.4298,21.6168,40.9423,0.8644,15.5884,11.708,0
150196,npp,2929,2635,7.52582979202271,42.7361373901367,-73.8615646362305,3670176,2930,2126,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-11-16 07:13:45.347388,-74.38516263772553,32.18766010211235,28.151368009602013,6.1578335761631505e-31,16.0,32.16,1.2365102219381485,32.16,8.0772,16.6148,28.5507,1.1246,11.3346,8.4636,0
150384,npp,2237,2142,16.4041328430176,42.7337036132812,-73.8585739135742,3670176,2237,1704,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-11-17 06:54:56.864010,-70.26025969985321,6.328114062632148,5.602193761659005,1.876273458164347e-29,13.0,6.26,1.0,6.26,7.4077,16.4041,37.1159,1.1391,18.6851,18.6851,0
150569,npp,1516,1641,39.0212707519531,42.7335548400879,-73.8536224365234,3670176,1516,1237,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-11-18 06:36:06.599530,97.95988616515812,22.18118387957167,19.534337070830315,4.758518417580226e-26,10.0,-22.16,1.0837787002826917,-22.16,6.6775,14.4818,23.6048,1.2903,41.3277,50.3473,0
150752,npp,766,1132,43.4924011230469,42.7323036193848,-73.8550872802734,3670176,765,833,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-11-19 06:17:12.776176,95.44756723791889,44.137691981916504,38.0795856880909,6.812320668782113e-21,7.0,-44.1,1.5732132722552272,-44.2,13.6979,23.5641,30.258,0.7929,31.3524,34.4873,0
150763,npp,2616,3749,50.9397048950195,42.7355041503906,-73.8560638427734,3670176,2616,3025,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-11-19 07:57:23.149511,-66.24483266489338,64.80351391801115,53.27003487938457,5.518184107560729e-26,23.0,64.71,2.898275349237888,64.72,12.8469,23.2571,38.1046,0.8034,28.2365,40.9257,0
150948,npp,1991,3284,25.7797546386719,42.7356796264648,-73.858154296875,3670176,1992,2630,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-11-20 07:38:43.560133,-69.48691220983798,54.53996816573213,46.17290953330009,2.4101549023925374e-21,20.0,54.48,2.0682789409984763,54.52,10.2654,17.2114,28.9251,1.0856,22.8279,27.9871,0
151307,npp,637,2307,13.5990629196167,42.733455657959,-73.85986328125,3670176,637,1859,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-11-22 07:01:13.702630,-73.74169110782773,15.689755249620328,13.857773299670246,8.839977255224394e-09,14.0,15.66,1.0442604737599883,15.77,7.5223,12.7939,29.6786,1.4605,19.4562,19.8611,0
154906,npp,1313,283,53.8999366760254,42.7344703674316,-73.8560485839844,3670176,1317,148,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-12-12 05:45:36.647355,91.02504837237852,65.5733361036796,53.747659480876585,1.959937479697012e-29,2.0,-65.56,3.0,-65.51,17.7733,27.0646,40.8433,0.6904,27.6302,37.2119,0
154919,npp,348,2960,9.00093746185303,42.7356185913086,-73.8608322143555,3670176,347,2386,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-12-12 07:26:13.705767,-71.25105059100208,44.89794019570799,38.69732209067053,2.417745616917729e-24,18.0,44.82,1.5732132722552272,44.99,10.2888,19.947,27.8979,0.9367,11.7273,8.4315,0
155099,npp,2744,2468,10.6860685348511,42.7372894287109,-73.8607864379883,3670176,2745,1999,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-12-13 07:07:28.713079,-74.28430449056214,24.285267313683732,21.36386643054454,2.6950923463309946e-31,15.0,24.23,1.1367971201176101,24.43,8.3227,14.1269,25.7573,1.3227,15.6583,14.134,0
155472,npp,3053,4047,25.3669338226318,42.7354011535645,-73.8606033325195,3670176,3051,3190,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-12-15 08:09:45.967080,-63.59889307467154,69.82456235577403,56.250063664679274,1.571894831491008e-29,25.0,69.67,3.5496478698597698,69.75,14.8309,25.4944,38.5193,0.7329,18.6492,18.5917,0
156385,npp,2778,1636,7.05752563476562,42.7311859130859,-73.8608474731445,3670176,2778,1233,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-12-20 06:36:04.524632,98.34855869916765,22.39666273458699,19.723505180088676,2.683265772445043e-12,10.0,-22.42,1.0837787002826917,-22.16,6.6775,14.4818,23.6048,1.2903,11.8348,9.106,0
156761,npp,174,3279,6.27443981170654,42.7362747192383,-73.8617172241211,3670176,172,2625,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2012-12-22 07:38:39.566078,-69.16651837676042,54.44571250099408,46.1083991691876,4.071784927250462e-07,20.0,54.35,1.9513309067639726,54.52,10.2654,17.2114,28.9251,1.0856,13.0802,6.8117,0
169336,npp,1001,106,94.3571319580078,42.7306480407715,-73.8566589355469,3670176,1001,48,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2013-01-08 05:39:06.189703,269.7819861869287,68.57913234176843,55.54445907443477,2.6277835395116223e-20,1.0,-68.57,3.3166247903554,-68.39,15.7213,29.5532,46.3564,0.6323,38.2242,59.6576,0
169348,npp,90,2790,31.7780666351318,42.7308731079102,-73.8596649169922,3670176,89,2245,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2013-01-08 07:19:50.366747,-72.63437768014393,38.72566933353561,33.652237144808886,9.669343804639859e-13,17.0,38.66,1.357151599901897,38.97,8.1339,17.3991,32.4111,1.0739,29.2801,34.1269,0
170076,npp,2188,3430,2.3667311668396,42.7358093261719,-73.8606567382812,3670176,2187,2777,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2013-01-12 07:44:44.823743,-68.14215828416846,58.202050826519546,48.841748658619295,7.029549231672561e-29,21.0,58.1,2.2013981571160284,58.38,11.2255,21.0451,31.2916,0.8879,10.2004,2.1013,0
170999,npp,564,3585,17.9173812866211,42.7352027893066,-73.8611145019531,3670176,566,2909,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2013-01-17 07:50:59.597125,-67.50789328626897,61.61220007786376,51.19646326800814,1.0915113765168336e-20,22.0,61.51,2.5331140255951103,61.72,12.3847,22.7326,34.7522,0.822,16.7842,14.7273,0
171360,npp,2359,2626,27.2693691253662,42.7329864501953,-73.8550643920898,3670176,2359,2119,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2013-01-19 07:13:36.730119,-72.79075041783189,31.812088211638358,27.8356683330197,1.2815556678123586e-10,16.0,31.76,1.2365102219381485,32.16,8.0772,16.6148,28.5507,1.1246,27.3017,30.6673,0
174895,npp,1045,1129,43.4832305908203,42.7295722961426,-73.8555755615234,3670176,1045,830,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2013-02-07 06:17:29.683364,96.05502299557298,44.1864770227124,38.122300759729704,2.1664222024936477e-21,7.0,-44.2,1.5732132722552272,-44.2,13.6979,23.5641,30.258,0.7929,31.3466,34.48,0
174909,npp,2895,3746,17.110689163208,42.7364349365234,-73.8607330322266,3670176,2892,3024,196611,3866787,824,usa_albany_24_21,42.73333333,-73.85833333,24,21,usa_albany,2013-02-07 07:57:38.272241,-65.960930914472,64.77774186047117,53.2602389087237,6.948035855266509e-14,23.0,64.65,2.898275349237888,64.72,12.8469,23.2571,38.1046,0.8034,16.5644,13.747,0
