gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2358,2482,2.88155579566956,42.8356781005859,-73.8385620117188,3670176,2359,2009,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-04-01 07:08:45.758600,-74.40390084381578,24.95272767330693,21.941482366058036,0.0004880375273528395,15.0,24.92,1.1367971201176101,24.33,1.3057,1.6796,2.5403,0.9952,2.7289,2.8677,0
102535,npp,31,1315,1.62361073493958,42.8316650390625,-73.8379974365234,3670176,30,990,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-04-14 06:24:42.206403,96.63729344408782,37.2414751306559,32.41377715645045,2.205847215190025e-06,8.0,-37.24,1.357151599901897,-37.76,1.6102,1.7261,2.3498,0.9683,1.596,1.5722,0
102783,npp,559,2973,2.0650542974472,42.8324890136719,-73.8444900512695,3670176,557,2396,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-04-16 07:27:24.323295,-71.18768004236206,45.31164962192014,39.031703541067266,1.340969660769119e-06,18.0,45.26,1.5732132722552272,44.805,1.5526,1.8664,2.5275,0.8956,1.7978,1.8494,0
103023,npp,2246,1986,1.835333943367,42.8353996276855,-73.8380661010742,3670176,2246,1555,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-04-18 06:49:50.743391,95.168497489756,2.80271017801478,2.482327392256273,1.2432265929727412e-14,12.0,-2.79,1.0,-3.6,1.2936,1.6715,2.3482,1.0,1.8353,1.8353,0
103261,npp,730,973,2.18980193138123,42.832576751709,-73.8379211425781,3670176,730,718,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-04-20 06:12:02.928874,94.67528181346236,49.27861050907234,42.167676118181475,1.2583878122170513e-20,6.0,-49.27,1.7549928774784245,-49.63,1.92,2.3324,3.5899,0.7167,1.5903,1.5693,0
103380,npp,3008,467,1.56290054321289,42.8304214477539,-73.8416442871094,3670176,3013,277,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-04-21 05:53:03.684578,91.5702883763653,62.05212814510947,51.486122151687006,3.351397907176679e-23,3.0,-62.01,2.5331140255951103,-62.26,2.107,2.8192,3.3899,0.5929,1.1755,0.9266,0
103979,npp,1411,634,3.78533363342285,42.835319519043,-73.8456420898438,3670176,1413,418,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-04-26 05:59:21.923276,93.03295122265587,58.37058216190192,48.95456339266705,5.499585960758185e-13,4.0,-58.34,2.2013981571160284,-58.65,2.1403,2.5169,3.6846,0.6641,2.2477,2.5139,0
132642,npp,1494,120,3.22289180755615,42.8308753967285,-73.8370666503906,3670176,1495,55,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-08-17 05:39:21.141196,269.90327582179185,68.39996000569174,55.44068758360629,1.180610081265764e-23,1.0,-68.34,3.3166247903554,-68.36,2.6075,3.2188,3.9741,0.5193,1.6727,1.6736,0
133015,npp,2254,1806,0.667655467987061,42.8294944763184,-73.8403244018555,3670176,2253,1384,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-08-19 06:42:28.232225,98.25655689469387,13.169105400127108,11.642253581253541,3.207927418528714e-26,11.0,-13.16,1.015504800579495,-13.1,1.1595,1.4541,2.1985,1.1495,0.8971,0.7675,0
133195,npp,1510,1302,1.47216212749481,42.8350563049316,-73.8397521972656,3670176,1511,978,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-08-20 06:23:36.129210,97.30705536827764,37.76430989910131,32.85069215192818,4.7762261210849996e-27,8.0,-37.76,1.357151599901897,-37.76,1.6102,1.7261,2.3498,0.9683,1.4844,1.4256,0
133558,npp,2992,287,1.6179792881012,42.8299255371094,-73.8418045043945,3670176,2997,151,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-08-22 05:45:39.463855,90.54310350698455,65.5416703567068,53.73251766190808,7.383237433891704e-24,2.0,-65.49,3.0,-65.475,2.3219,2.6176,3.4993,0.6386,1.3383,1.0332,0
133749,npp,1368,2470,1.49753403663635,42.8317108154297,-73.837646484375,3670176,1368,2000,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-08-23 07:07:33.315705,-74.6648661198717,24.350462413867838,21.421412490906558,8.385523239828835e-26,15.0,24.33,1.1367971201176101,24.33,1.3057,1.6796,2.5403,0.9952,1.5114,1.4904,0
133933,npp,647,1973,1.021380543708801,42.8319969177246,-73.8427658081055,3670176,647,1543,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-08-24 06:48:44.770922,95.2046924334474,3.5923740927435692,3.181579040780601,5.523433929775155e-22,12.0,-3.54,1.0,-3.6,1.2936,1.6715,2.3482,1.0,1.0214,1.0214,0
134479,npp,1429,455,1.90019118785858,42.8327903747559,-73.8437194824219,3670176,1430,267,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-08-27 05:51:59.579813,91.94679978007174,62.30636891952194,51.655649350527106,0.0003926251020163199,3.0,-62.26,2.6065528283652384,-62.26,2.107,2.8192,3.3899,0.5929,1.3189,1.1266,0
134492,npp,414,3123,0.915552854537964,42.8305625915527,-73.8390274047852,3670176,412,2500,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-08-27 07:32:31.300475,-70.31203337248105,50.045873089384976,42.768606217372664,8.147094855892614e-12,19.0,50.0,1.7549928774784245,49.97,1.5641,1.9402,2.5896,0.8615,1.0876,0.7887,0
137306,npp,2813,958,2.0076531171798697,42.8358001708984,-73.8426208496094,3670176,2812,708,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-11 06:10:51.100684,94.83918764707126,49.72864682855968,42.51884818481759,0.00020067058687754923,6.0,-49.72,1.7549928774784245,-49.63,1.92,2.3324,3.5899,0.7167,1.4865,1.4388,0
137498,npp,2020,453,2.14260339736938,42.8305549621582,-73.8462600708008,3670176,2022,266,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-12 05:51:53.642803,91.95532482577404,62.34042634259519,51.67818362984025,3.2681996356301516e-09,3.0,-62.3,2.6065528283652384,-62.26,2.107,2.8192,3.3899,0.5929,1.4119,1.2703,0
137512,npp,1005,3121,1.38973498344421,42.8306694030762,-73.8444366455078,3670176,1003,2499,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-12 07:32:25.364217,-70.3448856868319,49.98825782399745,42.72409475512319,0.00021807988014799906,19.0,49.94,1.7549928774784245,49.97,1.5641,1.9402,2.5896,0.8615,1.3578,1.1973,0
137701,npp,335,2632,1.077104508876801,42.8316497802734,-73.8396606445312,3670176,334,2123,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-13 07:13:40.390585,-73.05415183800355,32.05652236920395,28.04383066423984,1.7071322592685558e-08,16.0,32.02,1.2365102219381485,32.02,1.2518,1.8456,2.4904,0.9057,1.05,0.9755,0
137888,npp,2693,2139,0.980097889900208,42.8312873840332,-73.8441772460938,3670176,2693,1702,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-14 06:54:53.642533,-75.49036544554878,6.106184998993627,5.406573334378039,1.2412373218540214e-15,13.0,6.09,1.0,6.12,1.1753,1.5852,2.1508,1.0544,1.0664,1.0334,0
138269,npp,1209,1128,2.19214487075806,42.8352890014648,-73.8445663452148,3670176,1209,830,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-16 06:17:07.685543,95.7561070998468,44.25053270635621,38.176260315600786,6.163947422158937e-28,7.0,-44.24,1.5732132722552272,-44.2,1.5855,2.0622,3.1095,0.8106,1.7541,1.7769,0
138281,npp,3061,3746,2.82540369033813,42.8334732055664,-73.8371429443359,3670176,3063,3023,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-16 07:57:18.056489,-66.35257331462441,64.72753204254974,53.23205609777751,2.2452178343394396e-23,23.0,64.65,2.898275349237888,64.63,2.1206,2.7105,3.5189,0.6167,1.7112,1.7424,0
138463,npp,424,620,2.82586264610291,42.8335952758789,-73.8412246704102,3670176,424,404,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-17 05:58:10.255398,92.98107394808954,58.69460835691166,49.182949836278716,4.128015332067121e-29,4.0,-58.67,2.253202848596432,-58.65,2.1403,2.5169,3.6846,0.6641,1.8086,1.8767,0
138477,npp,2430,3280,2.51968860626221,42.8315887451172,-73.8374938964844,3670176,2428,2625,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-17 07:38:36.638931,-69.12526087734912,54.43343085733525,46.10166059889033,7.411690421590967e-27,20.0,54.38,1.9513309067639726,54.43,1.8113,2.2422,3.0255,0.7455,1.8137,1.8783,0
139254,npp,2687,1298,1.83705234527588,42.8356552124023,-73.8418045043945,3670176,2690,976,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-21 06:23:22.508217,96.37769610560585,37.9392327648783,32.99635449764758,6.529741497228795e-25,8.0,-37.92,1.357151599901897,-37.76,1.6102,1.7261,2.3498,0.9683,1.7532,1.7789,0
139269,npp,1416,3896,1.58589780330658,42.8333511352539,-73.8430938720703,3670176,1416,3114,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-21 08:03:27.540608,-64.99921955418057,67.363618770318,54.84657146285869,7.398445369687496e-29,24.0,67.28,3.1865100272627664,67.28,2.2932,3.2436,4.2775,0.5153,1.1513,0.8173,0
139449,npp,1895,787,2.93183350563049,42.8365707397461,-73.8417892456055,3670176,1896,572,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-22 06:04:26.858997,93.80698500876085,54.5638752251417,46.19257906344978,6.595515424059346e-20,5.0,-54.53,1.9513309067639726,-54.37,1.9429,2.2429,3.1358,0.7452,2.0245,2.1849,0
139462,npp,794,3435,2.1256046295166,42.8360710144043,-73.8405380249023,3670176,794,2782,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-22 07:44:47.904969,-68.13457373815518,58.27282185042576,48.889916748702774,8.372801423436218e-26,21.0,58.22,2.253202848596432,58.29,1.7688,2.3551,3.036,0.7097,1.5696,1.5086,0
139645,npp,1090,284,3.91186094284058,42.8344116210938,-73.8440322875977,3670176,1093,149,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-23 05:45:27.654500,90.94481015149456,65.59837644475017,53.76706525469889,1.1667636501416035e-13,2.0,-65.54,3.0,-65.475,2.3219,2.6176,3.4993,0.6386,2.1029,2.498,0
139658,npp,127,2957,1.53144347667694,42.8335647583008,-73.8447952270508,3670176,125,2384,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-23 07:26:04.713726,-71.06702557018191,44.755906262898755,38.58564919180667,4.779286347861419e-21,18.0,44.72,1.5732132722552272,44.805,1.5526,1.8664,2.5275,0.8956,1.4586,1.3715,0
140045,npp,1809,1969,0.945773839950562,42.8366432189941,-73.8411483764648,3670176,1810,1539,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-09-25 06:48:31.220763,105.07415199460081,3.7470815361949943,3.3184816062822304,5.789743359702692e-08,12.0,-3.78,1.0,-3.6,1.2936,1.6715,2.3482,1.0,0.9458,0.9458,0
143138,npp,2364,1965,1.25639057159424,42.8332557678223,-73.8378372192383,3670176,2364,1535,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-10-11 06:48:20.308138,96.02415402276648,4.024911053183469,3.5643162346384885,8.141067329495971e-05,12.0,-4.01,1.0,-3.6,1.2936,1.6715,2.3482,1.0,1.2564,1.2564,0
143329,npp,1639,1464,1.33982360363007,42.8305397033691,-73.8440704345703,3670176,1639,1098,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-10-12 06:29:30.017009,98.02182496816226,30.81130715892452,26.979162844478882,2.3120112086396582e-11,9.0,-30.82,1.2365102219381485,-30.42,1.5988,2.0035,2.6995,0.8343,1.1348,1.1178,0
143526,npp,884,953,3.35331439971924,42.8351860046387,-73.8456726074219,3670176,885,705,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-10-13 06:10:36.168464,94.77790043150742,49.885424519814194,42.63570054100549,1.571375783897284e-18,6.0,-49.87,1.7549928774784245,-49.63,1.92,2.3324,3.5899,0.7167,2.2532,2.4032,0
143538,npp,2790,3586,1.69939422607422,42.8290138244629,-73.8396301269531,3670176,2791,2909,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-10-13 07:50:51.878306,-66.84793113567291,61.60738137685742,51.1894052225202,4.5053309783647983e-11,22.0,61.53,2.5331140255951103,61.63,2.1248,2.5906,3.7404,0.6452,1.3197,1.0965,0
144316,npp,81,1634,1.45888161659241,42.8324356079102,-73.8450775146484,3670176,81,1231,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-10-17 06:35:52.098064,100.17114202815561,22.515841741803094,19.82593624312803,7.101018104508351e-31,10.0,-22.53,1.0837787002826917,-22.32,1.2175,1.742,2.2548,0.9595,1.4103,1.3998,0
144515,npp,2407,1126,1.34318327903748,42.8339500427246,-73.8387832641602,3670176,2407,828,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-10-18 06:16:58.252666,96.13447009251183,44.31826273626971,38.226419264323894,3.7765161683418466e-30,7.0,-44.3,1.5732132722552272,-44.2,1.5855,2.0622,3.1095,0.8106,1.2145,1.0887,0
144916,npp,828,116,2.93854737281799,42.8320236206055,-73.8404922485352,3670176,826,53,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-10-20 05:39:01.670100,269.5486115720402,68.48239767498997,55.481262111460026,5.961607661488787e-23,1.0,-68.41,3.3166247903554,-68.36,2.6075,3.2188,3.9741,0.5193,1.587,1.526,0
144928,npp,2990,2791,1.075106799602509,42.8308982849121,-73.8422393798828,3670176,2989,2246,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-10-20 07:19:45.848070,-71.95692414650547,38.73658697343897,33.657828106845706,8.488796561984069e-28,17.0,38.7,1.357151599901897,38.93,1.369,1.8792,2.9446,0.8895,1.079,0.9563,0
145125,npp,2311,2301,2.35761952400208,42.8328323364258,-73.8410949707031,3670176,2311,1853,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-10-21 07:01:00.908689,-74.6596728841418,15.340019737056519,13.550891545693394,1.2426742716447731e-23,14.0,15.33,1.0442604737599883,15.61,1.1221,1.4355,2.1178,1.1644,2.5545,2.7452,0
145324,npp,1603,1802,1.36130821704865,42.8352508544922,-73.8401718139648,3670176,1603,1380,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-10-22 06:42:12.412270,100.61571509715547,13.385720990782604,11.831827575343375,7.237440637534763e-18,11.0,-13.38,1.015504800579495,-13.1,1.1595,1.4541,2.1985,1.1495,1.5801,1.5648,0
145705,npp,85,788,1.75502729415894,42.8300018310547,-73.8395614624023,3670176,86,572,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-10-24 06:04:24.733839,93.9625612241055,54.54181377055665,46.17035633098521,0.00033853505482712764,5.0,-54.51,1.9513309067639726,-54.37,1.9429,2.2429,3.1358,0.7452,1.4215,1.3079,0
145718,npp,2056,3433,2.35512733459473,42.8328666687012,-73.8423004150391,3670176,2056,2780,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-10-24 07:44:45.780943,-68.2663267567317,58.24119169249028,48.86105098594545,3.0001684447851566e-12,21.0,58.17,2.253202848596432,58.29,1.7688,2.3551,3.036,0.7097,1.6715,1.6715,0
145911,npp,1399,2957,3.09074878692627,42.8300590515137,-73.8390960693359,3670176,1399,2383,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-10-25 07:26:04.396125,-71.71855604305308,44.76290729560158,38.586545096761554,2.368215154124254e-05,18.0,44.72,1.5732132722552272,44.805,1.5526,1.8664,2.5275,0.8956,2.4498,2.768,0
148837,npp,804,791,1.508416056633,42.8329162597656,-73.8394317626953,3670176,806,576,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-11-09 06:04:31.982467,93.93186368773007,54.459772750322486,46.10778902798388,4.417427952741702e-07,5.0,-54.42,1.9513309067639726,-54.37,1.9429,2.2429,3.1358,0.7452,1.2951,1.1241,0
149812,npp,2309,960,2.8997266292572,42.8355407714844,-73.8452911376953,3670176,2310,710,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-11-14 06:10:52.366682,95.19167070980588,49.67202231228562,42.46730026230973,1.433475104415155e-32,6.0,-49.66,1.7549928774784245,-49.63,1.92,2.3324,3.5899,0.7167,1.9948,2.0781,0
149826,npp,1140,3591,1.78066205978394,42.832706451416,-73.8394012451172,3670176,1142,2913,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-11-14 07:51:08.078034,-67.52657023466058,61.72060464878588,51.26126533655083,1.4264693625474097e-28,22.0,61.63,2.5331140255951103,61.63,2.1248,2.5906,3.7404,0.6452,1.3518,1.1489,0
150000,npp,1521,457,2.0928075313568097,42.836051940918,-73.83740234375,3670176,1525,268,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-11-15 05:51:54.987092,91.98349147962436,62.27846170742012,51.62715822185337,8.470251654654134e-32,3.0,-62.22,2.5331140255951103,-62.26,2.107,2.8192,3.3899,0.5929,1.3847,1.2408,0
150196,npp,2914,2632,2.27427077293396,42.8360366821289,-73.8446731567383,3670176,2915,2124,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-11-16 07:13:43.568105,-74.0855994370297,32.04801223535037,28.032698150135378,6.399884720221599e-31,16.0,32.02,1.2365102219381485,32.02,1.2518,1.8456,2.4904,0.9057,2.0182,2.0598,0
150384,npp,2222,2140,0.850965976715088,42.8331680297852,-73.8399047851562,3670176,2222,1702,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-11-17 06:54:55.084729,-73.34556179556145,6.1888595551199,5.47902575687949,1.942077036794271e-29,13.0,6.15,1.0,6.12,1.1753,1.5852,2.1508,1.0544,0.9373,0.8973,0
150569,npp,1501,1639,1.5448534488678,42.8328628540039,-73.8434219360352,3670176,1501,1236,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-11-18 06:36:04.820247,97.53666925291479,22.29944606247427,19.637290384677442,4.9037752300828245e-26,10.0,-22.26,1.0837787002826917,-22.32,1.2175,1.742,2.2548,0.9595,1.4896,1.4823,0
150752,npp,751,1131,0.840556085109711,42.8302307128906,-73.8413848876953,3670176,749,832,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-11-19 06:17:10.996938,95.25356946175899,44.173428624393146,38.10855129243802,6.931781670265192e-21,7.0,-44.14,1.5732132722552272,-44.2,1.5855,2.0622,3.1095,0.8106,0.895,0.6813,0
150763,npp,2602,3744,1.44214570522308,42.8308753967285,-73.8438110351562,3670176,2601,3022,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-11-19 07:57:21.370237,-66.08418268737606,64.70782557710105,53.209819272907716,5.734479990504911e-26,23.0,64.61,2.8345692104261015,64.63,2.1206,2.7105,3.5189,0.6167,1.224,0.8893,0
150948,npp,1977,3280,1.46720838546753,42.8298530578613,-73.8425827026367,3670176,1977,2626,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-11-20 07:38:41.780850,-69.28174724733024,54.4345769649067,46.09480609385483,2.481546708037573e-21,20.0,54.38,1.9513309067639726,54.43,1.8113,2.2422,3.0255,0.7455,1.2743,1.0938,0
151307,npp,622,2305,0.798234581947327,42.8323249816895,-73.8390502929688,3670176,622,1857,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-11-22 07:01:11.923348,-73.08082160278252,15.582983463918923,13.764030717270144,8.859175366378693e-09,14.0,15.55,1.0442604737599883,15.61,1.1221,1.4355,2.1178,1.1644,1.0613,0.9295,0
154906,npp,1298,284,2.29590463638306,42.8303375244141,-73.8396911621094,3670176,1301,149,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-12-12 05:45:34.868074,90.91176750905252,65.56146573785506,53.74049642501667,2.0306416813052397e-29,2.0,-65.54,3.0,-65.475,2.3219,2.6176,3.4993,0.6386,1.5643,1.4661,0
154919,npp,333,2957,1.36285889148712,42.8353805541992,-73.8382720947266,3670176,332,2383,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-12-12 07:26:11.926487,-71.04657301535192,44.793908588186575,38.613768627753444,2.480735183467258e-24,18.0,44.72,1.5732132722552272,44.805,1.5526,1.8664,2.5275,0.8956,1.3514,1.2205,0
155099,npp,2730,2466,0.881092667579651,42.8291168212891,-73.8386383056641,3670176,2729,1996,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-12-13 07:07:26.933842,-73.7400386323402,24.190540407145466,21.28178972034215,2.7880969843764974e-31,15.0,24.13,1.1367971201176101,24.33,1.3057,1.6796,2.5403,0.9952,0.9691,0.8769,0
155278,npp,2025,1969,1.52663600444794,42.8335227966309,-73.8438720703125,3670176,2025,1539,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-12-14 06:48:38.381969,96.78483300352195,3.757665259429571,3.3277764114379313,1.8002551173724647e-31,12.0,-3.78,1.0,-3.6,1.2936,1.6715,2.3482,1.0,1.5266,1.5266,0
155462,npp,1291,1468,1.27032208442688,42.8340454101562,-73.8372192382812,3670176,1291,1100,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-12-15 06:29:46.272829,97.77996613813157,30.601705497080843,26.801156980222906,1.124076900712949e-30,9.0,-30.63,1.184412938166907,-30.42,1.5988,2.0035,2.6995,0.8343,1.0525,1.0598,0
155472,npp,3039,4042,1.4325909614563,42.82958984375,-73.8393478393555,3670176,3045,3188,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-12-15 08:09:44.187843,-63.70647510101299,69.75724585350126,56.21310068449493,1.641079729073261e-29,25.0,69.59,3.5496478698597698,69.67,2.0503,3.1514,4.5749,0.5304,1.1873,0.7598,0
156385,npp,2762,1635,1.101350665092468,42.8360595703125,-73.8399505615234,3670176,2762,1232,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-12-20 06:36:02.745351,98.07304008761984,22.459593283674426,19.778299584407787,2.753664190398445e-12,10.0,-22.47,1.0837787002826917,-22.32,1.2175,1.742,2.2548,0.9595,1.0804,1.0568,0
156761,npp,159,3275,3.59652304649353,42.8378028869629,-73.8444290161133,3670176,157,2621,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2012-12-22 07:38:37.786798,-69.00793552229918,54.334940589970145,46.02619435281943,4.1939547839574286e-07,20.0,54.24,1.9513309067639726,54.43,1.8113,2.2422,3.0255,0.7455,2.3655,2.6811,0
169336,npp,985,107,5.08435487747192,42.8335952758789,-73.8408737182617,3670176,985,49,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2013-01-08 05:39:04.410429,269.7069123569144,68.56512317241517,55.53666150719875,2.6718288481514884e-20,1.0,-68.55,3.3166247903554,-68.36,2.6075,3.2188,3.9741,0.5193,2.234,2.6402,0
169348,npp,75,2787,1.68956542015076,42.8306045532227,-73.8408203125,3670176,74,2242,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2013-01-08 07:19:48.587466,-72.3871983218002,38.601576191650956,33.549283978469894,9.590083472595892e-13,17.0,38.54,1.357151599901897,38.93,1.369,1.8792,2.9446,0.8895,1.5318,1.5029,0
169706,npp,1740,1795,5.53624248504639,42.8331031799316,-73.8418807983398,3670176,1740,1374,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2013-01-10 06:42:11.519135,98.19349298427048,13.757370508229423,12.160381500908723,1.1896746820493415e-25,11.0,-13.78,1.015504800579495,-13.1,1.1595,1.4541,2.1985,1.1495,5.6913,6.364,0
170076,npp,2173,3426,2.14229321479797,42.8369598388672,-73.8409194946289,3670176,2172,2773,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2013-01-12 07:44:43.044462,-68.36088174371025,58.110920387818744,48.77715410698035,7.352497509620773e-29,21.0,58.0,2.2013981571160284,58.29,1.7688,2.3551,3.036,0.7097,1.5748,1.5204,0
171360,npp,2344,2623,8.75059604644775,42.8334045410156,-73.8376235961914,3670176,2344,2117,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2013-01-19 07:13:34.950838,-72.48660119607666,31.677483909114635,27.721139194146023,1.3454445897852815e-10,16.0,31.62,1.2365102219381485,32.02,1.2518,1.8456,2.4904,0.9057,7.2558,7.9252,0
174703,npp,1769,1636,2.78577709197998,42.8361282348633,-73.8458862304688,3670176,1769,1233,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2013-02-06 06:36:20.031527,99.15460555068263,22.383146228081692,19.711593727313314,2.0429296684699174e-15,10.0,-22.42,1.0837787002826917,-22.32,1.2175,1.742,2.2548,0.9595,2.6346,2.673,0
174895,npp,1029,1128,2.10670948028564,42.8347091674805,-73.8417129516602,3670176,1030,830,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2013-02-07 06:17:27.904084,95.92717129772339,44.224175133229856,38.15285409787595,2.205460754490076e-21,7.0,-44.24,1.5732132722552272,-44.2,1.5855,2.0622,3.1095,0.8106,1.6998,1.7076,0
174909,npp,2881,3742,2.77514958381653,42.8358421325684,-73.8418579101562,3670176,2885,3021,196611,3866787,346,usa_albany_26_9,42.83333333,-73.84166667,26,9,usa_albany,2013-02-07 07:57:38.272241,-66.41768088608877,64.7023130364434,53.21260087621585,6.914669690086439e-14,23.0,64.58,2.8345692104261015,64.63,2.1206,2.7105,3.5189,0.6167,1.6943,1.7114,0
