gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2362,2493,2.90170836448669,42.7903671264648,-73.7507476806641,3670176,2362,2018,65539,3735715,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-04-01 07:08:45.758600,-73.8627635670084,25.501461751648844,22.416283516514635,0.0004756977854162624,15.0,25.47,1.1367971201176101,24.87,2.2357,3.4332,4.8464,0.8994,2.6201,2.6097,2.6097,0
101163,npp,924,1495,3.22260689735413,42.7937240600586,-73.7475967407227,3670144,924,1121,196611,3866755,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-04-03 06:31:05.064714,97.93558375738533,29.338778913996002,25.719718228465222,0.01840637155997677,9.0,-29.36,1.184412938166907,-29.92,2.519,3.5075,4.8291,0.8803,2.8472,2.8369,2.3051955698459143,0
101287,npp,162,985,8.51184940338135,42.7940673828125,-73.7478332519531,3670144,164,726,196611,3866755,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-04-04 06:12:11.158363,95.5775804627128,48.90961723498549,41.87638889680125,0.03955247436734621,6.0,-48.91,1.7549928774784245,-49.3,3.4167,4.7482,6.7007,0.6503,5.2322,5.5351,4.392548586423057,0
101294,npp,2058,3615,7.52316904067993,42.7932052612305,-73.7521820068359,3670144,2057,2932,196611,3866755,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-04-04 07:52:25.084978,-67.16910256458559,62.217424553951794,51.5973928257508,0.010387497130748567,22.0,62.13,2.6065528283652384,61.86,3.5195,5.3332,7.3266,0.579,3.9279,4.3556,4.055536610285464,0
101411,npp,2443,479,10.4822559356689,42.7890968322754,-73.7455673217773,3670144,2442,285,196611,3866755,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-04-05 05:53:11.913690,91.74957090853276,61.807678562594845,51.31850400427004,0.06975280351202018,3.0,-61.76,2.5331140255951103,-62.05,4.3465,6.2595,9.1535,0.4933,4.7547,5.1707,3.1557523759037176,0
101420,npp,1421,3146,7.02627277374268,42.789966583252,-73.7484817504883,3670144,1420,2515,196611,3866755,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-04-05 07:33:43.632956,-70.08086850521956,50.73488605248701,43.297264399339674,0.03395819565471418,19.0,50.67,1.847645286154319,50.3,3.3787,4.6704,6.5683,0.6611,4.3628,4.6452,3.6642503863938334,0
101665,npp,43,2165,4.1109676361084,42.7918510437012,-73.7453536987305,3670144,43,1726,196611,3866755,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-04-07 06:56:11.839548,-72.45653421480273,7.659724484561353,6.780119277923562,0.09320771695932825,13.0,7.59,1.0,6.84,1.9273,2.7704,4.111,1.1145,4.4283,4.5818,1.8893108328474133,0
102168,npp,2197,2822,3.39590549468994,42.7917518615723,-73.7463302612305,3670144,2198,2272,196611,3866755,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-04-11 07:21:13.271845,-72.8609955087787,39.91542436087033,34.636239558485656,0.013400332134867637,17.0,39.87,1.4276677814245327,39.38,3.0576,4.6937,7.2937,0.6578,2.1786,2.2339,1.8468049151035248,0
102291,npp,1511,2330,3.69282627105713,42.7904891967773,-73.7484970092773,3670144,1511,1879,196611,3866755,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-04-12 07:02:26.470743,-75.3587665348551,16.949379571040996,14.964664393557811,0.005251886292742625,14.0,16.92,1.0442604737599883,16.21,2.2742,3.1851,5.3333,0.9694,3.5739,3.5799,3.4281888819549455,0
102535,npp,36,1326,2.96407866477966,42.791561126709,-73.7531967163086,3670176,37,1001,196611,3866787,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-04-14 06:24:43.985638,97.0205546311219,36.81672687453232,32.05865489321368,2.374825372422951e-06,8.0,-36.8,1.357151599901897,-37.28,2.6959,4.1297,5.7417,0.7477,2.2288,2.2162,2.2162,0
102783,npp,562,2985,3.40092730522156,42.792163848877,-73.75146484375,3670176,564,2405,196611,3866787,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-04-16 07:27:26.102568,-72.05166450490775,45.72199869320263,39.36023537612819,1.4621907137304927e-06,18.0,45.67,1.5732132722552272,45.23,3.0765,3.9869,5.6791,0.7745,2.7152,2.6339,2.6339,0
103023,npp,2251,1997,6.18191862106323,42.7880744934082,-73.7491073608398,3670176,2250,1565,196611,3866787,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-04-18 06:49:50.743391,86.09411056865476,2.263155968317946,2.0045105816702873,1.3004637098123533e-14,12.0,-2.16,1.0,-2.91,2.0811,3.0877,5.1385,1.0,6.1819,6.1819,6.1819,0
103142,npp,1499,1494,1.68376517295837,42.7944068908691,-73.7532653808594,3670176,1499,1121,196611,3866787,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-04-19 06:30:58.616779,97.51574785124303,29.393471815628818,25.768178731248337,5.805279228657386e-18,9.0,-29.4,1.184412938166907,-29.92,2.519,3.5075,4.8291,0.8803,1.5479,1.4822,1.4822,0
103261,npp,735,983,3.13117361068726,42.7927856445312,-73.7533340454102,3670176,739,725,196611,3866787,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-04-20 06:12:02.928874,94.45670224837104,48.985348068506646,41.938775237565395,1.2640799064140838e-20,6.0,-48.97,1.7549928774784245,-49.3,3.4167,4.7482,6.7007,0.6503,2.1663,2.0361,2.0361,0
103380,npp,3014,477,3.1457793712616,42.7935600280762,-73.7537307739258,3670176,3015,284,196611,3866787,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-04-21 05:53:05.463859,92.09291589041204,61.83493278995913,51.34086594770377,3.30684760750491e-23,3.0,-61.8,2.5331140255951103,-62.05,4.3465,6.2595,9.1535,0.4933,1.8585,1.5517,1.5517,0
103979,npp,1417,644,5.81420278549194,42.7898559570312,-73.7529067993164,3670176,1417,427,196611,3866787,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-04-26 05:59:21.923276,92.84532365924109,58.13165850049688,48.7852660602447,5.062550046805281e-13,4.0,-58.1,2.2013981571160284,-58.37,4.2004,6.039,8.4347,0.5113,2.9856,2.9727,2.9727,0
132642,npp,1500,129,7.88625574111938,42.788932800293,-73.7533493041992,3670176,1498,60,196611,3866787,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-08-17 05:39:21.141196,269.77871680544695,68.25645420822036,55.3580255438476,1.1613545202915806e-23,1.0,-68.2,3.3166247903554,-68.21,5.2356,7.2815,10.0085,0.424,3.27,3.3441,3.3441,0
133015,npp,2258,1817,1.066198468208313,42.7921676635742,-73.7532577514648,3670176,2258,1395,196611,3866787,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-08-19 06:42:30.011506,101.88749710764134,12.52308663011815,11.073184325253875,3.1532820556523604e-26,11.0,-12.54,1.015504800579495,-12.54,2.0348,2.6509,4.1156,1.1648,1.5271,1.2419,1.2419,0
133195,npp,1515,1313,2.68015289306641,42.7919158935547,-73.7464599609375,3670176,1515,988,196611,3866787,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-08-20 06:23:36.129210,96.97403333598712,37.327160958434334,32.48599587523035,4.597208311116535e-27,8.0,-37.32,1.357151599901897,-37.28,2.6959,4.1297,5.7417,0.7477,2.0196,2.0039,2.0039,0
133558,npp,2998,298,4.935715675354,42.7942810058594,-73.7451095581055,3670176,2999,158,196611,3866787,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-08-22 05:45:41.243084,91.02492061217929,65.33632268720666,53.60471342829421,6.940361388352675e-24,2.0,-65.29,2.898275349237888,-65.31,4.2595,6.5358,8.0853,0.4724,2.5356,2.3318,2.3318,0
133749,npp,1371,2481,2.20628380775452,42.7932434082031,-73.7482147216797,3670176,1371,2009,196611,3866787,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-08-23 07:07:33.315705,-74.23338497501584,24.897310118036543,21.895201976979717,7.967298779419204e-26,15.0,24.87,1.1367971201176101,24.87,2.2357,3.4332,4.8464,0.8994,2.0084,1.9842,1.9842,0
133933,npp,651,1984,2.32871317863464,42.7911109924316,-73.7517852783203,3670176,651,1553,196611,3866787,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-08-24 06:48:44.770922,89.57215256392112,3.0198619967820264,2.6746457956985332,5.199160138144376e-22,12.0,-2.91,1.0,-2.91,2.0811,3.0877,5.1385,1.0,2.3287,2.3287,2.3287,0
134479,npp,1435,465,9.76750946044922,42.7886428833008,-73.7503509521484,3670176,1434,275,196611,3866787,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-08-27 05:51:59.579813,91.78935929031299,62.09958485427713,51.5181759573157,0.0003848249053381318,3.0,-62.05,2.5331140255951103,-62.05,4.3465,6.2595,9.1535,0.4933,4.4725,4.8181,4.8181,0
134492,npp,416,3134,4.63322257995605,42.7922286987305,-73.7477188110352,3670176,419,2508,196611,3866787,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-08-27 07:32:31.300475,-70.14723748790479,50.380161993454024,43.02728420008321,7.662907935141432e-12,19.0,50.33,1.7549928774784245,50.3,3.3787,4.6704,6.5683,0.6611,3.0665,3.0631,3.0631,0
134859,npp,2126,2152,2.8707537651062,42.7901039123535,-73.7483215332031,3670144,2126,1714,196611,3866755,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-08-29 06:54:59.561177,-71.37206172831311,6.89784190191917,6.106886126060789,0.012498277150464516,13.0,6.84,1.0,6.84,1.9273,2.7704,4.111,1.1145,3.1881,3.1996,2.838562556604831,0
135035,npp,1385,1650,2.36287593841553,42.7952423095703,-73.7506332397461,3670144,1385,1245,196611,3866755,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-08-30 06:36:09.240590,98.87565816991749,21.680501623339868,19.100996878243784,0.05249348704933163,10.0,-21.68,1.0837787002826917,-21.63,2.2871,3.0161,4.7927,1.0237,2.485,2.419,0.9026218519539131,0
135224,npp,632,1142,6.49313068389893,42.7920379638672,-73.7477722167969,3670144,632,840,196611,3866755,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-08-31 06:17:15.364138,96.06467252524479,43.77921487579173,37.79590389007511,0.12440777843916725,7.0,-43.77,1.5732132722552272,-43.83,2.9714,4.3816,6.4744,0.7047,4.4298,4.5756,0.9818353774511852,0
135236,npp,2496,3758,9.81326293945312,42.7917251586914,-73.7502899169922,3670144,2501,3032,196611,3866755,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-08-31 07:57:23.955077,-65.64466496063402,64.95335581672461,53.37522745226148,0.07542298465782922,23.0,64.87,2.898275349237888,64.84,4.2688,5.4912,8.3966,0.5623,4.5789,5.518,3.3392579840987393,0
135418,npp,1852,3294,10.05187320709229,42.7905883789062,-73.7472076416016,3670144,1851,2640,196611,3866755,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-09-01 07:38:44.313262,-69.28100848082885,54.7876540840808,46.364814418874005,0.10930015280410309,20.0,54.73,2.0682789409984763,54.68,3.3285,5.3438,7.1821,0.5778,5.364,5.8081,2.650749010257541,0
135585,npp,2109,128,8.60647201538086,42.791919708252,-73.7550811767578,3670144,2107,60,196611,3866755,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-09-02 05:39:16.938170,269.52825112080734,68.27919888821947,55.37380976987288,0.11063568714954472,1.0,-68.21,3.3166247903554,-68.21,5.2356,7.2815,10.0085,0.424,3.4872,3.6495,0.4535694604652112,0
135598,npp,1194,2809,5.13314628601074,42.7918663024902,-73.7465209960938,3670144,1194,2261,196611,3866755,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-09-02 07:20:01.114535,-72.66803605080393,39.416394262475784,34.22548852825641,0.10218951011551199,17.0,39.38,1.4276677814245327,39.38,3.0576,4.6937,7.2937,0.6578,3.3955,3.3767,0.424753981381107,0
135786,npp,508,2317,4.8741135597229,42.7878074645996,-73.7475128173828,3670144,508,1868,196611,3866755,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-09-03 07:01:14.357829,-74.58731524501569,16.234614154114503,14.3381417654506,0.0880595104116293,14.0,16.21,1.0442604737599883,16.21,2.2742,3.1851,5.3333,0.9694,4.7051,4.7251,2.1813269564918967,0
136349,npp,1330,800,5.056471824646,42.7928810119629,-73.7488098144531,3670144,1332,586,196611,3866755,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-09-06 06:04:36.290661,94.36307994336165,54.20169582156301,45.924760518543216,0.03391172761216446,5.0,-54.18,1.9513309067639726,-54.14,3.4149,5.086,6.8058,0.6071,3.0725,3.0697,2.0900927076657783,0
136362,npp,225,3450,4.83196830749512,42.7928657531738,-73.7460784912109,3670144,228,2795,196611,3866755,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-09-06 07:44:57.336272,-68.6457177977054,58.62321201569504,49.138902635905,0.042871011594431345,21.0,58.57,2.253202848596432,58.53,3.5527,5.2121,7.3439,0.5924,2.919,2.8625,1.6240860781865538,0
137115,npp,512,1481,4.15472173690796,42.7882270812988,-73.7461853027344,3670144,511,1110,196611,3866755,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-09-10 06:29:46.746018,96.84494258983386,30.044416408314305,26.326303973104185,0.0025342982373727507,9.0,-30.02,1.184412938166907,-29.92,2.519,3.5075,4.8291,0.8803,3.6342,3.6575,3.584291785347156,0
137127,npp,2256,4060,8.52431201934814,42.7900276184082,-73.7513122558594,3670144,2261,3197,196611,3866755,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-09-10 08:09:44.661473,-63.499089935779416,69.96523805578683,56.332584694178536,0.006185929837020761,25.0,69.87,3.5496478698597698,69.81,4.5777,5.9802,7.7367,0.5163,3.8044,4.4012,4.222507187663313,0
137306,npp,2819,969,2.49562454223633,42.7927398681641,-73.754020690918,3670176,2821,716,196611,3866787,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-09-11 06:10:52.879964,95.08056635108136,49.407817351414224,42.269224733165224,0.00020304704436550672,6.0,-49.39,1.7549928774784245,-49.3,3.4167,4.7482,6.7007,0.6503,1.8041,1.6229,1.6229,0
137322,npp,1646,3603,2.0183256864547703,42.7955055236816,-73.7502365112305,3670144,1644,2923,196611,3866755,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-09-11 07:51:06.807055,-66.85568515613792,61.95528474451973,51.42895918064934,0.0020013510402226336,22.0,61.88,2.5331140255951103,61.86,3.5195,5.3332,7.3266,0.579,1.7791,1.1685,1.1106870187227056,0
137498,npp,2025,463,3.31621551513672,42.7933235168457,-73.7541580200195,3670176,2025,273,196611,3866787,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-09-12 05:51:53.642803,91.83370258289321,62.137168499541175,51.54314430365577,3.4133904836941233e-09,3.0,-62.1,2.5331140255951103,-62.05,4.3465,6.2595,9.1535,0.4933,1.9258,1.6358,1.6358,0
137512,npp,1007,3132,3.11075353622437,42.7924003601074,-73.7530822753906,3670176,1011,2507,196611,3866787,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-09-12 07:32:25.364217,-70.1800936082869,50.32310884151616,42.98333376363251,0.0002205015587009108,19.0,50.27,1.7549928774784245,50.3,3.3787,4.6704,6.5683,0.6611,2.199,2.0566,2.0566,0
137701,npp,338,2644,2.8214225769043,42.7932319641113,-73.7458190917969,3670176,339,2132,196611,3866787,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-09-13 07:13:42.169860,-74.4222017921485,32.59346905201087,28.50011141461746,1.8023320134326774e-08,16.0,32.56,1.2365102219381485,32.56,2.5204,3.4009,4.3694,0.9079,2.619,2.5615,2.5615,0
137888,npp,2696,2150,1.40746557712555,42.7951469421387,-73.7514343261719,3670176,2696,1712,196611,3866787,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-09-14 06:54:53.642533,-74.11349250874078,6.755244628690543,5.980717029515368,1.2939661674531055e-15,13.0,6.73,1.0,6.84,1.9273,2.7704,4.111,1.1145,1.7248,1.5687,1.5687,0
138269,npp,1214,1139,2.16375756263733,42.7941093444824,-73.7530288696289,3670176,1213,838,196611,3866787,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-09-16 06:17:07.685543,95.49747874591107,43.8854036754576,37.88124961663937,6.163881441502401e-28,7.0,-43.87,1.5732132722552272,-43.83,2.9714,4.3816,6.4744,0.7047,1.6779,1.5248,1.5248,0
138281,npp,3063,3757,8.60287666320801,42.7905921936035,-73.7497100830078,3670176,3064,3031,196611,3866787,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-09-16 07:57:18.056489,-66.22828167653122,64.93261421095846,53.3613347806747,2.312805482319081e-23,23.0,64.85,2.898275349237888,64.84,4.2688,5.4912,8.3966,0.5623,4.1613,4.8374,4.8374,0
138463,npp,430,630,9.60724830627441,42.7882232666016,-73.7511672973633,3670176,428,414,196611,3866787,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-09-17 05:58:10.255398,92.79379848589531,58.465110950267736,49.02109084959079,4.0385003438064215e-29,4.0,-58.44,2.253202848596432,-58.37,4.2004,6.039,8.4347,0.5113,4.6713,4.9121,4.9121,0
138477,npp,2433,3292,6.11959600448608,42.7894287109375,-73.7502365112305,3670176,2436,2638,196611,3866787,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-09-17 07:38:38.418213,-69.76622716058024,54.73932413901701,46.328430308492045,7.48866507672036e-27,20.0,54.68,2.0682789409984763,54.68,3.3285,5.3438,7.1821,0.5778,3.4628,3.536,3.536,0
139065,npp,367,1814,2.56775903701782,42.7900199890137,-73.7474517822266,3670176,367,1391,196611,3866787,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-09-20 06:42:16.377511,97.63294749006037,12.728643907974888,11.254368934896531,2.99780393518395e-28,11.0,-12.71,1.015504800579495,-12.54,2.0348,2.6509,4.1156,1.1648,3.0058,2.9908,2.9908,0
139254,npp,2693,1310,4.60839700698853,42.788745880127,-73.7467727661133,3670176,2693,986,196611,3866787,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-09-21 06:23:24.287454,97.38565754280317,37.44924647761142,32.587730130738706,6.162337286596895e-25,8.0,-37.44,1.357151599901897,-37.28,2.6959,4.1297,5.7417,0.7477,3.4404,3.4456,3.4456,0
139269,npp,1417,3907,2.43087244033813,42.7946853637695,-73.7517929077148,3670176,1417,3120,196611,3866787,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-09-21 08:03:27.540608,-64.90796524684238,67.5514952998764,54.95754015331347,7.140927036615841e-29,24.0,67.47,3.3166247903554,67.48,3.8752,5.391,7.9894,0.5727,2.1952,1.3923,1.3923,0
139449,npp,1901,797,7.95414733886719,42.7900009155273,-73.7505340576172,3670176,1899,583,196611,3866787,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-09-22 06:04:26.858997,93.5848658757134,54.29496927418878,45.99279137372315,6.199407108331248e-20,5.0,-54.26,1.9513309067639726,-54.14,3.4149,5.086,6.8058,0.6071,4.5575,4.8289,4.8289,0
139462,npp,796,3446,2.21442818641663,42.7954521179199,-73.7518615722656,3670176,795,2792,196611,3866787,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-09-22 07:44:47.904969,-67.99505731059409,58.52975835754783,49.071621403024245,7.964252406655825e-26,21.0,58.47,2.253202848596432,58.53,3.5527,5.2121,7.3439,0.5924,1.7573,1.3118,1.3118,0
139645,npp,1096,294,7.64912986755371,42.7920379638672,-73.7512054443359,3670176,1096,155,196611,3866787,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-09-23 05:45:27.654500,90.8122697914109,65.418681729715,53.65558109881869,1.0958446578885402e-13,2.0,-65.36,2.898275349237888,-65.31,4.2595,6.5358,8.0853,0.4724,3.4718,3.6137,3.6137,0
139658,npp,130,2970,3.11414670944214,42.7906227111816,-73.7459030151367,3670176,132,2393,196611,3866787,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-09-23 07:26:06.493006,-71.9345432026614,45.194664333775265,38.93812424199391,4.4712351583773765e-21,18.0,45.16,1.5732132722552272,45.23,3.0765,3.9869,5.6791,0.7745,2.5329,2.4118,2.4118,0
139851,npp,2522,2477,2.65856599807739,42.7917098999023,-73.7491073608398,3670176,2522,2006,196611,3866787,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-09-24 07:07:19.745449,-73.96369525862895,24.701673401558157,21.725608942452517,6.665526021016903e-15,15.0,24.68,1.1367971201176101,24.87,2.2357,3.4332,4.8464,0.8994,2.4062,2.391,2.391,0
140045,npp,1814,1980,2.84375905990601,42.7891807556152,-73.7519073486328,3670176,1814,1549,196611,3866787,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-09-25 06:48:31.220763,100.62005613597455,3.1192748395763465,2.762615462247259,5.462821948872106e-08,12.0,-3.14,1.0,-2.91,2.0811,3.0877,5.1385,1.0,2.8438,2.8438,2.8438,0
140417,npp,309,966,3.92492842674255,42.7944946289062,-73.752555847168,3670144,310,714,196611,3866755,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-09-27 06:10:43.492849,95.15043587525447,49.490621039234654,42.33160779817703,0.02507592181612667,6.0,-49.48,1.7549928774784245,-49.3,3.4167,4.7482,6.7007,0.6503,2.6186,2.5523,1.8279324256311567,0
140430,npp,2210,3600,2.67934799194336,42.792552947998,-73.7523727416992,3670144,2213,2921,196611,3866755,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-09-27 07:50:59.200960,-67.53190569325528,61.899699498553574,51.38895563301901,0.0022250423516628043,22.0,61.82,2.5331140255951103,61.86,3.5195,5.3332,7.3266,0.579,2.04,1.5512,1.4869252529753305,0
141384,npp,543,3752,8.44901275634766,42.7938079833984,-73.7481536865234,3670144,540,3027,196611,3866755,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-10-02 07:57:06.965288,-65.72288173720126,64.84505751365391,53.303370947727785,0.10409728491009017,23.0,64.76,2.898275349237888,64.84,4.2688,5.4912,8.3966,0.5623,4.1082,4.7508,1.743744134950581,0
141575,npp,2983,3287,10.423095703125,42.7899322509766,-73.7508163452148,3670144,2983,2633,196611,3866755,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-10-03 07:38:27.342557,-69.5370177465247,54.61725788427999,46.2349929834467,0.0903087960728358,20.0,54.56,2.0682789409984763,54.68,3.3285,5.3438,7.1821,0.5778,5.5435,6.0226,3.413851893544342,0
141961,npp,1629,2310,5.54701948165894,42.790901184082,-73.7478408813477,3670144,1629,1861,196611,3866755,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-10-05 07:00:55.653914,-73.78465492366537,15.850692228814864,14.000099777796985,0.053373108477980685,14.0,15.83,1.0442604737599883,16.21,2.2742,3.1851,5.3333,0.9694,5.3495,5.3774,3.8356122480595665,0
142155,npp,909,1809,3.96259784698486,42.7913436889648,-73.7538833618164,3670144,909,1387,196611,3866755,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-10-06 06:42:05.363465,98.22467468149978,13.003523716036572,11.495825546586875,0.03543487144152101,11.0,-12.99,1.015504800579495,-12.54,2.0348,2.6509,4.1156,1.1648,4.3793,4.6155,3.591893687044478,0
142347,npp,144,1305,5.75963544845581,42.7887878417969,-73.7483215332031,3670144,146,982,196611,3866755,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-10-07 06:23:11.513551,96.29297985623182,37.66509331390374,32.765824643091285,0.0202872141359438,8.0,-37.64,1.357151599901897,-37.28,2.6959,4.1297,5.7417,0.7477,4.2887,4.3063,3.720263713792404,0
142541,npp,2438,793,3.93467473983765,42.7899703979492,-73.7520751953125,3670144,2439,579,196611,3866755,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-10-08 06:04:15.887351,93.89447927234541,54.40363142829715,46.07080556361606,0.009060047688450793,5.0,-54.37,1.9513309067639726,-54.14,3.4149,5.086,6.8058,0.6071,2.4976,2.3887,2.1269826116673998,0
142555,npp,1318,3441,2.94835925102234,42.7950820922852,-73.7520446777344,3670144,1319,2787,196611,3866755,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-10-08 07:44:36.934686,-68.27432890019959,58.42195504655753,48.99244375254339,0.016195968332347422,21.0,58.36,2.253202848596432,58.53,3.5527,5.2121,7.3439,0.5924,2.083,1.7466,1.278747436832723,0
142734,npp,1630,290,8.97133350372314,42.7887954711914,-73.7489929199219,3670144,1627,153,196611,3866755,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-10-09 05:45:14.926276,90.50247206117416,65.50171244167832,53.70339829145359,0.002211194773196875,2.0,-65.44,2.898275349237888,-65.31,4.2595,6.5358,8.0853,0.4724,3.928,4.2383,4.174425267654663,0
142748,npp,665,2964,3.52365875244141,42.7902450561523,-73.7499923706055,3670144,665,2389,196611,3866755,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-10-09 07:25:53.766283,-71.37813153849763,44.996779892768025,38.77704988769489,0.007300277374002314,18.0,44.96,1.5732132722552272,45.23,3.0765,3.9869,5.6791,0.7745,2.7932,2.7289,2.518017056098613,0
142940,npp,3064,2472,2.79639744758606,42.7922897338867,-73.7523422241211,3670144,3064,2002,196611,3866755,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-10-10 07:07:08.818237,-74.90353819278508,24.436407523661558,21.494203627587815,0.002000408911041109,15.0,24.43,1.1367971201176101,24.87,2.2357,3.4332,4.8464,0.8994,2.5275,2.515,2.4572142339866136,0
143138,npp,2368,1976,2.3361828327179,42.7923889160156,-73.746696472168,3670176,2368,1545,196611,3866787,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-10-11 06:48:20.308138,91.25688322866098,3.4422004504059744,3.0484342323482987,8.287999462568028e-05,12.0,-3.37,1.0,-2.91,2.0811,3.0877,5.1385,1.0,2.3362,2.3362,2.3362,0
143329,npp,1643,1475,2.96549606323242,42.7923927307129,-73.746711730957,3670176,1643,1106,196611,3866787,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-10-12 06:29:30.017009,97.67132271942158,30.296109388874456,26.53908031155875,2.4564181306256468e-11,9.0,-30.3,1.184412938166907,-29.92,2.519,3.5075,4.8291,0.8803,2.6301,2.6106,2.6106,0
143526,npp,889,964,2.98077297210693,42.7941970825195,-73.7495346069336,3670176,889,712,196611,3866787,557,usa_albany_37_14,42.79166667,-73.75,37,14,usa_albany,2012-10-13 06:10:36.168464,94.56941488566628,49.558854879113184,42.38204115181745,1.6399983894019132e-18,6.0,-49.54,1.7549928774784245,-49.3,3.4167,4.7482,6.7007,0.6503,2.0806,1.9383,1.9383,0
