gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2358,2495,3.10661506652832,42.8130645751953,-73.723258972168,3670176,2358,2020,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-04-01 07:08:45.758600,-74.34560103801296,25.596639504626662,22.498582456709805,0.0004739426532732729,15.0,25.57,1.1367971201176101,24.97,1.1579,1.5329,2.637,0.881,2.7348,2.7369,0
102535,npp,32,1328,1.089267313480377,42.8140716552734,-73.723503112793,3670176,34,1003,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-04-14 06:24:42.206403,96.62380180545175,36.72453985479803,31.981553750466887,2.410091851302405e-06,8.0,-36.72,1.357151599901897,-37.16,1.1166,1.3922,2.5353,0.97,1.1273,1.0566,0
103023,npp,2246,1999,0.6210149526596069,42.8176155090332,-73.7220306396484,3670176,2246,1567,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-04-18 06:49:50.743391,92.86190630069281,2.06654039828725,1.8303823319317407,1.3414407817757827e-14,12.0,-2.05,1.0,-2.88,0.8303,1.3504,2.7026,1.0,0.621,0.621,0
103261,npp,731,986,1.24695980548859,42.8179359436035,-73.7229537963867,3670176,730,726,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-04-20 06:12:02.928874,94.69224527880576,48.892650460482685,41.866312132275176,1.3054947073229494e-20,6.0,-48.88,1.7549928774784245,-49.24,1.6518,2.4933,3.468,0.5416,0.6403,0.6754,0
103380,npp,3011,480,1.86140835285187,42.813362121582,-73.7240905761719,3670176,3013,286,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-04-21 05:53:05.463859,92.22315499322795,61.77134389912232,51.298282891934726,3.388157936276323e-23,3.0,-61.74,2.5331140255951103,-62.01,1.9444,2.6007,3.3278,0.5193,1.0586,0.9665,0
103979,npp,1413,647,1.58493161201477,42.8162078857422,-73.7223739624023,3670176,1414,429,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-04-26 05:59:21.923276,93.03119835355677,58.05898237835265,48.7336566758092,5.099915507245897e-13,4.0,-58.03,2.2013981571160284,-58.34,1.7293,2.2697,3.2864,0.595,1.0394,0.943,0
132642,npp,1496,132,2.76417064666748,42.8169593811035,-73.7258148193359,3670176,1496,62,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-08-17 05:39:21.141196,269.9183421223933,68.2082049076136,55.33015499352878,1.1964976354002386e-23,1.0,-68.15,3.3166247903554,-68.18,2.5572,3.3985,4.2919,0.3974,1.1592,1.0984,0
133015,npp,2254,1819,1.12058436870575,42.8132705688477,-73.7221755981445,3670176,2254,1396,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-08-19 06:42:28.232225,98.19947401220143,12.43660764652489,10.99701261406767,3.2131842159019004e-26,11.0,-12.42,1.015504800579495,-12.42,0.8757,1.1817,1.6688,1.1428,1.2903,1.2806,0
133195,npp,1511,1315,0.809694409370422,42.8170280456543,-73.7237396240234,3670176,1511,990,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-08-20 06:23:36.129210,97.30456688836829,37.24530509628221,32.417634824455575,4.660945645639136e-27,8.0,-37.24,1.357151599901897,-37.16,1.1166,1.3922,2.5353,0.97,0.9213,0.7854,0
133558,npp,2995,300,2.97495675086975,42.8144798278809,-73.7256164550781,3670176,2997,159,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-08-22 05:45:41.243084,91.1356736076344,65.29920882978854,53.581584308601414,6.918339916147108e-24,2.0,-65.25,2.898275349237888,-65.25,2.2294,3.1301,3.7677,0.4314,1.2969,1.2835,0
133749,npp,1367,2483,1.63820290565491,42.8158798217773,-73.7210311889648,3670176,1367,2010,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-08-23 07:07:33.315705,-74.72640963067643,24.99312092999257,21.978159001243686,7.932113810371094e-26,15.0,24.97,1.1367971201176101,24.97,1.1579,1.5329,2.637,0.881,1.4431,1.4432,0
133933,npp,647,1986,1.0996755361557011,42.8143119812012,-73.7265777587891,3670176,647,1555,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-08-24 06:48:44.770922,93.58720605896254,2.852140376115092,2.52612456315651,5.136601427672835e-22,12.0,-2.79,1.0,-2.88,0.8303,1.3504,2.7026,1.0,1.0997,1.0997,0
134479,npp,1431,468,5.16062545776367,42.815559387207,-73.720703125,3670176,1432,277,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-08-27 05:51:59.579813,91.95578413554455,62.03684536545393,51.4763621901503,0.0003786352698258117,3.0,-61.99,2.5331140255951103,-62.01,1.9444,2.6007,3.3278,0.5193,2.361,2.6797,0
134492,npp,412,3135,1.16175591945648,42.8160591125488,-73.7262420654297,3670176,411,2508,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-08-27 07:32:31.300475,-70.3454347634682,50.409243138227986,43.049753148729685,7.498381002444471e-12,19.0,50.36,1.7549928774784245,50.36,1.5034,2.1794,2.9617,0.6196,0.7706,0.7199,0
137306,npp,2815,971,1.0533372163772579,42.8144416809082,-73.7264175415039,3670176,2813,717,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-11 06:10:51.100684,94.80749188509017,49.3410010375665,42.21723934910573,0.00020443193332142853,6.0,-49.33,1.7549928774784245,-49.24,1.6518,2.4933,3.468,0.5416,0.53,0.5705,0
137498,npp,2022,466,2.32216811180115,42.8133010864258,-73.7239379882812,3670176,2023,275,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-12 05:51:53.642803,91.9637752726792,62.07274042698452,51.50023413301372,3.523105136004161e-09,3.0,-62.03,2.5331140255951103,-62.01,1.9444,2.6007,3.3278,0.5193,1.2405,1.2058,0
137512,npp,1003,3134,1.75290155410767,42.8139533996582,-73.7228775024414,3670176,1002,2507,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-12 07:32:25.364217,-70.37281170632423,50.3820421373206,43.028883884524156,0.00022163420061870222,19.0,50.33,1.7549928774784245,50.36,1.5034,2.1794,2.9617,0.6196,1.1074,1.0861,0
137701,npp,334,2645,1.52119970321655,42.8135643005371,-73.7212600708008,3670176,333,2132,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-13 07:13:40.390585,-73.0863613356388,32.64006171129288,28.53975627767897,1.850284905494649e-08,16.0,32.61,1.2365102219381485,32.61,1.1564,1.4358,2.8758,0.9406,1.4195,1.4308,0
137888,npp,2692,2152,0.835433125495911,42.818416595459,-73.7253189086914,3670176,2692,1714,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-14 06:54:53.642533,-76.09962978431139,6.856489164570675,6.0702609887384105,1.3329356249199146e-15,13.0,6.84,1.0,6.9,0.9937,1.5341,2.1769,0.8803,0.6518,0.7354,0
138269,npp,1210,1142,0.812972187995911,42.8186073303223,-73.7224807739258,3670176,1210,840,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-16 06:17:07.685543,95.76827873041543,43.78108732206154,37.79685039824118,6.3164920968954745e-28,7.0,-43.77,1.5732132722552272,-43.8,1.3583,2.2408,3.2643,0.6027,0.4428,0.4899,0
138281,npp,3058,3758,2.31358170509338,42.8185272216797,-73.7218627929688,3670176,3061,3031,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-16 07:57:18.056489,-66.37279299628608,64.95231468931215,53.37372216406954,2.3816300147249135e-23,23.0,64.87,2.898275349237888,64.85,2.4187,2.772,3.629,0.4872,1.1923,1.1271,0
138463,npp,426,633,3.26004242897034,42.8148803710938,-73.7214202880859,3670176,425,416,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-17 05:58:10.255398,92.97892352187323,58.395172245112256,48.971659072048745,4.111300113085588e-29,4.0,-58.37,2.2013981571160284,-58.34,1.7293,2.2697,3.2864,0.595,1.8003,1.9397,0
138477,npp,2428,3292,3.24299216270447,42.8176612854004,-73.7291259765625,3670176,2427,2639,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-17 07:38:36.638931,-69.15506302262474,54.73847952829084,46.327958466290944,7.659495715192633e-27,20.0,54.68,2.0682789409984763,54.76,1.7392,2.1426,2.8322,0.6303,1.8825,2.044,0
139065,npp,363,1816,0.744686365127563,42.814266204834,-73.7225036621094,3670176,363,1393,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-20 06:42:16.377511,98.67390709295685,12.602867727748514,11.143561310553247,3.0005016205468666e-28,11.0,-12.59,1.015504800579495,-12.42,0.8757,1.1817,1.6688,1.1428,0.9201,0.8511,0
139254,npp,2688,1311,0.862686216831207,42.8179588317871,-73.7252349853516,3670176,2690,988,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-21 06:23:22.508217,96.36405189127936,37.420670766052496,32.56397779250436,6.132521391005732e-25,8.0,-37.4,1.357151599901897,-37.16,1.1166,1.3922,2.5353,0.97,0.9603,0.8368,0
139269,npp,1413,3908,2.19001889228821,42.8168487548828,-73.7278594970703,3670176,1415,3121,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-21 08:03:27.540608,-65.01369419791813,67.56706046629874,54.96670801871033,7.15405287176119e-29,24.0,67.48,3.3166247903554,67.49,2.2928,3.077,4.0838,0.4389,1.083,0.9612,0
139449,npp,1897,799,2.61083364486694,42.8165893554688,-73.7290115356445,3670176,1897,586,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-22 06:04:26.858997,93.78620194786228,54.23973111977785,45.951678881401065,6.115446772484415e-20,5.0,-54.21,1.9513309067639726,-54.07,1.5365,2.3935,3.0528,0.5642,1.4618,1.4731,0
139462,npp,792,3448,3.24441504478455,42.8162879943848,-73.7204666137695,3670176,792,2793,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-22 07:44:47.904969,-68.13967337003575,58.57529807967608,49.103757654127044,7.891306357710008e-26,21.0,58.52,2.253202848596432,58.57,1.9645,2.413,3.8351,0.5597,1.7194,1.8158,0
139645,npp,1092,297,2.85295486450195,42.8189811706543,-73.7213821411133,3670176,1094,157,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-23 05:45:27.654500,90.96219440589952,65.36168365527918,53.6201206286496,1.0663505570709116e-13,2.0,-65.31,2.898275349237888,-65.25,2.2294,3.1301,3.7677,0.4314,1.2548,1.2309,0
139658,npp,125,2970,1.0185733437538151,42.8189926147461,-73.7257232666016,3670176,124,2393,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-23 07:26:04.713726,-71.11885474204382,45.197357540554556,38.94040624067948,4.42770126413322e-21,18.0,45.16,1.5732132722552272,45.21,1.3896,1.8582,2.6716,0.7268,0.8168,0.7403,0
139851,npp,2518,2479,0.965350270271301,42.8143310546875,-73.7219543457031,3670176,2518,2007,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-24 07:07:19.745449,-74.46202770018485,24.796651918464025,21.807877278218633,6.521797090919886e-15,15.0,24.78,1.1367971201176101,24.97,1.1579,1.5329,2.637,0.881,0.8512,0.8505,0
140045,npp,1809,1982,0.556760162115097,42.8188858032227,-73.7249145507812,3670176,1809,1551,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-25 06:48:31.220763,105.99348751679051,2.9938582962363385,2.6515613827566558,5.3122596417560206e-08,12.0,-3.02,1.0,-2.88,0.8303,1.3504,2.7026,1.0,0.5568,0.5568,0
143138,npp,2364,1978,1.0204193592071529,42.8156661987305,-73.7214660644531,3670176,2364,1547,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-10-11 06:48:20.308138,94.83463626572261,3.2812160383942235,2.905899918236817,8.343936141820718e-05,12.0,-3.26,1.0,-2.88,0.8303,1.3504,2.7026,1.0,1.0204,1.0204,0
143329,npp,1639,1477,1.16884624958038,42.817497253418,-73.7226257324219,3670176,1639,1107,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-10-12 06:29:30.017009,98.09872939985272,30.19855716269791,26.455680415487443,2.5226096445224195e-11,9.0,-30.21,1.184412938166907,-29.88,1.059,1.4228,2.7859,0.9492,1.1361,1.1094,0
143526,npp,885,966,1.92543959617615,42.8202018737793,-73.7279815673828,3670176,886,714,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-10-13 06:10:36.168464,94.79774560824674,49.49712096292124,42.33401424310122,1.6825265828381166e-18,6.0,-49.48,1.7549928774784245,-49.24,1.6518,2.4933,3.468,0.5416,1.0269,1.0429,0
143538,npp,2787,3598,1.8448303937912,42.8159675598145,-73.7232284545898,3670176,2789,2919,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-10-13 07:50:51.878306,-66.88495813033167,61.86000677831747,51.35879593556724,4.926216700009614e-11,22.0,61.78,2.5331140255951103,61.88,1.9596,2.7457,4.1078,0.4918,0.9948,0.9074,0
144515,npp,2408,1139,1.15256369113922,42.8178863525391,-73.7251892089844,3670176,2408,838,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-10-18 06:16:58.252666,96.14621165289931,43.882134867806535,37.87416764317143,3.6816766959175555e-30,7.0,-43.87,1.5732132722552272,-43.8,1.3583,2.2408,3.2643,0.6027,0.6587,0.6946,0
144529,npp,1186,3753,2.20441222190857,42.8134002685547,-73.7251586914062,3670176,1189,3028,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-10-18 07:57:08.623710,-66.23354922454381,64.86743539960761,53.31284165128599,2.1803632068075602e-30,23.0,64.78,2.898275349237888,64.85,2.4187,2.772,3.629,0.4872,1.1546,1.0739,0
144928,npp,2988,2804,1.18102967739105,42.8196067810059,-73.7256546020508,3670176,2988,2257,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-10-20 07:19:45.848070,-72.05178078880441,39.22891625635337,34.066036957295104,8.130050898559949e-28,17.0,39.19,1.4276677814245327,39.46,1.4213,1.7232,2.6129,0.7837,0.9707,0.9255,0
145125,npp,2310,2314,0.62971955537796,42.8184089660645,-73.7227554321289,3670176,2310,1865,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-10-21 07:01:00.908689,-74.8574113739261,16.051995700659084,14.176188441064866,1.1617065273147148e-23,14.0,16.05,1.0442604737599883,16.32,0.9288,1.3636,2.8322,0.9903,0.6477,0.6236,0
145324,npp,1603,1815,0.748156547546387,42.8188133239746,-73.7217636108398,3670176,1603,1392,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-10-22 06:42:12.412270,100.69475227499032,12.651950901082609,11.185655869722503,6.6497359376499535e-18,11.0,-12.65,1.015504800579495,-12.42,0.8757,1.1817,1.6688,1.1428,0.9236,0.855,0
145705,npp,86,800,3.03340244293213,42.8168334960938,-73.7262802124023,3670176,87,586,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-10-24 06:04:24.733839,93.98993808495258,54.217684545881674,45.92945831610578,0.00032571168853879994,5.0,-54.18,1.9513309067639726,-54.07,1.5365,2.3935,3.0528,0.5642,1.6784,1.7115,0
145718,npp,2054,3446,2.0313856601715097,42.813175201416,-73.7222518920898,3670176,2055,2791,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-10-24 07:44:45.780943,-68.27073050150479,58.54378746889252,49.075023413990685,2.7277986151162585e-12,21.0,58.47,2.253202848596432,58.57,1.9645,2.413,3.8351,0.5597,1.1811,1.1369,0
145911,npp,1397,2969,3.20267677307129,42.8178749084473,-73.7284545898438,3670176,1398,2393,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-10-25 07:26:04.396125,-71.76994749123142,45.17152047464773,38.91487621395068,2.1437647032981814e-05,18.0,45.13,1.5732132722552272,45.21,1.3896,1.8582,2.6716,0.7268,2.2051,2.3276,0
148837,npp,805,803,1.24320018291473,42.8196983337402,-73.7264785766602,3670176,806,590,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-11-09 06:04:31.982467,93.95814548842365,54.135813175354635,45.86681641656696,4.831532416393427e-07,5.0,-54.1,1.9513309067639726,-54.07,1.5365,2.3935,3.0528,0.5642,0.761,0.7014,0
149812,npp,2311,973,2.18536972999573,42.8138084411621,-73.7292022705078,3670176,2311,718,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-11-14 06:10:52.366682,95.16104910522039,49.283952439450275,42.165302637454815,1.458387921178244e-32,6.0,-49.27,1.7549928774784245,-49.24,1.6518,2.4933,3.468,0.5416,1.175,1.1837,0
149826,npp,1138,3603,1.2541595697403,42.8131980895996,-73.7261123657227,3670176,1141,2923,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-11-14 07:51:08.078034,-67.5235270859693,61.97402695958692,51.43081912887971,1.5010926798360629e-28,22.0,61.88,2.5331140255951103,61.88,1.9596,2.7457,4.1078,0.4918,0.7616,0.6168,0
150000,npp,1523,469,1.75182414054871,42.8188705444336,-73.7231826782227,3670176,1526,278,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-11-15 05:51:54.987092,91.9858850465781,62.028108228664664,51.46062604649262,8.394711046645053e-32,3.0,-61.97,2.5331140255951103,-62.01,1.9444,2.6007,3.3278,0.5193,1.0153,0.9096,0
150196,npp,2913,2645,0.960374176502228,42.8183746337891,-73.7259674072266,3670176,2914,2133,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-11-16 07:13:43.568105,-74.10192852086992,32.63260044605837,28.52944557161662,6.381933157405326e-31,16.0,32.61,1.2365102219381485,32.61,1.1564,1.4358,2.8758,0.9406,0.966,0.9033,0
150384,npp,2222,2153,0.788423001766205,42.8136177062988,-73.7229537963867,3670176,2222,1715,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-11-17 06:54:55.084729,-73.69590963693244,6.940172082453695,6.143497265181668,1.8823408803714973e-29,13.0,6.9,1.0,6.9,0.9937,1.5341,2.1769,0.8803,0.6048,0.6941,0
150569,npp,1501,1652,0.585997253656387,42.8180999755859,-73.7233734130859,3670176,1501,1246,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-11-18 06:36:04.820247,97.5528493852492,21.616367321734895,19.042639587075445,4.636742789616553e-26,10.0,-21.58,1.0837787002826917,-21.58,0.9543,1.291,1.614,1.046,0.6999,0.613,0
150752,npp,752,1144,2.24082636833191,42.8144950866699,-73.728271484375,3670176,755,843,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-11-19 06:17:10.996938,95.2551692860316,43.73839201805468,37.75689647528041,6.437922319226489e-21,7.0,-43.7,1.5732132722552272,-43.8,1.3583,2.2408,3.2643,0.6027,1.3504,1.3504,0
150763,npp,2599,3756,3.01191139221191,42.8161964416504,-73.7284317016602,3670176,2600,3030,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-11-19 07:57:21.370237,-66.10754181863538,64.93227753296506,53.35128931290156,5.466642435123369e-26,23.0,64.84,2.898275349237888,64.85,2.4187,2.772,3.629,0.4872,1.4332,1.4673,0
150948,npp,1974,3293,1.93241989612579,42.8188896179199,-73.7230758666992,3670176,1975,2639,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-11-20 07:38:41.780850,-69.34030881094714,54.76472828348996,46.339622810921135,2.311747396290562e-21,20.0,54.71,2.0682789409984763,54.76,1.7392,2.1426,2.8322,0.6303,1.2488,1.218,0
151307,npp,621,2318,1.076347351074219,42.8176651000977,-73.7204971313477,3670176,621,1868,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-11-22 07:01:11.923348,-73.34073536716654,16.292824056872067,14.387267369035987,8.050647216604278e-09,14.0,16.27,1.0442604737599883,16.32,0.9288,1.3636,2.8322,0.9903,1.0754,1.066,0
154906,npp,1300,296,4.50020694732666,42.8150177001953,-73.7268524169922,3670176,1302,157,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-12-12 05:45:34.868074,90.92214015428155,65.34350285082023,53.60511044294725,2.1069136895871388e-29,2.0,-65.32,2.898275349237888,-65.25,2.2294,3.1301,3.7677,0.4314,1.8232,1.9416,0
154919,npp,332,2970,2.15978956222534,42.8143119812012,-73.7218627929688,3670176,331,2393,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-12-12 07:26:11.926487,-71.03919897381458,45.236211324398695,38.96909404877389,2.6564904508408e-24,18.0,45.16,1.5732132722552272,45.21,1.3896,1.8582,2.6716,0.7268,1.5422,1.5697,0
155278,npp,2025,1982,3.56824040412903,42.815845489502,-73.7275772094727,3670176,2025,1551,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-12-14 06:48:38.381969,95.65707749505872,3.0128504510338825,2.6683183150613203,1.8281942424001611e-31,12.0,-3.02,1.0,-2.88,0.8303,1.3504,2.7026,1.0,3.5682,3.5682,0
155462,npp,1292,1480,3.662264585495,42.8150825500488,-73.7267379760742,3670176,1291,1110,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-12-15 06:29:46.272829,97.73777645559173,30.03632271968188,26.317872700597356,1.109287017160909e-30,9.0,-30.07,1.184412938166907,-29.88,1.059,1.4228,2.7859,0.9492,3.2413,3.4761,0
155472,npp,3035,4053,4.024685859680179,42.8198051452637,-73.7265930175781,3670176,3034,3193,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-12-15 08:09:44.187843,-63.7444532199691,69.93098204298268,56.30857934399807,1.6817501030259616e-29,25.0,69.76,3.5496478698597698,69.81,2.5043,3.8061,5.7308,0.3548,1.412,1.428,0
156385,npp,2763,1648,1.62155616283417,42.8145332336426,-73.721305847168,3670176,2763,1243,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-12-20 06:36:02.745351,97.95798807072461,21.77823443508601,19.185254642796433,2.505193828699363e-12,10.0,-21.79,1.0837787002826917,-21.58,0.9543,1.291,1.614,1.046,1.6554,1.6962,0
156761,npp,158,3288,1.77517116069794,42.8147010803223,-73.7279586791992,3670176,156,2634,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-12-22 07:38:37.786798,-68.99046836165451,54.67478002170769,46.27850667386218,3.813589008085409e-07,20.0,54.58,2.0682789409984763,54.76,1.7392,2.1426,2.8322,0.6303,1.1728,1.1189,0
169336,npp,987,119,4.29194831848145,42.8197860717773,-73.7281951904297,3670176,986,55,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2013-01-08 05:39:04.410429,269.7225169786067,68.3722771194036,55.42603308022246,2.879545150008142e-20,1.0,-68.36,3.3166247903554,-68.18,2.5572,3.3985,4.2919,0.3974,1.6198,1.7055,0
169348,npp,73,2800,1.41433131694794,42.8183975219727,-73.722412109375,3670176,73,2253,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2013-01-08 07:19:48.587466,-72.46951563144722,39.105325528066686,33.96725574957155,1.052995008797572e-12,17.0,39.04,1.4276677814245327,39.46,1.4213,1.7232,2.6129,0.7837,1.1341,1.1084,0
169706,npp,1740,1808,4.0722737312316895,42.8168411254883,-73.7232284545898,3670176,1740,1386,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2013-01-10 06:42:11.519135,98.14001527375059,13.024631208808588,11.515260016480264,1.2654563874037432e-25,11.0,-13.04,1.015504800579495,-12.42,0.8757,1.1817,1.6688,1.1428,4.1969,4.6539,0
170076,npp,2171,3438,2.20554161071777,42.8190612792969,-73.7278442382812,3670176,2170,2785,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2013-01-12 07:44:43.044462,-68.36820715781631,58.39672179457513,48.9797077188647,7.654481468506619e-29,21.0,58.29,2.253202848596432,58.57,1.9645,2.413,3.8351,0.5597,1.2584,1.2343,0
170999,npp,547,3593,8.95010757446289,42.816463470459,-73.7260971069336,3670176,549,2915,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2013-01-17 07:50:57.817845,-67.37000871266149,61.7784944246147,51.30823310594137,1.1077963223786984e-20,22.0,61.68,2.5331140255951103,61.88,1.9596,2.7457,4.1078,0.4918,3.7998,4.402,0
174895,npp,1030,1141,1.62413549423218,42.8185539245605,-73.7285919189453,3670176,1031,840,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2013-02-07 06:17:27.904084,95.93427909963437,43.78877564563192,37.80096785370193,2.3709107676968175e-21,7.0,-43.8,1.5732132722552272,-43.8,1.3583,2.2408,3.2643,0.6027,0.9585,0.9788,0
174909,npp,2878,3754,2.41868853569031,42.8132553100586,-73.7215347290039,3670176,2875,3028,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2013-02-07 07:57:36.493011,-65.81657086614375,64.93190024398554,53.3575479659546,7.613441934273252e-14,23.0,64.8,2.898275349237888,64.85,2.4187,2.772,3.629,0.4872,1.2286,1.1783,0
176262,npp,57,2972,8.20557117462158,42.8151969909668,-73.7296295166016,3670176,57,2395,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2013-02-14 07:26:37.092237,-71.63703894192693,45.307217104318056,39.02586149072665,6.858170048955403e-22,18.0,45.23,1.5732132722552272,45.21,1.3896,1.8582,2.6716,0.7268,5.3851,5.9635,0
177047,npp,287,974,1.39187526702881,42.8175354003906,-73.7241744995117,3670176,291,719,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2013-02-18 06:11:20.967251,94.46082971680134,49.243263748803685,42.136365297698205,0.00045650180676024633,6.0,-49.24,1.7549928774784245,-49.24,1.6518,2.4933,3.468,0.5416,0.7229,0.7539,0
177060,npp,2185,3603,2.63552927970886,42.8191795349121,-73.727783203125,3670176,2185,2923,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2013-02-18 07:51:36.671842,-67.03165403786971,61.99967971849341,51.45225394049892,4.165044519562787e-10,22.0,61.88,2.5331140255951103,61.88,1.9596,2.7457,4.1078,0.4918,1.307,1.2963,0
