lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.752,0.763,0.753
2,0.577,0.626,0.579
3,0.471,0.515,0.472
4,0.408,0.427,0.409
5,0.36,0.359,0.36
6,0.32,0.307,0.32
7,0.288,0.27,0.288
8,0.257,0.243,0.257
9,0.224,0.226,0.224
10,0.217,0.216,0.216
11,0.204,0.211,0.204
12,0.202,0.21,0.202
13,0.213,0.212,0.212
14,0.233,0.215,0.232
15,0.244,0.219,0.243
16,0.247,0.223,0.246
17,0.254,0.227,0.253
18,0.237,0.229,0.236
19,0.22,0.23,0.219
20,0.214,0.229,0.213
21,0.225,0.227,0.225
22,0.216,0.223,0.216
23,0.208,0.217,0.208
24,0.193,0.211,0.195
25,0.188,0.203,0.19
26,0.183,0.194,0.186
27,0.176,0.188,0.179
28,0.155,0.183,0.158
29,0.144,0.179,0.149
30,0.142,0.176,0.146
31,0.167,0.173,0.171
32,0.171,0.171,0.174
33,0.158,0.169,0.16
34,0.151,0.168,0.152
35,0.154,0.167,0.154
36,0.161,0.168,0.161
37,0.174,0.168,0.174
38,0.181,0.169,0.181
39,0.172,0.17,0.172
40,0.169,0.17,0.168
41,0.177,0.17,0.176
42,0.191,0.17,0.19
43,0.202,0.168,0.201
44,0.193,0.165,0.192
45,0.177,0.163,0.175
46,0.159,0.16,0.158
47,0.159,0.155,0.158
48,0.146,0.15,0.145
49,0.144,0.144,0.144
50,0.13,0.137,0.129
51,0.12,0.13,0.12
52,0.112,0.123,0.113
53,0.107,0.115,0.108
54,0.095,0.108,0.097
55,0.091,0.101,0.094
56,0.087,0.095,0.09
57,0.084,0.09,0.087
58,0.078,0.085,0.081
59,0.089,0.081,0.092
60,0.091,0.077,0.093
61,0.086,0.075,0.088
62,0.074,0.073,0.076
63,0.064,0.071,0.065
64,0.055,0.069,0.056
65,0.063,0.068,0.063
66,0.069,0.068,0.07
67,0.07,0.068,0.07
68,0.068,0.067,0.067
69,0.067,0.067,0.066
70,0.074,0.066,0.073
71,0.068,0.065,0.067
72,0.068,0.065,0.067
73,0.071,0.064,0.07
74,0.067,0.063,0.065
75,0.068,0.062,0.067
76,0.071,0.061,0.069
77,0.07,0.059,0.069
78,0.056,0.057,0.055
79,0.039,0.055,0.038
80,0.029,0.053,0.028
81,0.035,0.05,0.035
82,0.038,0.048,0.038
83,0.044,0.045,0.044
84,0.047,0.042,0.048
85,0.038,0.038,0.04
86,0.039,0.034,0.041
87,0.045,0.028,0.047
88,0.039,0.023,0.041
89,0.027,0.019,0.029
90,0.018,0.014,0.02
91,0.014,0.01,0.015
92,0.009,0.005,0.01
93,-0.002,0.002,-0.002
94,0.001,-0.001,0.001
95,-0.005,-0.003,-0.005
96,-0.012,-0.005,-0.012
97,-0.021,-0.007,-0.021
98,-0.019,-0.008,-0.02
99,-0.015,-0.01,-0.016
100,-0.011,-0.012,-0.012
101,-0.02,-0.014,-0.021
102,-0.03,-0.017,-0.032
103,-0.031,-0.02,-0.033
104,-0.026,-0.022,-0.028
105,-0.025,-0.024,-0.027
106,-0.02,-0.025,-0.023
107,-0.016,-0.025,-0.018
108,-0.007,-0.026,-0.009
109,-0.008,-0.026,-0.009
110,-0.003,-0.026,-0.004
111,-0.009,-0.026,-0.01
112,-0.016,-0.025,-0.017
113,-0.021,-0.024,-0.02
114,-0.023,-0.023,-0.022
115,-0.026,-0.023,-0.024
116,-0.045,-0.022,-0.044
117,-0.055,-0.022,-0.053
118,-0.051,-0.021,-0.049
119,-0.042,-0.021,-0.041
120,-0.039,-0.02,-0.038
121,-0.029,-0.02,-0.028
122,-0.018,-0.021,-0.018
123,-0.003,-0.022,-0.003
124,-0.005,-0.023,-0.006
125,-0.001,-0.024,-0.002
126,-0.006,-0.026,-0.007
127,-0.012,-0.027,-0.013
128,-0.02,-0.028,-0.022
129,-0.027,-0.029,-0.029
130,-0.016,-0.029,-0.017
131,-0.022,-0.03,-0.025
132,-0.03,-0.032,-0.032
133,-0.036,-0.034,-0.039
134,-0.049,-0.036,-0.051
135,-0.057,-0.038,-0.059
136,-0.06,-0.04,-0.062
137,-0.048,-0.041,-0.051
138,-0.046,-0.043,-0.048
139,-0.051,-0.045,-0.052
140,-0.06,-0.046,-0.061
141,-0.059,-0.048,-0.059
142,-0.059,-0.05,-0.059
143,-0.054,-0.052,-0.054
144,-0.05,-0.054,-0.049
145,-0.041,-0.056,-0.041
146,-0.039,-0.057,-0.038
147,-0.046,-0.058,-0.046
148,-0.052,-0.06,-0.052
149,-0.055,-0.062,-0.055
150,-0.058,-0.064,-0.057
151,-0.065,-0.066,-0.065
152,-0.075,-0.069,-0.075
153,-0.069,-0.072,-0.069
154,-0.055,-0.074,-0.055
155,-0.05,-0.075,-0.051
156,-0.069,-0.077,-0.07
157,-0.084,-0.079,-0.084
158,-0.103,-0.081,-0.104
159,-0.11,-0.084,-0.111
160,-0.112,-0.085,-0.114
161,-0.111,-0.087,-0.113
162,-0.104,-0.087,-0.106
163,-0.098,-0.088,-0.101
164,-0.088,-0.088,-0.091
165,-0.077,-0.088,-0.08
166,-0.066,-0.087,-0.068
167,-0.062,-0.086,-0.064
168,-0.069,-0.084,-0.071
169,-0.081,-0.081,-0.082
170,-0.076,-0.079,-0.077
171,-0.076,-0.076,-0.077
172,-0.068,-0.074,-0.069
173,-0.065,-0.071,-0.065
174,-0.064,-0.069,-0.064
175,-0.069,-0.068,-0.069
176,-0.075,-0.066,-0.074
177,-0.075,-0.064,-0.075
178,-0.081,-0.062,-0.08
179,-0.074,-0.06,-0.074
180,-0.062,-0.059,-0.062
181,-0.047,-0.058,-0.047
182,-0.044,-0.057,-0.044
183,-0.056,-0.057,-0.056
184,-0.054,-0.056,-0.055
185,-0.05,-0.054,-0.051
186,-0.05,-0.053,-0.051
187,-0.052,-0.051,-0.054
188,-0.05,-0.05,-0.052
189,-0.052,-0.048,-0.055
190,-0.055,-0.047,-0.058
191,-0.061,-0.047,-0.063
192,-0.054,-0.048,-0.057
193,-0.044,-0.049,-0.047
194,-0.047,-0.051,-0.05
195,-0.047,-0.052,-0.05
196,-0.049,-0.053,-0.051
197,-0.041,-0.053,-0.043
198,-0.03,-0.054,-0.032
199,-0.041,-0.055,-0.043
200,-0.053,-0.056,-0.054
201,-0.065,-0.058,-0.066
202,-0.068,-0.06,-0.069
203,-0.075,-0.062,-0.076
204,-0.079,-0.063,-0.079
205,-0.078,-0.064,-0.078
206,-0.068,-0.065,-0.068
207,-0.07,-0.066,-0.07
208,-0.077,-0.067,-0.076
209,-0.074,-0.069,-0.074
210,-0.071,-0.07,-0.071
211,-0.061,-0.071,-0.061
212,-0.064,-0.073,-0.064
213,-0.066,-0.074,-0.067
214,-0.06,-0.075,-0.061
215,-0.055,-0.075,-0.056
216,-0.065,-0.075,-0.066
217,-0.073,-0.075,-0.074
218,-0.078,-0.075,-0.08
219,-0.087,-0.074,-0.089
220,-0.092,-0.074,-0.095
221,-0.086,-0.074,-0.089
222,-0.079,-0.073,-0.082
223,-0.068,-0.072,-0.07
224,-0.061,-0.071,-0.063
225,-0.059,-0.069,-0.061
226,-0.067,-0.068,-0.068
227,-0.068,-0.065,-0.069
228,-0.068,-0.063,-0.069
229,-0.071,-0.059,-0.072
230,-0.07,-0.055,-0.071
231,-0.059,-0.051,-0.06
232,-0.041,-0.048,-0.042
233,-0.043,-0.046,-0.043
234,-0.05,-0.044,-0.05
235,-0.039,-0.041,-0.039
236,-0.034,-0.039,-0.033
237,-0.037,-0.038,-0.036
238,-0.033,-0.037,-0.031
239,-0.033,-0.036,-0.032
240,-0.025,-0.035,-0.024
241,-0.019,-0.035,-0.018
242,-0.012,-0.035,-0.012
243,-0.017,-0.035,-0.017
244,-0.021,-0.036,-0.021
245,-0.035,-0.036,-0.035
246,-0.048,-0.036,-0.049
247,-0.049,-0.035,-0.051
248,-0.051,-0.034,-0.053
249,-0.043,-0.033,-0.045
250,-0.056,-0.032,-0.058
251,-0.056,-0.031,-0.058
252,-0.052,-0.03,-0.054
253,-0.05,-0.029,-0.051
254,-0.029,-0.028,-0.03
255,-0.005,-0.027,-0.007
256,-0.003,-0.024,-0.004
257,-0.002,-0.022,-0.003
258,-0.007,-0.02,-0.008
259,-0.014,-0.019,-0.015
260,-0.011,-0.016,-0.011
261,-0.01,-0.014,-0.01
262,-0.012,-0.011,-0.012
263,-0.008,-0.009,-0.006
264,-0.003,-0.006,-0.001
265,-0.0,-0.003,0.002
266,0.008,-0.0,0.01
267,0.009,0.002,0.011
268,-0.0,0.004,0.001
269,-0.008,0.005,-0.006
270,-0.009,0.006,-0.008
271,-0.007,0.006,-0.007
272,-0.008,0.007,-0.008
273,-0.008,0.008,-0.008
274,0.007,0.008,0.006
275,0.01,0.008,0.009
276,0.022,0.009,0.02
277,0.023,0.01,0.021
278,0.021,0.011,0.02
279,0.018,0.012,0.017
280,0.014,0.014,0.013
281,0.023,0.014,0.022
282,0.034,0.014,0.032
283,0.027,0.015,0.026
284,0.014,0.016,0.014
285,0.014,0.019,0.014
286,0.011,0.021,0.011
287,0.018,0.023,0.018
288,0.016,0.026,0.016
289,0.017,0.028,0.017
290,0.013,0.029,0.013
291,0.014,0.031,0.014
292,0.026,0.032,0.027
293,0.038,0.033,0.039
294,0.028,0.033,0.03
295,0.033,0.034,0.035
296,0.034,0.035,0.036
297,0.043,0.035,0.045
298,0.053,0.035,0.055
299,0.056,0.036,0.058
300,0.054,0.037,0.056
301,0.055,0.038,0.056
302,0.051,0.039,0.051
303,0.057,0.041,0.056
304,0.05,0.042,0.049
305,0.048,0.043,0.046
306,0.037,0.046,0.036
307,0.019,0.048,0.018
308,0.019,0.05,0.018
309,0.029,0.053,0.028
310,0.049,0.057,0.047
311,0.054,0.061,0.054
312,0.063,0.066,0.062
313,0.072,0.071,0.072
314,0.072,0.076,0.071
315,0.06,0.081,0.059
316,0.082,0.087,0.082
317,0.099,0.093,0.098
318,0.105,0.099,0.105
319,0.112,0.103,0.112
320,0.132,0.106,0.132
321,0.127,0.11,0.127
322,0.122,0.112,0.124
323,0.121,0.115,0.123
324,0.117,0.115,0.119
325,0.121,0.116,0.123
326,0.122,0.116,0.124
327,0.128,0.116,0.13
328,0.125,0.114,0.127
329,0.114,0.112,0.115
330,0.109,0.109,0.11
331,0.1,0.107,0.1
332,0.086,0.104,0.086
333,0.091,0.102,0.09
334,0.089,0.099,0.088
335,0.08,0.097,0.079
336,0.08,0.095,0.078
337,0.073,0.093,0.072
338,0.075,0.091,0.073
339,0.08,0.088,0.079
340,0.085,0.086,0.084
341,0.093,0.085,0.092
342,0.107,0.083,0.107
343,0.108,0.081,0.108
344,0.103,0.08,0.102
345,0.095,0.079,0.095
346,0.092,0.079,0.092
347,0.09,0.078,0.09
348,0.085,0.078,0.086
349,0.072,0.079,0.073
350,0.072,0.08,0.074
351,0.079,0.081,0.082
352,0.08,0.084,0.083
353,0.066,0.085,0.07
354,0.065,0.087,0.07
355,0.073,0.089,0.078
356,0.079,0.091,0.083
357,0.085,0.093,0.089
358,0.095,0.096,0.098
359,0.089,0.1,0.091
360,0.098,0.104,0.1
361,0.107,0.108,0.107
362,0.123,0.112,0.123
363,0.132,0.116,0.132
364,0.135,0.12,0.134
365,0.146,0.124,0.145
366,0.157,0.128,0.156
367,0.141,0.132,0.14
368,0.124,0.135,0.124
369,0.128,0.138,0.127
370,0.141,0.14,0.14
371,0.148,0.141,0.148
372,0.145,0.142,0.144
373,0.139,0.143,0.138
374,0.136,0.145,0.135
375,0.134,0.146,0.133
376,0.138,0.146,0.138
377,0.149,0.147,0.149
378,0.146,0.147,0.146
379,0.151,0.147,0.152
380,0.15,0.148,0.152
381,0.141,0.149,0.143
382,0.139,0.15,0.142
383,0.14,0.151,0.143
384,0.151,0.153,0.154
385,0.17,0.155,0.173
386,0.179,0.157,0.181
387,0.178,0.16,0.18
388,0.175,0.163,0.177
389,0.17,0.165,0.171
390,0.158,0.168,0.159
391,0.161,0.171,0.161
392,0.173,0.174,0.172
393,0.185,0.176,0.184
394,0.175,0.177,0.174
395,0.179,0.178,0.178
396,0.167,0.178,0.166
397,0.157,0.176,0.156
398,0.163,0.172,0.162
399,0.175,0.167,0.173
400,0.174,0.159,0.173
