gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2378,2483,3.59885740280151,42.7060127258301,-73.8840255737305,3670176,2378,2010,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-04-01 07:08:47.537836,-74.17331533709725,25.00470901323751,21.986428380953186,0.00048573646756831215,15.0,24.97,1.1367971201176101,24.43,2.3758,3.5641,6.8229,0.9549,3.4339,3.4366,0
102535,npp,50,1314,2.70403099060059,42.711498260498,-73.8828430175781,3670176,52,990,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-04-14 06:24:45.764918,97.27159312908677,37.287974875578,32.45248086421322,2.2139602645994628e-06,8.0,-37.28,1.357151599901897,-37.76,1.7621,2.7484,4.906,1.2383,3.3706,3.3483,0
102783,npp,578,2976,4.21837425231934,42.7114601135254,-73.8831329345703,3670176,580,2398,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-04-16 07:27:27.881849,-71.72535270364371,45.40460064966925,39.10605707648901,1.315578074841119e-06,18.0,45.36,1.5732132722552272,44.89,3.1524,5.052,11.3039,0.6737,2.8734,2.8417,0
103023,npp,2266,1986,12.1272563934326,42.7060470581055,-73.8815536499023,3670176,2266,1555,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-04-18 06:49:52.522671,92.7918262510977,2.820936946808989,2.498461762344374,1.1451121550774489e-14,12.0,-2.79,1.0,-3.57,1.7533,3.4033,6.778,1.0,12.1273,12.1273,0
103142,npp,1514,1483,6.02460289001465,42.7084884643555,-73.8817520141602,3670176,1514,1112,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-04-19 06:31:00.396015,97.77010255735296,29.907086810698747,26.20795044362558,5.900445794705901e-18,9.0,-29.92,1.184412938166907,-30.465,1.849,3.2887,9.5697,1.0349,5.7133,6.2346,0
103261,npp,749,971,7.2051215171814,42.7090530395508,-73.8789215087891,3670176,748,717,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-04-20 06:12:04.708155,94.60841457286092,49.33702945450149,42.213082255227384,1.1239527300819978e-20,6.0,-49.33,1.7549928774784245,-49.72,3.1222,5.573,7.8287,0.6107,4.3333,4.4,0
103380,npp,3028,465,17.3691501617432,42.7067794799805,-73.8788681030273,3670176,3030,274,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-04-21 05:53:07.243132,92.17643769869662,62.082641908195406,51.50610402479477,2.976470838388159e-23,3.0,-62.05,2.5331140255951103,-62.32,4.0293,5.249,9.7284,0.6484,8.188,11.2617,0
103979,npp,1431,632,16.668098449707,42.704776763916,-73.8808364868164,3670176,1431,415,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-04-26 05:59:23.702557,92.94766554658162,58.414688165422284,48.98558851794273,5.015400542955204e-13,4.0,-58.39,2.253202848596432,-58.67,3.0756,4.9487,8.6074,0.6877,8.6046,11.4631,0
132642,npp,1513,116,10.5458555221558,42.7073974609375,-73.879753112793,3670176,1513,53,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-08-17 05:39:22.920477,269.6086418048127,68.46848235793597,55.4799321093204,1.0539354893680573e-23,1.0,-68.41,3.3166247903554,-68.42,4.3868,6.2605,10.4263,0.5436,4.6954,5.733,0
133015,npp,2273,1806,1.0647493600845341,42.709285736084,-73.8843841552734,3670176,2273,1384,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-08-19 06:42:31.790786,100.28228150905944,13.162555309150623,11.636442383393344,2.926154790950241e-26,11.0,-13.16,1.015504800579495,-13.16,1.7821,3.2997,8.6533,1.0314,1.2025,1.0982,0
133195,npp,1530,1301,18.6717109680176,42.7046546936035,-73.8803558349609,3670176,1529,977,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-08-20 06:23:37.908446,96.44253974921335,37.83061185319817,32.90590264972815,4.4099032014955096e-27,8.0,-37.8,1.357151599901897,-37.76,1.7621,2.7484,4.906,1.2383,15.1362,23.1208,0
133558,npp,3012,284,10.4960069656372,42.7064323425293,-73.8872375488281,3670176,3014,149,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-08-22 05:45:43.022365,91.08313675251132,65.59116867331784,53.762795632694655,7.249783474183833e-24,2.0,-65.54,3.0,-65.54,4.0251,6.5348,9.1105,0.5208,4.7237,5.4663,0
133749,npp,1387,2471,6.22116422653198,42.7086067199707,-73.8806686401367,3670176,1387,2001,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-08-23 07:07:35.094934,-74.55629643751477,24.40071989311359,21.464922210551574,8.211134754260095e-26,15.0,24.38,1.1367971201176101,24.43,2.3758,3.5641,6.8229,0.9549,5.7407,5.9406,0
133933,npp,666,1973,1.56540477275848,42.7093772888184,-73.8837890625,3670176,666,1543,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-08-24 06:48:46.550203,94.28611698263826,3.5947922532018657,3.183712183641995,5.570666432836081e-22,12.0,-3.54,1.0,-3.57,1.7533,3.4033,6.778,1.0,1.5654,1.5654,0
134479,npp,1448,452,4.29712677001953,42.709358215332,-73.8831558227539,3670176,1448,265,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-08-27 05:52:01.359093,91.90716995565808,62.36219950722769,51.6924941846275,0.00037870530064562804,3.0,-62.32,2.6065528283652384,-62.32,4.0293,5.249,9.7284,0.6484,3.0381,2.7861,0
134492,npp,433,3126,3.34824776649475,42.711181640625,-73.8812637329102,3670176,436,2502,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-08-27 07:32:34.858985,-70.79123019965037,50.124504474325654,42.82932552381078,8.642188430299973e-12,19.0,50.09,1.7549928774784245,50.09,2.2384,4.1004,6.4614,0.83,2.9748,2.7791,0
137306,npp,2833,957,3.48900580406189,42.7099800109863,-73.8801193237305,3670176,2835,708,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-09-11 06:10:54.659246,95.22979744493301,49.759401485998886,42.54252901070046,0.00019710282615593983,6.0,-49.75,1.7549928774784245,-49.72,3.1222,5.573,7.8287,0.6107,2.2159,2.1307,0
137498,npp,2039,450,8.13944721221924,42.7066383361816,-73.8871994018555,3670176,2040,263,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-09-12 05:51:55.422084,91.91198669975415,62.399425323169716,51.71709398317709,2.9712825853284423e-09,3.0,-62.36,2.6065528283652384,-62.32,4.0293,5.249,9.7284,0.6484,4.5122,5.2774,0
137512,npp,1024,3124,15.5157232284546,42.7056083679199,-73.8827285766602,3670176,1027,2501,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-09-12 07:32:27.143447,-70.32076606020883,50.077543184416115,42.7931549477373,0.00021572001767967072,19.0,50.03,1.7549928774784245,50.09,2.2384,4.1004,6.4614,0.83,9.9078,12.8781,0
137701,npp,354,2634,2.56894564628601,42.7104110717773,-73.8813705444336,3670176,355,2125,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-09-13 07:13:43.949140,-73.85988102857125,32.131345063533416,28.1073499956737,1.577308421065038e-08,16.0,32.11,1.2365102219381485,32.11,1.6515,2.7692,5.2114,1.229,3.2413,3.1572,0
137888,npp,2712,2140,6.62341642379761,42.7074966430664,-73.880256652832,3670176,2712,1702,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-09-14 06:54:55.421770,-74.98131362428288,6.169856230578753,5.462888043980657,1.1341308140450999e-15,13.0,6.15,1.0,6.2,1.7107,4.2217,9.742,0.8062,5.8051,5.3395,0
138269,npp,1229,1127,12.8744945526123,42.7048034667969,-73.8803253173828,3670176,1228,829,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-09-16 06:17:09.464824,95.61988486625037,44.28313497106816,38.20245039704417,5.613080909551212e-28,7.0,-44.27,1.5732132722552272,-44.27,2.192,3.3756,6.1109,1.0082,9.4412,12.9801,0
138282,npp,8,3749,2.64614415168762,42.7117462158203,-73.8863677978516,3670176,8,3026,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-09-16 07:57:19.835770,-66.07051390585661,64.7787386401557,53.264293777796624,2.0593626891851683e-23,23.0,64.71,2.898275349237888,64.69,2.9298,4.6271,8.5936,0.7355,2.7198,1.9463,0
138463,npp,443,617,2.92593193054199,42.7097358703613,-73.8858108520508,3670176,442,402,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-09-17 05:58:12.034679,92.92759670679692,58.76291835169103,49.23084659925412,3.8213611070736913e-29,4.0,-58.74,2.253202848596432,-58.67,3.0756,4.9487,8.6074,0.6877,2.5056,2.0122,0
138477,npp,2449,3283,4.43406343460083,42.7117462158203,-73.8824920654297,3670176,2452,2629,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-09-17 07:38:40.197488,-69.95376970499449,54.513941902986325,46.16115521811599,6.847678586103925e-27,20.0,54.46,2.0682789409984763,54.51,2.0177,3.7733,5.8796,0.902,3.7228,3.9994,0
139065,npp,382,1802,1.32043647766113,42.7081642150879,-73.8878402709961,3670176,382,1381,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-09-20 06:42:18.156786,98.42985136378101,13.38765682358962,11.83471695336448,3.0413687593865763e-28,11.0,-13.38,1.015504800579495,-13.16,1.7821,3.2997,8.6533,1.0314,1.4543,1.3619,0
139254,npp,2707,1297,1.16139698028564,42.7092971801758,-73.8877563476562,3670176,2708,974,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-09-21 06:23:26.066728,97.61084595030174,37.96610543718961,33.01853638671246,6.512224782349499e-25,8.0,-37.96,1.357151599901897,-37.76,1.7621,2.7484,4.906,1.2383,2.2339,1.4381,0
139269,npp,1435,3900,4.23547744750977,42.7090110778809,-73.8861236572266,3670176,1434,3116,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-09-21 08:03:29.319888,-65.01350824598191,67.4344215418859,54.888252145248096,7.164252859342979e-29,24.0,67.35,3.1865100272627664,67.35,3.5362,5.9786,11.1444,0.5693,2.8563,2.4111,0
139449,npp,1915,785,14.5685052871704,42.7056198120117,-73.8816757202148,3670176,1914,569,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-09-22 06:04:28.638277,93.70231309786531,54.61848188265286,46.232916704703136,6.751815960405345e-20,5.0,-54.59,1.9513309067639726,-54.45,2.848,5.2078,8.5393,0.6535,8.2004,9.5205,0
139462,npp,813,3438,3.44972681999207,42.7119827270508,-73.8837432861328,3670176,812,2785,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-09-22 07:44:49.684250,-68.13063281330895,58.345674331240424,48.941335281678874,8.288470269374564e-26,21.0,58.29,2.253202848596432,58.38,3.3385,5.0738,13.152,0.6708,2.6825,2.314,0
139645,npp,1109,281,8.73492336273193,42.7112121582031,-73.8795852661133,3670176,1111,147,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-09-23 05:45:29.433781,90.91500309737307,65.6463831607289,53.79655829743771,1.2250797856293912e-13,2.0,-65.6,3.0,-65.54,4.0251,6.5348,9.1105,0.5208,4.1367,4.5491,0
139658,npp,146,2960,2.17775368690491,42.7118911743164,-73.8838806152344,3670176,148,2386,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-09-23 07:26:08.272280,-72.15719757254891,44.85986807514281,38.66904227905309,4.8387346172894744e-21,18.0,44.82,1.5732132722552272,44.89,3.1524,5.052,11.3039,0.6737,1.5763,1.4671,0
139851,npp,2538,2467,10.3864393234253,42.7073516845703,-73.880729675293,3670176,2538,1997,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-09-24 07:07:21.524687,-74.29033088070953,24.206861088655664,21.296702877902604,7.397985449437441e-15,15.0,24.18,1.1367971201176101,24.43,2.3758,3.5641,6.8229,0.9549,9.4047,9.918,0
140045,npp,1829,1969,3.37350964546204,42.7071228027344,-73.8843231201172,3670176,1829,1539,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-09-25 06:48:33.000044,103.28580537498839,3.7420688810947,3.314034792538373,6.173483026866651e-08,12.0,-3.78,1.0,-3.57,1.7533,3.4033,6.778,1.0,3.3735,3.3735,0
143138,npp,2383,1965,5.65632486343384,42.7101745605469,-73.8790969848633,3670176,2383,1535,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-10-11 06:48:22.087413,95.14429155641997,4.028209295623423,3.5672266146309837,8.014013341527612e-05,12.0,-4.01,1.0,-3.57,1.7533,3.4033,6.778,1.0,5.6563,5.6563,0
143329,npp,1658,1463,3.3109610080719,42.7073631286621,-73.8849868774414,3670176,1658,1097,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-10-12 06:29:31.796290,97.02140820792803,30.88188555124329,27.039362805731265,2.1506311314003013e-11,9.0,-30.87,1.2365102219381485,-30.465,1.849,3.2887,9.5697,1.0349,3.4213,3.4264,0
143526,npp,903,951,1.33998835086823,42.711540222168,-73.8867034912109,3670176,904,704,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-10-13 06:10:37.947746,94.2434602234233,49.96126926482283,42.694444054515806,1.4469010987239889e-18,6.0,-49.93,1.7549928774784245,-49.72,3.1222,5.573,7.8287,0.6107,0.9913,0.8183,0
143538,npp,2809,3589,17.0080318450928,42.7064476013184,-73.8844528198242,3670176,2809,2912,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-10-13 07:50:53.657588,-66.85769937669933,61.674446810952745,51.23426585058015,4.260326763708455e-11,22.0,61.59,2.5331140255951103,61.71,3.0437,4.064,7.5514,0.8374,8.5133,14.2431,0
144316,npp,100,1634,6.027747631073,42.7085266113281,-73.8798141479492,3670176,100,1231,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-10-17 06:35:53.877345,98.75237853400841,22.535540201007414,19.84304042968938,6.7232114362311796e-31,10.0,-22.53,1.0837787002826917,-22.26,1.9425,4.5862,6.5387,0.7421,4.7335,4.4731,0
144515,npp,2426,1124,3.37563228607178,42.7112121582031,-73.8815460205078,3670176,2426,827,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-10-18 06:17:00.031947,96.05946478967041,44.380577722346004,38.27655395989928,3.490275069885557e-30,7.0,-44.37,1.5732132722552272,-44.27,2.192,3.3756,6.1109,1.0082,3.4033,3.4033,0
144529,npp,1208,3744,6.48126697540283,42.707145690918,-73.8876113891602,3670176,1208,3022,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-10-18 07:57:10.402991,-66.23101809663844,64.70289966536886,53.2088497491872,2.053157861740271e-30,23.0,64.61,2.8345692104261015,64.69,2.9298,4.6271,8.5936,0.7355,4.0575,4.7671,0
144916,npp,847,112,5.666663646698,42.7077789306641,-73.8857269287109,3670176,853,52,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-10-20 05:39:03.449382,269.513390891632,68.5474169282714,55.51827475227734,6.015229101021728e-23,1.0,-68.47,3.3166247903554,-68.42,4.3868,6.2605,10.4263,0.5436,3.2243,3.0805,0
144928,npp,3009,2794,6.69084787368774,42.7086486816406,-73.8794784545898,3670176,3011,2248,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-10-20 07:19:49.406590,-73.26690982161136,38.84948401534466,33.75131278878121,8.270494873646175e-28,17.0,38.82,1.4276677814245327,39.0,2.5869,5.2551,9.6857,0.6476,4.409,4.3331,0
145125,npp,2330,2302,5.9514799118042,42.7089309692383,-73.8798675537109,3670176,2330,1854,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-10-21 07:01:02.687970,-74.46070946829876,15.40299265300253,13.606181265211681,1.2340138586673466e-23,14.0,15.39,1.0442604737599883,15.66,2.1489,3.9496,7.8639,0.8617,5.3203,5.1283,0
145324,npp,1623,1802,17.064769744873,42.7049751281738,-73.8799285888672,3670176,1623,1380,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-10-22 06:42:14.191544,100.09283193445707,13.381208059042217,11.827822790914265,7.347896314614005e-18,11.0,-13.38,1.015504800579495,-13.16,1.7821,3.2997,8.6533,1.0314,16.9583,17.6009,0
145517,npp,886,1297,6.18268251419067,42.7065505981445,-73.8838806152344,3670176,886,974,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-10-23 06:23:22.133827,97.27549538085248,37.97227200930508,33.01985093661631,4.560003509054227e-11,8.0,-37.96,1.357151599901897,-37.76,1.7621,2.7484,4.906,1.2383,5.9338,7.6559,0
145705,npp,104,785,3.99881148338318,42.7069129943848,-73.8872833251953,3670176,104,570,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-10-24 06:04:26.513121,93.90210910323084,54.620179997053256,46.22831093480439,0.0003478724315720641,5.0,-54.59,1.9513309067639726,-54.45,2.848,5.2078,8.5393,0.6535,2.7837,2.6132,0
145718,npp,2075,3436,1.39455425739288,42.7094192504883,-73.8848648071289,3670176,2074,2783,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-10-24 07:44:47.560224,-68.2661224553158,58.314703049386594,48.91294773993468,3.0575738360969563e-12,21.0,58.24,2.253202848596432,58.38,3.3385,5.0738,13.152,0.6708,1.7704,0.9354,0
145911,npp,1418,2959,2.13076496124268,42.7068977355957,-73.883171081543,3670176,1418,2385,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-10-25 07:26:06.175356,-71.68765623134414,44.829497130822595,38.6399891646121,2.472638748101516e-05,18.0,44.79,1.5732132722552272,44.89,3.1524,5.052,11.3039,0.6737,1.5465,1.4354,0
148837,npp,823,788,1.37265622615814,42.7098770141602,-73.8868560791016,3670176,824,573,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-11-09 06:04:33.761749,93.87194848724171,54.53737760450257,46.165234023159876,4.1890954148399543e-07,5.0,-54.51,1.9513309067639726,-54.45,2.848,5.2078,8.5393,0.6535,1.4379,0.897,0
149443,npp,745,1972,2.11261785030365,42.7096252441406,-73.883544921875,3670176,745,1542,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-11-12 06:48:40.021442,99.42779702835739,3.5706767367770005,3.1619061532434896,1.1209258989843682e-21,12.0,-3.6,1.0,-3.57,1.7533,3.4033,6.778,1.0,2.1126,2.1126,0
149812,npp,2328,958,1.35014808177948,42.7123870849609,-73.8870162963867,3670176,2329,709,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-11-14 06:10:54.145911,95.12645249490616,49.7325276383476,42.51416759166174,1.3560824892746205e-32,6.0,-49.72,1.7549928774784245,-49.72,3.1222,5.573,7.8287,0.6107,0.9971,0.8245,0
149826,npp,1159,3594,2.54767298698425,42.7095375061035,-73.8851852416992,3670176,1160,2916,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-11-14 07:51:09.857315,-67.20545859697063,61.779023865131336,51.300333164685334,1.3534423967166015e-28,22.0,61.7,2.5331140255951103,61.71,3.0437,4.064,7.5514,0.8374,2.8047,2.1335,0
150000,npp,1541,454,18.875883102417,42.7057800292969,-73.8805923461914,3670176,1542,266,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-11-15 05:51:56.766330,91.90474330748627,62.34178040694203,51.6689729462658,8.070281592801914e-32,3.0,-62.28,2.6065528283652384,-62.32,4.0293,5.249,9.7284,0.6484,8.6313,12.2386,0
150196,npp,2934,2634,11.6215791702271,42.7052726745605,-73.8830337524414,3670176,2934,2125,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-11-16 07:13:45.347388,-73.9225148845398,32.1443213403204,28.114521777087084,6.081968848412515e-31,16.0,32.11,1.2365102219381485,32.11,1.6515,2.7692,5.2114,1.229,10.5625,14.2826,0
150384,npp,2242,2141,13.2259368896484,42.704833984375,-73.8835144042969,3670176,2241,1703,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-11-17 06:54:58.643293,-77.18897258927615,6.2093082483047395,5.497093236411707,1.8650749235068815e-29,13.0,6.2,1.0,6.2,1.7107,4.2217,9.742,0.8062,12.4076,10.6621,0
150569,npp,1521,1639,7.28415679931641,42.7055435180664,-73.8859558105469,3670176,1520,1235,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-11-18 06:36:08.378811,99.82090297799313,22.267747663168755,19.60960939179808,4.77796876206954e-26,10.0,-22.26,1.0837787002826917,-22.26,1.9425,4.5862,6.5387,0.7421,5.8927,5.4055,0
150752,npp,770,1130,2.15236854553223,42.7096824645996,-73.8829956054688,3670176,772,831,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-11-19 06:17:14.555458,96.31887939140086,44.1938046187072,38.12477503229268,6.889772854909173e-21,7.0,-44.17,1.5732132722552272,-44.27,2.192,3.3756,6.1109,1.0082,2.6258,2.17,0
150763,npp,2621,3748,17.167013168335,42.7073364257812,-73.8828430175781,3670176,2619,3025,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-11-19 07:57:23.149511,-66.09928728646486,64.78604029031105,53.259015231675384,5.501578470075371e-26,23.0,64.69,2.898275349237888,64.69,2.9298,4.6271,8.5936,0.7355,7.73,12.6267,0
150948,npp,1996,3283,14.6641616821289,42.7064933776855,-73.8821334838867,3670176,1995,2629,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-11-20 07:38:43.560133,-69.27748896833094,54.51657592837976,46.155549894892935,2.4141793942503624e-21,20.0,54.46,2.0682789409984763,54.51,2.0177,3.7733,5.8796,0.902,8.669,13.2265,0
151307,npp,641,2306,1.74664735794067,42.7111320495605,-73.8836898803711,3670176,642,1858,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-11-22 07:01:15.481912,-76.6705695655813,15.617992316370685,13.794711115325518,8.969527454212635e-09,14.0,15.61,1.0442604737599883,15.66,2.1489,3.9496,7.8639,0.8617,1.2937,1.5051,0
154906,npp,1317,280,7.66048336029053,42.7073783874512,-73.8847885131836,3670176,1319,147,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-12-12 05:45:36.647355,90.87607628066525,65.62778022677318,53.78135889199891,1.9233008070781088e-29,2.0,-65.61,3.0,-65.54,4.0251,6.5348,9.1105,0.5208,3.7786,3.9896,0
154919,npp,353,2960,11.4744558334351,42.7073669433594,-73.8800888061523,3670176,355,2385,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-12-12 07:26:15.485048,-72.07620393156174,44.89857228680568,38.697722046542346,2.3814665466771377e-24,18.0,44.82,1.5732132722552272,44.89,3.1524,5.052,11.3039,0.6737,7.4857,7.7298,0
155462,npp,1310,1467,6.1918363571167,42.710823059082,-73.8791351318359,3670176,1310,1100,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-12-15 06:29:48.052065,97.65780340814733,30.648209423346078,26.84080438410273,1.0678782950081586e-30,9.0,-30.68,1.184412938166907,-30.465,1.849,3.2887,9.5697,1.0349,5.8545,6.4077,0
155472,npp,3059,4047,24.684886932373,42.7054290771484,-73.8853607177734,3670176,3062,3190,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-12-15 08:09:47.746361,-63.977791261726075,69.82784720956653,56.251675976122414,1.5435476784909705e-29,25.0,69.67,3.5496478698597698,69.75,3.4826,6.5731,12.1392,0.5178,8.5058,12.781,0
156385,npp,2782,1634,5.57802581787109,42.7066383361816,-73.8856582641602,3670176,2781,1231,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-12-20 06:36:04.524632,97.76559539538601,22.509933930481935,19.822037462457192,2.7060400244070388e-12,10.0,-22.53,1.0837787002826917,-22.26,1.9425,4.5862,6.5387,0.7421,4.3185,4.1394,0
156761,npp,179,3279,3.24693441390991,42.7102470397949,-73.8814163208008,3670176,181,2624,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2012-12-22 07:38:41.345359,-69.79824664945401,54.446662853280365,46.10896433308635,4.086707488865405e-07,20.0,54.35,1.9513309067639726,54.51,2.0177,3.7733,5.8796,0.902,3.1336,2.9286,0
169336,npp,1004,103,4.91503572463989,42.7093811035156,-73.8856964111328,3670176,1002,47,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2013-01-08 05:39:06.189703,269.6719360155591,68.62927642256152,55.57310857166001,2.5738128826003697e-20,1.0,-68.62,3.3166247903554,-68.42,4.3868,6.2605,10.4263,0.5436,2.9977,2.6719,0
169348,npp,94,2789,33.5913124084473,42.7065467834473,-73.8794326782227,3670176,93,2243,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2013-01-08 07:19:50.366747,-72.34026714007273,38.68830852080333,33.62121829151052,9.576625626617567e-13,17.0,38.62,1.357151599901897,39.0,2.5869,5.2551,9.6857,0.6476,24.2825,21.7544,0
170076,npp,2193,3430,1.38100254535675,42.7098426818848,-73.880729675293,3670176,2196,2777,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2013-01-12 07:44:46.603025,-68.70698327443141,58.20387016617717,48.84287932005505,6.906142609387518e-29,21.0,58.1,2.2013981571160284,58.38,3.3385,5.0738,13.152,0.6708,1.7258,0.9263,0
170999,npp,568,3584,9.19797515869141,42.712516784668,-73.8840408325195,3670176,569,2908,196611,3866787,941,usa_albany_21_24,42.70833333,-73.88333333,21,24,usa_albany,2013-01-17 07:50:59.597125,-67.37571032257361,61.59173810854159,51.18270899402041,1.0815408203698716e-20,22.0,61.49,2.5331140255951103,61.71,3.0437,4.064,7.5514,0.8374,5.4301,7.7027,0
