gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2393,2489,2.21900796890259,42.6005592346191,-73.8721694946289,3670176,2393,2015,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-04-01 07:08:49.317117,-74.55281592703474,25.305080986307484,22.246312927104892,0.0004784352060545957,15.0,25.27,1.1367971201176101,24.68,0.5493,0.8534,1.1901,0.8051,1.8884,1.7866,0
102535,npp,67,1318,0.825076937675476,42.5969161987305,-73.8740997314453,3670176,68,993,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-04-14 06:24:47.544199,97.36352654954786,37.125464209982596,32.31663471364489,2.3066199358852393e-06,8.0,-37.12,1.357151599901897,-37.64,0.5699,0.7677,1.0722,0.895,0.7294,0.7384,0
102783,npp,594,2983,1.61529004573822,42.5971984863281,-73.871940612793,3670176,595,2403,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-04-16 07:27:29.661128,-71.84769075323916,45.6487766681618,39.30149015092001,1.3470935866204923e-06,18.0,45.6,1.5732132722552272,45.09,0.6623,0.8814,1.5793,0.7796,1.1536,1.2592,0
103023,npp,2282,1991,0.5008730292320249,42.5961418151855,-73.8727188110352,3670176,2281,1559,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-04-18 06:49:54.301950,94.36788258179655,2.5059413684803875,2.2195102779980354,1.1035118101855967e-14,12.0,-2.51,1.0,-3.26,0.511,0.6871,1.1682,1.0,0.5009,0.5009,0
103142,npp,1530,1487,0.58621010184288,42.6001510620117,-73.873176574707,3670176,1530,1115,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-04-19 06:31:02.175288,97.98263403361261,29.713034105474442,26.041773105334883,5.55352731082731e-18,9.0,-29.73,1.184412938166907,-30.25,0.5807,0.7826,1.245,0.878,0.5213,0.5147,0
103261,npp,766,974,0.870129704475403,42.5964889526367,-73.8725433349609,3670176,764,719,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-04-20 06:12:06.487435,94.68250900454565,49.24275494679084,42.139461986665374,1.0328287209362717e-20,6.0,-49.24,1.7549928774784245,-49.615,0.8394,1.1586,1.8724,0.593,0.5227,0.516,0
103380,npp,3044,467,1.13933634757996,42.6029243469238,-73.8707962036133,3670176,3046,276,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-04-21 05:53:09.022411,92.27904553896663,62.036164052417725,51.47494657099524,2.718090302021844e-23,3.0,-62.01,2.5331140255951103,-62.28,0.8735,1.1701,1.4915,0.5872,0.675,0.669,0
103860,npp,2248,1145,0.583128035068512,42.5982475280762,-73.8784866333008,3670176,2248,843,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-04-25 06:18:22.936935,95.76077831994871,43.67977832381142,37.71522620374051,5.580510533123862e-16,7.0,-43.66,1.4867838833500562,-44.14,0.6119,0.8643,1.3096,0.795,0.498,0.4636,0
103979,npp,1447,634,0.956186294555664,42.5999488830566,-73.877082824707,3670176,1448,417,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-04-26 05:59:25.481836,93.0506899110883,58.365678429084475,48.950763889709435,4.586436985799058e-13,4.0,-58.34,2.2013981571160284,-58.62,0.8383,1.1224,1.7087,0.6122,0.6116,0.5854,0
104095,npp,633,129,4.02053189277649,42.5966567993164,-73.8738250732422,3670176,633,60,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-04-27 05:40:24.466582,269.84015508814423,68.24984532195252,55.355552924777314,2.2982110906840264e-09,1.0,-68.2,3.3166247903554,-68.39,1.2749,1.6312,2.4757,0.4213,1.4075,1.6937,0
132462,npp,2341,623,1.58249199390411,42.5998191833496,-73.8744277954102,3670176,2342,407,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-08-16 05:58:25.694799,92.97589976427452,58.64071868998196,49.14345385724655,1.158690433666705e-18,4.0,-58.6,2.253202848596432,-58.62,0.8383,1.1224,1.7087,0.6122,0.8913,0.9688,0
132642,npp,1530,118,2.62960338592529,42.5974197387695,-73.8727416992188,3670176,1529,54,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-08-17 05:39:24.699713,269.66880633248985,68.44330302622295,55.46527774630872,9.624320249396276e-24,1.0,-68.37,3.3166247903554,-68.39,1.2749,1.6312,2.4757,0.4213,0.9882,1.1077,0
133015,npp,2289,1811,0.560312896966934,42.5991592407227,-73.8723373413086,3670176,2289,1388,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-08-19 06:42:33.570067,100.78236953673783,12.873803690652219,11.382109003417069,2.706174947831002e-26,11.0,-12.88,1.015504800579495,-12.88,0.5211,0.6464,0.9681,1.063,0.6024,0.5956,0
133195,npp,1546,1304,0.675053060054779,42.5980453491211,-73.8780212402344,3670176,1546,981,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-08-20 06:23:39.687727,96.60935957362081,37.70342752524414,32.7998031871284,4.115936705202393e-27,8.0,-37.68,1.357151599901897,-37.64,0.5699,0.7677,1.0722,0.895,0.6188,0.6042,0
133558,npp,3028,286,3.13517189025879,42.6034278869629,-73.8769912719727,3670176,3030,150,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-08-22 05:45:44.801644,90.89330016931461,65.56003423321341,53.74341240537818,6.966226922503242e-24,2.0,-65.51,3.0,-65.51,1.0302,1.548,2.1197,0.4439,1.2162,1.3916,0
133749,npp,1403,2477,1.13045692443848,42.5966491699219,-73.8714141845703,3670176,1402,2005,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-08-23 07:07:36.874215,-73.67188126269363,24.692351153398604,21.71760248132611,7.889850676562293e-26,15.0,24.68,1.1367971201176101,24.68,0.5493,0.8534,1.1901,0.8051,0.9308,0.9102,0
133933,npp,682,1978,0.667693436145782,42.5991249084473,-73.8751602172852,3670176,682,1547,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-08-24 06:48:48.329484,95.5800867798094,3.285010658859274,2.9094162075287007,5.461738420346035e-22,12.0,-3.26,1.0,-3.26,0.511,0.6871,1.1682,1.0,0.6677,0.6677,0
134479,npp,1465,454,0.752276241779327,42.5981674194336,-73.8775939941406,3670176,1465,266,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-08-27 05:52:03.138367,91.96821975045697,62.321316135780705,51.66520233526514,0.0003881163552172441,3.0,-62.28,2.6065528283652384,-62.28,0.8735,1.1701,1.4915,0.5872,0.5268,0.4418,0
134492,npp,448,3132,2.20501708984375,42.5995941162109,-73.8741989135742,3670176,451,2506,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-08-27 07:32:34.858985,-69.99011094018,50.312618887883346,42.97488383406611,8.813436059958868e-12,19.0,50.27,1.7549928774784245,50.24,0.7771,1.0189,1.4818,0.6744,1.363,1.4871,0
137306,npp,2850,960,0.660678029060364,42.5969619750977,-73.8757781982422,3670176,2852,710,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-09-11 06:10:56.438481,95.29907147634061,49.67369232578608,42.47580329395325,0.0001952552073446187,6.0,-49.66,1.7549928774784245,-49.615,0.8394,1.1586,1.8724,0.593,0.4034,0.3918,0
137498,npp,2055,453,1.62716865539551,42.6026725769043,-73.8704223632812,3670176,2056,265,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-09-12 05:51:57.201358,92.02000483048577,62.33486877449761,51.67411528273988,2.84171225682048e-09,3.0,-62.3,2.6065528283652384,-62.28,0.8735,1.1701,1.4915,0.5872,0.8625,0.9555,0
137512,npp,1039,3131,0.997566998004913,42.5974884033203,-73.8709487915039,3670176,1043,2506,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-09-12 07:32:28.922727,-70.01698993850945,50.284730825856705,42.95345531332665,0.00021504424233941946,19.0,50.24,1.7549928774784245,50.24,0.7771,1.0189,1.4818,0.6744,0.675,0.6728,0
137701,npp,370,2640,0.720486521720886,42.5984954833984,-73.8747406005859,3670176,371,2129,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-09-13 07:13:45.728378,-74.04960942103307,32.40169109747509,28.33708245863117,1.516123352098161e-08,16.0,32.38,1.2365102219381485,32.38,0.6089,0.7981,1.4774,0.861,0.6244,0.6203,0
137888,npp,2728,2145,0.687775075435638,42.5969276428223,-73.8739471435547,3670176,2728,1707,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-09-14 06:54:57.201045,-76.080261512827,6.458547199589623,5.718254730967931,1.0732427416367335e-15,13.0,6.44,1.0,6.52,0.606,0.7833,1.2651,0.8773,0.5916,0.6034,0
138269,npp,1245,1130,0.738969624042511,42.5986633300781,-73.8759918212891,3670176,1244,831,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-09-16 06:17:11.244098,95.7628821885645,44.17637136228335,38.11615154484799,5.252532267471275e-28,7.0,-44.17,1.5732132722552272,-44.14,0.6119,0.8643,1.3096,0.795,0.6075,0.5875,0
138282,npp,23,3757,1.18615972995758,42.601146697998,-73.8757781982422,3670176,24,3031,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-09-16 07:57:21.615051,-66.18119742487613,64.9317509922466,53.36049896776634,1.9654595120262116e-23,23.0,64.85,2.898275349237888,64.84,0.9478,1.1993,1.4359,0.5729,0.6826,0.6796,0
138463,npp,460,620,1.2686243057251,42.5981063842773,-73.8720397949219,3670176,459,404,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-09-17 05:58:13.813960,92.64067447098806,58.70108917398024,49.187247243435586,3.5767102875023543e-29,4.0,-58.67,2.253202848596432,-58.62,0.8383,1.1224,1.7087,0.6122,0.752,0.7766,0
138477,npp,2464,3290,1.62795042991638,42.6014556884766,-73.870964050293,3670176,2468,2637,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-09-17 07:38:40.197488,-69.27129684268475,54.69421797135972,46.294863546024594,6.493679472144717e-27,20.0,54.63,2.0682789409984763,54.68,0.8213,0.9869,1.5118,0.6963,0.9971,1.1335,0
139065,npp,398,1807,0.354492992162704,42.5981063842773,-73.8756103515625,3670176,398,1385,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-09-20 06:42:19.936067,96.66761533526282,13.150462809060933,11.625849809241908,2.9157123027821676e-28,11.0,-13.1,1.015504800579495,-12.88,0.5211,0.6464,0.9681,1.063,0.3997,0.3768,0
139254,npp,2723,1301,0.60698190331459,42.6017608642578,-73.876335144043,3670176,2724,978,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-09-21 06:23:27.846010,97.09882997924417,37.819732210756015,32.896548833260226,6.333761320072583e-25,8.0,-37.8,1.357151599901897,-37.64,0.5699,0.7677,1.0722,0.895,0.5687,0.5432,0
139269,npp,1450,3908,1.56000304222107,42.5987968444824,-73.8790283203125,3670176,1449,3120,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-09-21 08:03:31.099161,-65.11976667269656,67.571215333843,54.968741500827136,6.88812398191615e-29,24.0,67.48,3.3166247903554,67.48,1.0063,1.3698,2.3031,0.5016,0.7445,0.7825,0
139449,npp,1931,787,1.1038404703140259,42.6007843017578,-73.8789138793945,3670176,1930,572,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-09-22 06:04:30.417558,93.81524488910514,54.55870416342762,46.188420624451055,6.723309660521252e-20,5.0,-54.53,1.9513309067639726,-54.385,0.821,0.9308,1.126,0.7382,0.7758,0.8148,0
139462,npp,828,3445,0.967621028423309,42.6040992736816,-73.8771743774414,3670176,827,2791,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-09-22 07:44:51.463530,-68.26379064259322,58.51245536501784,49.05906458111628,8.054124068089297e-26,21.0,58.45,2.253202848596432,58.54,0.7578,1.0692,1.6176,0.6426,0.642,0.6218,0
139645,npp,1126,283,1.54804241657257,42.6006774902344,-73.8712615966797,3670176,1127,148,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-09-23 05:45:31.213056,90.9771842180536,65.61043122887543,53.77410606371114,1.2416206751740833e-13,2.0,-65.56,3.0,-65.51,1.0302,1.548,2.1197,0.4439,0.6871,0.6871,0
139658,npp,162,2967,0.506309598684311,42.5974082946777,-73.8740463256836,3670176,163,2391,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-09-23 07:26:10.051561,-72.27456924086728,45.10245072204196,38.86385801153852,4.754362341100686e-21,18.0,45.06,1.5732132722552272,45.09,0.6623,0.8814,1.5793,0.7796,0.4487,0.3947,0
139851,npp,2553,2472,0.546793878078461,42.6032867431641,-73.8784255981445,3670176,2553,2002,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-09-24 07:07:23.303967,-74.6790347582897,24.45621413409323,21.512805833338685,7.437704109492554e-15,15.0,24.43,1.1367971201176101,24.68,0.5493,0.8534,1.1901,0.8051,0.4174,0.4403,0
140045,npp,1845,1974,0.405962109565735,42.5971984863281,-73.875129699707,3670176,1845,1544,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-09-25 06:48:34.779325,96.88520755980171,3.501374432450312,3.1009271477650437,6.29124792480139e-08,12.0,-3.49,1.0,-3.26,0.511,0.6871,1.1682,1.0,0.406,0.406,0
143138,npp,2399,1970,0.678990602493286,42.6004104614258,-73.8705902099609,3670176,2399,1539,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-10-11 06:48:23.866650,88.75883671766447,3.852695429245289,3.4118456105473727,7.982032777521279e-05,12.0,-3.72,1.0,-3.26,0.511,0.6871,1.1682,1.0,0.679,0.679,0
143526,npp,920,954,0.816439568996429,42.5988655090332,-73.8792190551758,3670176,920,706,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-10-13 06:10:39.727027,94.31579983347609,49.86589562440897,42.62033875723795,1.3812384798150196e-18,6.0,-49.84,1.7549928774784245,-49.615,0.8394,1.1586,1.8724,0.593,0.4921,0.4842,0
143538,npp,2824,3597,1.041387557983398,42.5962066650391,-73.8748016357422,3670176,2824,2918,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-10-13 07:50:55.436825,-66.97559824556225,61.83732090527488,51.343248916494765,4.2139069223746735e-11,22.0,61.76,2.5331140255951103,61.86,0.8582,1.0851,1.4206,0.6332,0.6699,0.6594,0
144124,npp,832,2140,1.1076187491416931,42.5991897583008,-73.8733596801758,3670176,832,1702,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-10-16 06:54:44.159571,-71.96250287721372,6.208971749079822,5.496969052811043,7.148332139860922e-30,13.0,6.15,1.0,6.52,0.606,0.7833,1.2651,0.8773,1.0115,0.9717,0
144316,npp,116,1638,0.566902220249176,42.5998191833496,-73.8732986450195,3670176,116,1234,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-10-17 06:35:55.656626,99.03421483376496,22.318179598656318,19.653912292053093,6.424671411483648e-31,10.0,-22.32,1.0837787002826917,-22.05,0.4467,0.6209,1.0634,1.1066,0.6373,0.6274,0
144515,npp,2443,1128,0.788882732391357,42.5973854064941,-73.8713760375977,3670176,2442,829,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-10-18 06:17:01.811184,95.5826467107997,44.26775096253544,38.18548625309031,3.3406658295898516e-30,7.0,-44.24,1.5732132722552272,-44.14,0.6119,0.8643,1.3096,0.795,0.6392,0.6272,0
144529,npp,1222,3752,1.30502009391785,42.6021385192871,-73.8748397827148,3670176,1223,3027,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-10-18 07:57:12.182266,-66.36746614602403,64.85419910619957,53.30411085204637,1.976777677030858e-30,23.0,64.76,2.898275349237888,64.84,0.9478,1.1993,1.4359,0.5729,0.7236,0.7477,0
144916,npp,865,115,1.045242488384247,42.6013832092285,-73.871696472168,3670176,869,53,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-10-20 05:39:07.007894,90.11955836178394,68.49490877658086,55.48776063841225,5.877496482984705e-23,1.0,-68.42,3.3166247903554,-68.39,1.2749,1.6312,2.4757,0.4213,0.5105,0.4403,0
144928,npp,3025,2800,1.30354976654053,42.5971450805664,-73.8771133422852,3670176,3026,2254,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-10-20 07:19:51.185864,-73.41849794850962,39.080928143126535,33.94312433113256,7.978615453472972e-28,17.0,39.04,1.4276677814245327,39.25,0.6745,0.9808,1.3634,0.7006,0.9132,0.9132,0
145125,npp,2346,2307,0.492449104785919,42.5986518859863,-73.8760604858398,3670176,2346,1859,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-10-21 07:01:04.467253,-74.90540358991151,15.680175049440829,13.849622561149081,1.201329624013277e-23,14.0,15.66,1.0442604737599883,15.965,0.5718,0.716,1.0158,0.9597,0.4731,0.4726,0
145324,npp,1638,1806,0.694942474365234,42.602954864502,-73.8758697509766,3670176,1638,1384,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-10-22 06:42:15.970782,98.61837283051737,13.19070385915112,11.660086727397328,7.254883600389717e-18,11.0,-13.16,1.015504800579495,-12.88,0.5211,0.6464,0.9681,1.063,0.7349,0.7387,0
145517,npp,902,1301,0.767737150192261,42.5990562438965,-73.8721618652344,3670176,902,977,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-10-23 06:23:23.913108,96.76316304937409,37.82635238393628,32.89826215848845,4.5437051692783173e-11,8.0,-37.8,1.357151599901897,-37.64,0.5699,0.7677,1.0722,0.895,0.6871,0.6871,0
145705,npp,120,788,1.74345779418945,42.6012649536133,-73.8779754638672,3670176,120,573,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-10-24 06:04:28.292358,94.01645174485546,54.541911692253436,46.17010933475027,0.00034995864870602107,5.0,-54.51,1.9513309067639726,-54.385,0.821,0.9308,1.126,0.7382,1.1036,1.287,0
145911,npp,1433,2965,1.54707157611847,42.6013526916504,-73.8788909912109,3670176,1433,2390,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-10-25 07:26:07.954638,-71.33158762216965,45.02684034124841,38.79853739729282,2.4697553810383238e-05,18.0,44.99,1.5732132722552272,45.09,0.6623,0.8814,1.5793,0.7796,1.1102,1.2061,0
148837,npp,840,791,0.565640419721603,42.5971603393555,-73.8766174316406,3670176,840,576,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-11-09 06:04:35.541031,93.93986242578352,54.45439830802451,46.10349083430542,4.16685053267643e-07,5.0,-54.42,1.9513309067639726,-54.385,0.821,0.9308,1.126,0.7382,0.5,0.4176,0
149053,npp,2149,2968,1.95757484436035,42.603199005127,-73.8739776611328,3670176,2150,2392,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-11-10 07:26:15.219106,-71.95023469101679,45.14079900845894,38.88845948792837,3.090526109289141e-06,18.0,45.09,1.5732132722552272,45.09,0.6623,0.8814,1.5793,0.7796,1.3712,1.5261,0
149443,npp,761,1977,0.814725279808044,42.5997161865234,-73.8743896484375,3670176,761,1546,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-11-12 06:48:41.800725,92.42430050171312,3.3625159877892856,2.9776189924484884,1.0994541763704149e-21,12.0,-3.31,1.0,-3.26,0.511,0.6871,1.1682,1.0,0.8147,0.8147,0
149812,npp,2345,962,1.001175105571747,42.5987663269043,-73.8716278076172,3670176,2345,711,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-11-14 06:10:55.925193,94.7315096724892,49.62609681623605,42.431411618008106,1.3039220252351096e-32,6.0,-49.6,1.7549928774784245,-49.615,0.8394,1.1586,1.8724,0.593,0.5974,0.5937,0
149826,npp,1174,3602,1.113099157810211,42.5987548828125,-73.8708953857422,3670176,1175,2922,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-11-14 07:51:11.636598,-67.32236110825238,61.95201022233742,51.415858735122676,1.3268877932256144e-28,22.0,61.86,2.5331140255951103,61.86,0.8582,1.0851,1.4206,0.6332,0.6982,0.7048,0
150000,npp,1557,456,0.752143621444702,42.6016311645508,-73.8748092651367,3670176,1559,268,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-11-15 05:51:58.545612,92.00274005599087,62.300919197629796,51.641695134855496,7.75881920796826e-32,3.0,-62.24,2.6065528283652384,-62.28,0.8735,1.1701,1.4915,0.5872,0.5268,0.4417,0
150196,npp,2949,2640,0.608863055706024,42.5992698669434,-73.873420715332,3670176,2949,2129,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-11-16 07:13:47.126661,-74.19631882251878,32.41781211498723,28.34688349275958,5.844783924445703e-31,16.0,32.38,1.2365102219381485,32.38,0.6089,0.7981,1.4774,0.861,0.5341,0.5242,0
150384,npp,2257,2146,0.412082344293594,42.6010437011719,-73.8760223388672,3670176,2257,1708,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-11-17 06:55:00.422530,-78.69464095993807,6.496712100248638,5.751285521266699,1.7068577282528637e-29,13.0,6.49,1.0,6.52,0.606,0.7833,1.2651,0.8773,0.3159,0.3615,0
150569,npp,1536,1643,0.396696805953979,42.6004371643066,-73.8720779418945,3670176,1536,1239,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-11-18 06:36:08.378811,97.6458552522592,22.076329038042186,19.443032679034946,4.580990999292744e-26,10.0,-22.05,1.0837787002826917,-22.05,0.4467,0.6209,1.0634,1.1066,0.4802,0.439,0
150752,npp,786,1133,0.558467000722885,42.6034126281738,-73.8786926269531,3670176,788,834,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-11-19 06:17:16.334740,96.4629829265538,44.08752758780127,38.03884894717569,6.682616540180133e-21,7.0,-44.07,1.5732132722552272,-44.14,0.6119,0.8643,1.3096,0.795,0.4927,0.444,0
150763,npp,2636,3756,1.081453680992126,42.597240447998,-73.8769989013672,3670176,2634,3030,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-11-19 07:57:24.928749,-65.91283041922948,64.9241120546346,53.345880181118865,5.226363907082302e-26,23.0,64.84,2.898275349237888,64.84,0.9478,1.1993,1.4359,0.5729,0.6465,0.6196,0
150948,npp,2011,3290,0.796278655529022,42.5985145568848,-73.8764724731445,3670176,2010,2636,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-11-20 07:38:45.339414,-69.41806362969405,54.69629912364191,46.28866446809143,2.3047530381736745e-21,20.0,54.63,2.0682789409984763,54.68,0.8213,0.9869,1.5118,0.6963,0.595,0.5544,0
151307,npp,657,2312,0.44753959774971,42.5995140075684,-73.8717956542969,3670176,657,1863,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-11-22 07:01:17.261142,-77.0633107566369,15.94918791144392,14.08551380846148,8.703095159256505e-09,14.0,15.94,1.0442604737599883,15.965,0.5718,0.716,1.0158,0.9597,0.4301,0.4295,0
154906,npp,1334,282,1.19701957702637,42.5968856811523,-73.8762664794922,3670176,1335,148,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-12-12 05:45:38.426635,90.93851054531049,65.5913619702482,53.75863132561603,1.8653983834409502e-29,2.0,-65.58,3.0,-65.51,1.0302,1.548,2.1197,0.4439,0.5701,0.5313,0
154919,npp,368,2965,0.519486844539642,42.5997123718262,-73.8796005249023,3670176,371,2391,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-12-12 07:26:15.485048,-71.1495004366908,45.07440605441779,38.83900289370622,2.351931004473283e-24,18.0,44.99,1.5732132722552272,45.09,0.6623,0.8814,1.5793,0.7796,0.4571,0.405,0
156202,npp,450,2142,2.89926338195801,42.6017990112305,-73.8775482177734,3670176,450,1705,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-12-19 06:54:58.416131,-78.12770243112978,6.29828479132425,5.576235572208651,1.8347256242397256e-18,13.0,6.26,1.0,6.52,0.606,0.7833,1.2651,0.8773,2.8031,2.5434,0
156385,npp,2798,1639,0.458412051200867,42.5970077514648,-73.8708953857422,3670176,2797,1235,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2012-12-20 06:36:06.303868,98.04193213479988,22.243659870916876,19.590330624746052,2.564849121410247e-12,10.0,-22.26,1.0837787002826917,-22.05,0.4467,0.6209,1.0634,1.1066,0.5372,0.5073,0
169336,npp,1021,105,1.50566804409027,42.6001205444336,-73.8712615966797,3670176,1019,47,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2013-01-08 05:39:07.968984,269.4774917593232,68.59985247655442,55.556195352228585,2.5826601427048342e-20,1.0,-68.59,3.3166247903554,-68.39,1.2749,1.6312,2.4757,0.4213,0.6493,0.6343,0
169348,npp,109,2795,1.20717322826385,42.6013374328613,-73.8726043701172,3670176,108,2249,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2013-01-08 07:19:52.146021,-72.57452462060789,38.92624413628653,33.818582401005315,9.86041756785881e-13,17.0,38.85,1.4276677814245327,39.25,0.6745,0.9808,1.3634,0.7006,0.8457,0.8457,0
169527,npp,2493,2302,2.41336417198181,42.5968742370605,-73.8726043701172,3670176,2493,1854,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2013-01-09 07:01:05.388886,-74.33944778919191,15.449826029559445,13.648757850991256,1.1207191149631012e-19,14.0,15.39,1.0442604737599883,15.965,0.5718,0.716,1.0158,0.9597,2.3126,2.3161,0
170985,npp,1751,948,3.30272674560547,42.5984115600586,-73.8787307739258,3670176,1751,702,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2013-01-17 06:10:45.668229,94.99447656660102,50.000095244196324,42.72760342925456,1.096730231421028e-15,6.0,-50.02,1.7549928774784245,-49.615,0.8394,1.1586,1.8724,0.593,1.9088,1.9587,0
170999,npp,584,3592,2.7244656085968,42.5957336425781,-73.8746032714844,3670176,584,2914,196611,3866787,1462,usa_albany_22_37,42.6,-73.875,22,37,usa_albany,2013-01-17 07:51:01.376406,-67.45882631484596,61.762890998869345,51.29742755172039,9.104710566028816e-21,22.0,61.65,2.5331140255951103,61.86,0.8582,1.0851,1.4206,0.6332,1.3343,1.7252,0
